createdAt,value
2022-08-17T00:00:55.053Z,100732.94
2022-08-17T00:06:42.081Z,100726.31
2022-08-17T00:12:44.366Z,100723.53
2022-08-17T00:19:06.249Z,100726.81
2022-08-17T00:24:42.441Z,100714.97
2022-08-17T00:30:30.748Z,100707.41
2022-08-17T00:36:37.561Z,100701.22
2022-08-17T00:42:28.830Z,100698.69
2022-08-17T00:48:27.256Z,100695.94
2022-08-17T00:54:28.688Z,100694.13
2022-08-17T01:00:26.418Z,100706.91
2022-08-17T01:06:16.148Z,100718.16
2022-08-17T01:12:09.052Z,100709.59
2022-08-17T01:17:56.187Z,100704.06
2022-08-17T01:23:43.029Z,100697.16
2022-08-17T01:29:31.509Z,100682.38
2022-08-17T01:35:18.233Z,100681.41
2022-08-17T01:41:15.303Z,100673.22
2022-08-17T01:47:01.992Z,100673.22
2022-08-17T01:52:52.528Z,100664.59
2022-08-17T01:58:40.747Z,100668.66
2022-08-17T02:04:28.939Z,100656.75
2022-08-17T02:10:20.335Z,100686.31
2022-08-17T02:16:07.476Z,100691.03
2022-08-17T02:21:56.075Z,100701.19
2022-08-17T02:27:42.985Z,100725.59
2022-08-17T02:33:42.888Z,100715.97
2022-08-17T02:39:30.503Z,100707.44
2022-08-17T02:45:22.899Z,100717.56
2022-08-17T02:51:09.860Z,100720.03
2022-08-17T02:56:56.714Z,100719.69
2022-08-17T03:02:44.597Z,100708.69
2022-08-17T03:08:31.776Z,100712.94
2022-08-17T03:14:19.220Z,100723.38
2022-08-17T03:20:16.159Z,100739.47
2022-08-17T03:26:02.848Z,100739.22
2022-08-17T03:31:50.468Z,100737.66
2022-08-17T03:37:37.218Z,100740.94
2022-08-17T03:43:24.233Z,100734.56
2022-08-17T03:49:29.393Z,100739.72
2022-08-17T03:55:36.100Z,100743.81
2022-08-17T04:01:23.360Z,100742.03
2022-08-17T04:07:10.510Z,100740.34
2022-08-17T04:13:03.107Z,100750.66
2022-08-17T04:18:49.780Z,100740.81
2022-08-17T04:24:36.562Z,100728.94
2022-08-17T04:30:23.971Z,100734.75
2022-08-17T04:36:14.777Z,100724.56
2022-08-17T04:42:07.768Z,100712.16
2022-08-17T04:47:54.800Z,100715.25
2022-08-17T04:53:44.371Z,100716.03
2022-08-17T04:59:31.014Z,100722.31
2022-08-17T05:05:24.241Z,100703.41
2022-08-17T05:11:11.795Z,100708.00
2022-08-17T05:17:01.262Z,100712.91
2022-08-17T05:22:52.289Z,100719.50
2022-08-17T05:28:39.208Z,100731.31
2022-08-17T05:34:26.996Z,100736.50
2022-08-17T05:40:14.566Z,100739.38
2022-08-17T05:46:16.508Z,100746.69
2022-08-17T05:52:19.836Z,100754.97
2022-08-17T05:58:12.877Z,100768.41
2022-08-17T06:04:21.261Z,100753.13
2022-08-17T06:10:14.731Z,100763.63
2022-08-17T06:16:04.834Z,100764.84
2022-08-17T06:22:19.277Z,100766.25
2022-08-17T06:28:16.300Z,100791.22
2022-08-17T06:34:10.688Z,100806.31
2022-08-17T06:40:33.896Z,100809.38
2022-08-17T06:46:36.193Z,100808.13
2022-08-17T06:52:45.726Z,100805.66
2022-08-17T06:58:38.891Z,100805.38
2022-08-17T07:04:31.291Z,100806.44
2022-08-17T07:10:27.127Z,100822.84
2022-08-17T07:16:51.746Z,100837.13
2022-08-17T07:23:40.994Z,100830.38
2022-08-17T07:29:28.182Z,100845.50
2022-08-17T07:35:31.248Z,100862.09
2022-08-17T07:41:57.543Z,100887.94
2022-08-17T07:47:59.742Z,100885.19
2022-08-17T07:53:46.872Z,100890.69
2022-08-17T07:59:38.342Z,100880.34
2022-08-17T08:05:49.385Z,100881.47
2022-08-17T08:11:44.092Z,100877.94
2022-08-17T08:17:37.628Z,100872.34
2022-08-17T08:23:37.135Z,100868.94
2022-08-17T08:29:52.369Z,100878.84
2022-08-17T08:37:14.337Z,100866.03
2022-08-17T08:43:31.268Z,100866.06
2022-08-17T08:50:07.363Z,100871.75
2022-08-17T08:56:10.053Z,100874.75
2022-08-17T09:02:11.957Z,100881.97
2022-08-17T09:08:11.181Z,100884.09
2022-08-17T09:14:28.703Z,100881.13
2022-08-17T09:20:28.136Z,100860.03
2022-08-17T09:26:25.487Z,100871.66
2022-08-17T09:32:25.158Z,100872.56
2022-08-17T09:38:31.769Z,100868.09
2022-08-17T09:44:46.388Z,100890.50
2022-08-17T09:51:03.793Z,100891.97
2022-08-17T09:57:11.843Z,100899.25
2022-08-17T10:03:21.285Z,100898.41
2022-08-17T10:09:38.987Z,100900.31
2022-08-17T10:16:03.578Z,100898.91
2022-08-17T10:22:35.161Z,100898.81
2022-08-17T10:28:30.579Z,100889.28
2022-08-17T10:34:59.473Z,100881.63
2022-08-17T10:41:27.177Z,100869.91
2022-08-17T10:47:21.094Z,100862.69
2022-08-17T10:53:16.655Z,100870.41
2022-08-17T10:59:09.139Z,100867.66
2022-08-17T11:05:22.030Z,100864.06
2022-08-17T11:11:45.481Z,100849.59
2022-08-17T11:17:54.638Z,100843.91
2022-08-17T11:29:51.969Z,100822.88
2022-08-17T11:35:51.467Z,100840.84
2022-08-17T11:42:23.461Z,100835.28
2022-08-17T11:48:46.187Z,100818.69
2022-08-17T11:55:44.856Z,100819.41
2022-08-17T12:01:36.503Z,100810.91
2022-08-17T12:07:26.583Z,100810.19
2022-08-17T12:13:18.443Z,100797.69
2022-08-17T12:19:19.444Z,100796.53
2022-08-17T12:25:22.344Z,100799.94
2022-08-17T12:31:19.759Z,100803.47
2022-08-17T12:37:15.491Z,100813.34
2022-08-17T12:43:18.372Z,100817.53
2022-08-17T12:49:48.501Z,100821.59
2022-08-17T12:55:46.412Z,100819.66
2022-08-17T13:01:41.584Z,100822.19
2022-08-17T13:07:42.197Z,100821.19
2022-08-17T13:13:32.785Z,100835.22
2022-08-17T13:19:39.882Z,100818.03
2022-08-17T13:32:19.991Z,100819.06
2022-08-17T13:38:52.531Z,100826.91
2022-08-17T13:44:43.059Z,100825.38
2022-08-17T13:50:37.765Z,100838.59
2022-08-17T13:56:38.427Z,100842.94
2022-08-17T14:02:44.553Z,100836.59
2022-08-17T14:08:37.568Z,100827.50
2022-08-17T14:14:25.079Z,100850.88
2022-08-17T14:20:13.498Z,100851.16
2022-08-17T14:26:01.841Z,100876.47
2022-08-17T14:31:53.489Z,100876.59
2022-08-17T14:37:42.440Z,100874.31
2022-08-17T14:43:31.543Z,100905.94
2022-08-17T14:49:21.741Z,100908.09
2022-08-17T14:55:09.612Z,100909.16
2022-08-17T15:00:57.709Z,100909.06
2022-08-17T15:06:49.044Z,100921.09
2022-08-17T15:12:41.595Z,100926.50
2022-08-17T15:18:29.606Z,100937.47
2022-08-17T15:24:16.556Z,100950.00
2022-08-17T15:30:07.619Z,100966.06
2022-08-17T15:35:59.425Z,100979.91
2022-08-17T15:41:47.442Z,100968.91
2022-08-17T15:47:55.339Z,100957.72
2022-08-17T15:53:45.249Z,100960.50
2022-08-17T15:59:32.113Z,100959.56
2022-08-17T16:05:32.756Z,100960.63
2022-08-17T16:11:21.108Z,100956.72
2022-08-17T16:17:39.762Z,100968.91
2022-08-17T16:23:29.690Z,100956.94
2022-08-17T16:29:17.003Z,100970.66
2022-08-17T16:35:11.566Z,100971.84
2022-08-17T16:41:06.165Z,100973.06
2022-08-17T16:46:53.529Z,100969.75
2022-08-17T16:52:43.938Z,100957.91
2022-08-17T16:58:31.194Z,100958.56
2022-08-17T17:04:19.887Z,100960.31
2022-08-17T17:10:14.931Z,100959.53
2022-08-17T17:16:57.167Z,100970.81
2022-08-17T17:29:19.337Z,100972.44
2022-08-17T17:35:15.635Z,100980.53
2022-08-17T17:41:07.637Z,100992.34
2022-08-17T18:01:23.401Z,101007.19
2022-08-17T18:21:19.544Z,101018.16
2022-08-17T18:27:44.754Z,101029.94
2022-08-17T18:34:23.429Z,101039.13
2022-08-17T18:56:52.877Z,101080.94
2022-08-17T19:10:46.708Z,101086.41
2022-08-17T19:17:37.410Z,101099.97
2022-08-17T21:06:12.591Z,101152.47
2022-08-17T21:12:10.754Z,101164.16
2022-08-17T21:25:02.106Z,101160.84
2022-08-17T21:31:06.748Z,101164.03
2022-08-17T21:36:58.301Z,101177.09
2022-08-17T21:42:49.139Z,101179.19
2022-08-17T21:48:48.575Z,101188.84
2022-08-17T21:54:50.839Z,101185.78
2022-08-17T22:00:44.737Z,101171.94
2022-08-17T22:06:57.111Z,101181.81
2022-08-17T22:13:16.464Z,101190.28
2022-08-17T22:19:12.443Z,101183.66
2022-08-17T22:25:03.385Z,101190.38
2022-08-17T22:31:38.631Z,101187.00
2022-08-17T22:37:36.713Z,101191.47
2022-08-17T22:43:43.706Z,101186.28
2022-08-17T22:49:53.140Z,101205.75
2022-08-17T22:56:11.836Z,101200.97
2022-08-17T23:02:28.848Z,101203.19
2022-08-17T23:08:37.726Z,101202.53
2022-08-17T23:14:54.255Z,101197.75
2022-08-17T23:21:24.144Z,101199.13
2022-08-17T23:27:34.696Z,101204.97
2022-08-17T23:33:54.638Z,101202.94
2022-08-17T23:39:47.290Z,101208.69
2022-08-17T23:45:37.134Z,101210.16
2022-08-17T23:51:27.745Z,101215.63
2022-08-17T23:57:33.850Z,101219.44
