createdAt,value
2022-09-07T00:02:20.566Z,62.59
2022-09-07T00:04:47.126Z,62.85
2022-09-07T00:07:13.835Z,63.28
2022-09-07T00:09:40.416Z,62.74
2022-09-07T00:12:06.998Z,63.39
2022-09-07T00:14:34.297Z,62.96
2022-09-07T00:17:00.868Z,62.77
2022-09-07T00:19:27.446Z,63.08
2022-09-07T00:21:54.064Z,63.51
2022-09-07T00:24:20.610Z,63.17
2022-09-07T00:26:47.180Z,62.94
2022-09-07T00:29:13.745Z,63.13
2022-09-07T00:31:40.391Z,63.04
2022-09-07T00:34:07.296Z,63.33
2022-09-07T00:36:33.920Z,63.15
2022-09-07T00:39:00.513Z,63.28
2022-09-07T00:41:27.178Z,63.02
2022-09-07T00:43:55.519Z,63.08
2022-09-07T00:46:26.858Z,63.36
2022-09-07T01:55:15.013Z,63.34
2022-09-07T01:57:47.972Z,63.45
2022-09-07T02:00:18.827Z,63.15
2022-09-07T02:02:56.598Z,63.50
2022-09-07T02:05:35.294Z,63.14
2022-09-07T02:08:13.795Z,63.55
2022-09-07T02:10:49.023Z,63.27
2022-09-07T02:13:22.499Z,63.56
2022-09-07T02:16:09.446Z,63.11
2022-09-07T02:19:32.475Z,63.44
2022-09-07T02:28:17.550Z,63.46
2022-09-07T02:30:44.444Z,62.89
2022-09-07T02:33:11.101Z,63.03
2022-09-07T02:35:37.796Z,63.37
2022-09-07T02:38:05.463Z,63.36
2022-09-07T02:40:32.353Z,63.51
2022-09-07T02:42:59.727Z,63.47
2022-09-07T02:45:26.351Z,63.13
2022-09-07T02:48:21.910Z,63.27
2022-09-07T02:51:28.959Z,63.08
2022-09-07T02:54:37.061Z,63.14
2022-09-07T02:57:22.234Z,63.12
2022-09-07T03:00:20.792Z,63.58
2022-09-07T03:10:27.216Z,63.07
2022-09-07T03:15:38.388Z,63.24
2022-09-07T03:18:05.294Z,63.05
2022-09-07T03:20:31.878Z,62.94
2022-09-07T03:22:58.497Z,63.48
2022-09-07T03:25:25.342Z,63.53
2022-09-07T03:27:51.977Z,63.35
2022-09-07T03:30:18.834Z,62.93
2022-09-07T03:32:45.510Z,63.03
2022-09-07T03:35:14.247Z,63.28
2022-09-07T03:37:41.061Z,62.96
2022-09-07T03:40:09.279Z,62.98
2022-09-07T03:42:36.309Z,63.04
2022-09-07T03:45:02.974Z,63.38
2022-09-07T03:47:29.581Z,62.99
2022-09-07T03:49:56.182Z,63.26
2022-09-07T03:52:22.864Z,63.28
2022-09-07T03:54:49.508Z,63.54
2022-09-07T03:57:16.140Z,63.27
2022-09-07T03:59:42.729Z,63.11
2022-09-07T04:02:09.384Z,63.39
2022-09-07T04:04:36.054Z,63.45
2022-09-07T04:07:02.667Z,63.52
2022-09-07T04:09:29.358Z,63.03
2022-09-07T04:11:56.059Z,63.17
2022-09-07T04:14:22.779Z,63.08
2022-09-07T04:16:49.569Z,62.94
2022-09-07T04:19:16.409Z,63.36
2022-09-07T04:21:47.139Z,63.28
2022-09-07T04:24:16.854Z,62.90
2022-09-07T04:26:43.768Z,63.05
2022-09-07T04:29:10.938Z,63.23
2022-09-07T04:31:37.711Z,63.49
2022-09-07T04:34:05.066Z,62.92
2022-09-07T04:36:31.816Z,63.30
2022-09-07T04:38:59.978Z,63.22
2022-09-07T04:41:27.206Z,63.05
2022-09-07T04:43:57.956Z,63.31
2022-09-07T04:46:26.152Z,63.09
2022-09-07T04:48:57.360Z,63.02
2022-09-07T04:51:25.305Z,63.30
2022-09-07T04:53:52.607Z,63.19
2022-09-07T04:56:19.410Z,63.52
2022-09-07T04:58:46.633Z,63.44
2022-09-07T05:01:15.227Z,63.41
2022-09-07T05:03:41.860Z,63.13
2022-09-07T05:06:08.643Z,63.35
2022-09-07T05:08:39.051Z,63.40
2022-09-07T05:11:05.865Z,63.33
2022-09-07T05:13:32.734Z,62.88
2022-09-07T05:15:59.861Z,62.99
2022-09-07T05:18:26.637Z,63.43
2022-09-07T05:20:53.395Z,62.83
2022-09-07T05:23:19.994Z,63.25
2022-09-07T05:25:46.888Z,63.44
2022-09-07T05:28:18.581Z,63.32
2022-09-07T05:36:20.649Z,63.01
2022-09-07T05:38:47.355Z,62.99
2022-09-07T05:41:19.368Z,63.52
2022-09-07T05:46:32.831Z,63.43
2022-09-07T05:49:00.694Z,63.78
2022-09-07T05:51:27.268Z,63.48
2022-09-07T05:53:53.916Z,63.47
2022-09-07T05:56:20.548Z,63.41
2022-09-07T05:58:50.158Z,63.46
2022-09-07T06:01:16.867Z,63.70
2022-09-07T06:03:44.537Z,63.41
2022-09-07T06:06:12.873Z,63.95
2022-09-07T06:08:40.599Z,63.92
2022-09-07T06:11:12.178Z,63.95
2022-09-07T06:13:39.969Z,65.26
2022-09-07T06:16:07.363Z,65.78
2022-09-07T06:18:35.707Z,66.09
2022-09-07T06:21:05.859Z,66.61
2022-09-07T06:23:32.942Z,66.26
2022-09-07T06:25:59.527Z,66.93
2022-09-07T06:28:33.794Z,66.79
2022-09-07T06:31:00.901Z,67.38
2022-09-07T06:33:27.562Z,67.68
2022-09-07T06:35:57.996Z,68.07
2022-09-07T06:38:26.851Z,68.30
2022-09-07T06:43:50.389Z,68.82
2022-09-07T06:49:03.903Z,68.23
2022-09-07T06:51:31.988Z,67.84
2022-09-07T06:56:45.333Z,66.20
2022-09-07T06:59:11.940Z,66.09
2022-09-07T07:01:38.517Z,66.10
2022-09-07T07:04:05.088Z,65.82
2022-09-07T07:06:35.173Z,65.71
2022-09-07T07:09:02.108Z,66.01
2022-09-07T07:11:28.797Z,66.02
2022-09-07T07:13:55.389Z,65.94
2022-09-07T07:16:21.993Z,65.93
2022-09-07T07:18:52.235Z,65.77
2022-09-07T07:21:18.846Z,65.52
2022-09-07T07:23:46.311Z,65.96
2022-09-07T07:26:17.852Z,66.06
2022-09-07T07:29:04.807Z,65.41
2022-09-07T07:31:33.230Z,65.60
2022-09-07T07:33:59.851Z,65.67
2022-09-07T07:36:26.920Z,65.56
2022-09-07T07:44:13.896Z,65.55
2022-09-07T07:46:40.630Z,65.76
2022-09-07T07:49:07.411Z,65.61
2022-09-07T07:52:49.909Z,66.11
2022-09-07T07:54:20.452Z,65.77
2022-09-07T07:56:47.107Z,65.56
2022-09-07T07:59:15.810Z,65.99
2022-09-07T08:01:43.762Z,66.29
2022-09-07T08:04:10.509Z,65.76
2022-09-07T08:06:37.759Z,66.01
2022-09-07T08:09:04.320Z,66.41
2022-09-07T08:11:31.611Z,66.47
2022-09-07T08:14:00.239Z,66.41
2022-09-07T08:16:26.936Z,66.40
2022-09-07T08:18:53.710Z,66.40
2022-09-07T08:21:20.249Z,66.83
2022-09-07T08:23:46.728Z,67.23
2022-09-07T08:26:13.246Z,67.23
2022-09-07T08:28:41.123Z,67.00
2022-09-07T08:31:09.014Z,67.26
2022-09-07T08:33:38.969Z,67.16
2022-09-07T08:36:16.672Z,67.03
2022-09-07T08:38:43.237Z,67.04
2022-09-07T08:41:28.090Z,67.17
2022-09-07T08:44:02.714Z,67.03
2022-09-07T08:46:42.466Z,67.31
2022-09-07T08:49:16.052Z,67.55
2022-09-07T08:51:54.092Z,67.79
2022-09-07T08:54:20.927Z,67.93
2022-09-07T08:59:51.930Z,67.46
2022-09-07T09:02:38.808Z,67.87
2022-09-07T09:05:20.908Z,67.70
2022-09-07T09:07:53.633Z,67.80
2022-09-07T09:10:27.302Z,69.21
2022-09-07T09:12:59.897Z,68.40
2022-09-07T09:15:34.065Z,67.82
2022-09-07T09:18:22.189Z,68.92
2022-09-07T09:20:55.696Z,68.51
2022-09-07T09:23:25.753Z,67.94
2022-09-07T09:25:55.548Z,68.21
2022-09-07T09:28:22.313Z,68.95
2022-09-07T09:30:48.897Z,68.38
2022-09-07T09:33:19.452Z,71.97
2022-09-07T09:35:49.946Z,69.48
2022-09-07T09:38:35.471Z,68.93
2022-09-07T09:41:09.435Z,68.28
2022-09-07T09:43:51.057Z,68.51
2022-09-07T09:46:34.212Z,68.21
2022-09-07T09:49:03.750Z,67.88
2022-09-07T09:54:39.648Z,67.99
2022-09-07T09:57:06.138Z,68.44
2022-09-07T10:05:42.218Z,68.07
2022-09-07T10:08:26.498Z,67.88
2022-09-07T10:10:55.974Z,69.94
2022-09-07T10:13:53.200Z,68.15
2022-09-07T10:16:19.747Z,68.06
2022-09-07T10:18:58.945Z,67.87
2022-09-07T10:21:29.497Z,67.93
2022-09-07T10:24:05.241Z,68.30
2022-09-07T10:26:33.748Z,68.35
2022-09-07T10:29:14.081Z,68.41
2022-09-07T10:31:46.879Z,68.29
2022-09-07T10:34:31.966Z,68.11
2022-09-07T10:36:58.361Z,69.13
2022-09-07T10:39:36.152Z,69.77
2022-09-07T10:42:08.975Z,69.51
2022-09-07T10:44:59.263Z,68.61
2022-09-07T10:47:47.838Z,68.84
2022-09-07T10:50:24.073Z,68.73
2022-09-07T10:53:18.316Z,68.67
2022-09-07T10:56:04.127Z,68.51
2022-09-07T11:01:51.070Z,68.42
2022-09-07T11:04:26.833Z,68.58
2022-09-07T11:06:58.067Z,67.97
2022-09-07T11:09:30.493Z,68.01
2022-09-07T11:12:05.655Z,68.23
2022-09-07T11:14:39.132Z,67.99
2022-09-07T11:17:18.063Z,68.32
2022-09-07T11:19:52.597Z,67.98
2022-09-07T11:22:23.842Z,68.53
2022-09-07T11:28:08.687Z,68.25
2022-09-07T11:30:43.445Z,68.19
2022-09-07T11:33:21.225Z,68.30
2022-09-07T11:35:52.285Z,68.05
2022-09-07T11:38:27.708Z,68.24
2022-09-07T11:41:20.287Z,68.33
2022-09-07T11:43:58.006Z,68.39
2022-09-07T11:46:32.570Z,68.48
2022-09-07T11:48:59.183Z,68.26
2022-09-07T11:51:42.170Z,68.37
2022-09-07T11:54:48.459Z,68.27
2022-09-07T11:57:14.941Z,68.50
2022-09-07T11:59:44.046Z,68.35
2022-09-07T12:02:36.715Z,68.45
2022-09-07T12:05:21.184Z,68.45
2022-09-07T12:08:18.464Z,68.18
2022-09-07T12:11:08.208Z,68.23
2022-09-07T12:13:53.252Z,68.05
2022-09-07T12:16:28.623Z,68.30
2022-09-07T12:19:17.924Z,68.45
2022-09-07T12:21:53.431Z,68.28
2022-09-07T12:24:47.101Z,68.62
2022-09-07T12:27:19.760Z,68.33
2022-09-07T12:30:12.398Z,70.25
2022-09-07T12:32:56.820Z,68.65
2022-09-07T12:35:27.496Z,69.07
2022-09-07T12:37:54.581Z,68.83
2022-09-07T12:40:48.167Z,68.38
2022-09-07T12:43:14.672Z,69.12
2022-09-07T12:45:41.935Z,69.20
2022-09-07T12:48:17.100Z,68.62
2022-09-07T12:50:56.942Z,68.83
2022-09-07T12:53:48.193Z,68.56
2022-09-07T12:56:23.470Z,69.07
2022-09-07T12:59:05.162Z,70.06
2022-09-07T13:02:09.379Z,69.59
2022-09-07T13:04:50.045Z,69.38
2022-09-07T13:07:49.501Z,69.83
2022-09-07T13:10:37.046Z,69.48
2022-09-07T13:13:04.474Z,70.26
2022-09-07T13:15:51.223Z,70.99
2022-09-07T13:18:29.751Z,70.08
2022-09-07T13:21:08.418Z,70.02
2022-09-07T13:23:38.755Z,69.89
2022-09-07T13:26:06.725Z,69.67
2022-09-07T13:28:58.011Z,69.50
2022-09-07T13:32:03.563Z,69.26
2022-09-07T13:34:46.102Z,69.58
2022-09-07T13:37:19.764Z,69.28
2022-09-07T13:39:47.275Z,69.31
2022-09-07T13:42:19.456Z,69.61
2022-09-07T13:44:57.174Z,69.22
2022-09-07T13:47:29.800Z,69.24
2022-09-07T13:50:11.498Z,69.45
2022-09-07T13:53:17.100Z,69.48
2022-09-07T13:56:01.480Z,69.51
2022-09-07T13:58:41.723Z,69.30
2022-09-07T14:01:24.731Z,69.80
2022-09-07T14:03:56.279Z,69.59
2022-09-07T14:06:22.691Z,69.22
2022-09-07T14:08:52.018Z,69.52
2022-09-07T14:11:18.861Z,69.58
2022-09-07T14:13:45.320Z,69.55
2022-09-07T14:16:11.830Z,69.31
2022-09-07T14:18:39.108Z,70.69
2022-09-07T14:21:09.107Z,69.97
2022-09-07T14:23:36.665Z,69.34
2022-09-07T14:26:19.858Z,69.58
2022-09-07T14:28:47.628Z,69.43
2022-09-07T14:31:15.867Z,69.68
2022-09-07T14:33:52.823Z,69.40
2022-09-07T14:36:41.628Z,69.18
2022-09-07T14:39:06.791Z,69.88
2022-09-07T14:41:34.715Z,69.68
2022-09-07T14:44:01.407Z,69.77
2022-09-07T14:46:34.076Z,69.58
2022-09-07T14:49:16.343Z,70.64
2022-09-07T14:51:43.656Z,70.16
2022-09-07T14:54:31.851Z,70.46
2022-09-07T14:57:03.996Z,69.77
2022-09-07T14:59:37.643Z,70.19
2022-09-07T15:02:27.070Z,70.07
2022-09-07T15:05:20.565Z,70.10
2022-09-07T15:07:47.786Z,70.16
2022-09-07T15:10:20.424Z,69.86
2022-09-07T15:12:50.313Z,69.64
2022-09-07T15:15:21.807Z,69.39
2022-09-07T15:17:48.626Z,69.58
2022-09-07T15:20:35.121Z,69.93
2022-09-07T15:23:12.121Z,69.46
2022-09-07T15:25:40.719Z,69.58
2022-09-07T15:28:07.491Z,69.20
2022-09-07T15:30:34.143Z,69.26
2022-09-07T15:33:00.743Z,69.42
2022-09-07T15:35:27.251Z,69.50
2022-09-07T15:38:02.328Z,69.93
2022-09-07T15:40:29.726Z,69.32
2022-09-07T15:42:59.977Z,69.69
2022-09-07T15:45:26.918Z,69.75
2022-09-07T15:47:53.709Z,69.43
2022-09-07T15:50:23.165Z,69.29
2022-09-07T15:52:50.194Z,69.42
2022-09-07T15:55:17.384Z,69.38
2022-09-07T15:58:02.232Z,69.28
2022-09-07T16:00:30.845Z,69.49
2022-09-07T16:03:06.272Z,69.46
2022-09-07T16:05:33.671Z,69.28
2022-09-07T16:10:53.475Z,69.06
2022-09-07T16:13:20.445Z,69.53
2022-09-07T16:15:47.374Z,69.32
2022-09-07T16:18:16.518Z,69.16
2022-09-07T16:20:43.303Z,69.68
2022-09-07T16:23:14.292Z,69.10
2022-09-07T16:25:43.125Z,69.46
2022-09-07T16:28:09.998Z,69.23
2022-09-07T16:30:39.434Z,69.37
2022-09-07T16:33:06.117Z,69.65
2022-09-07T16:35:32.943Z,69.51
2022-09-07T16:40:46.514Z,69.18
2022-09-07T16:43:13.011Z,69.45
2022-09-07T16:48:25.974Z,69.59
2022-09-07T16:51:00.384Z,69.38
2022-09-07T16:53:32.897Z,69.72
2022-09-07T16:56:08.830Z,69.57
2022-09-07T16:58:42.995Z,69.70
2022-09-07T17:01:11.409Z,69.50
2022-09-07T17:03:38.292Z,69.72
2022-09-07T17:06:06.120Z,69.54
2022-09-07T17:08:33.601Z,69.59
2022-09-07T17:11:04.544Z,69.11
2022-09-07T17:13:34.309Z,69.22
2022-09-07T17:16:11.400Z,69.29
2022-09-07T17:21:24.531Z,69.80
2022-09-07T17:23:55.524Z,69.52
2022-09-07T17:26:22.558Z,69.49
2022-09-07T17:28:49.994Z,69.68
2022-09-07T17:34:08.582Z,69.42
2022-09-07T17:36:35.301Z,69.56
2022-09-07T17:39:18.434Z,69.56
2022-09-07T17:41:46.483Z,69.49
2022-09-07T17:44:13.009Z,69.40
2022-09-07T17:46:39.508Z,69.33
2022-09-07T17:49:07.910Z,69.26
2022-09-07T17:51:35.228Z,69.11
2022-09-07T17:54:03.271Z,69.32
2022-09-07T17:56:31.509Z,70.04
2022-09-07T18:00:10.499Z,69.52
2022-09-07T18:01:44.971Z,69.83
2022-09-07T18:04:11.776Z,69.68
2022-09-07T18:06:38.315Z,69.41
2022-09-07T18:09:05.114Z,69.42
2022-09-07T18:11:48.665Z,69.38
2022-09-07T18:14:16.304Z,69.34
2022-09-07T18:16:43.388Z,69.17
2022-09-07T18:19:10.957Z,69.27
2022-09-07T18:21:37.907Z,69.23
2022-09-07T18:24:07.533Z,68.97
2022-09-07T18:26:35.522Z,68.91
2022-09-07T18:29:03.817Z,69.35
2022-09-07T18:31:30.781Z,69.13
2022-09-07T18:33:57.392Z,68.99
2022-09-07T18:36:24.152Z,69.42
2022-09-07T18:38:50.883Z,69.13
2022-09-07T18:41:17.468Z,68.90
2022-09-07T18:43:44.527Z,69.40
2022-09-07T18:46:18.433Z,69.06
2022-09-07T18:48:45.245Z,69.09
2022-09-07T18:51:11.751Z,68.83
2022-09-07T18:53:38.437Z,68.95
2022-09-07T18:56:06.963Z,68.93
2022-09-07T18:58:34.215Z,68.74
2022-09-07T19:01:08.746Z,68.98
2022-09-07T19:03:36.063Z,69.16
2022-09-07T19:06:04.970Z,68.84
2022-09-07T19:08:34.884Z,69.08
2022-09-07T19:11:14.824Z,69.10
2022-09-07T19:13:41.356Z,69.08
2022-09-07T19:16:18.258Z,68.75
2022-09-07T19:18:49.017Z,69.24
2022-09-07T19:21:19.395Z,69.09
2022-09-07T19:24:02.236Z,69.23
2022-09-07T19:26:33.142Z,68.99
2022-09-07T19:29:00.339Z,68.73
2022-09-07T19:31:27.541Z,68.87
2022-09-07T19:34:00.863Z,68.79
2022-09-07T19:36:32.351Z,68.92
2022-09-07T19:38:59.644Z,68.67
2022-09-07T19:41:26.871Z,69.02
2022-09-07T19:43:53.378Z,68.88
2022-09-07T19:46:24.675Z,68.89
2022-09-07T19:48:51.614Z,68.76
2022-09-07T19:51:18.414Z,69.08
2022-09-07T19:53:45.803Z,68.82
2022-09-07T19:56:16.537Z,68.74
2022-09-07T19:58:43.840Z,69.06
2022-09-07T20:01:17.464Z,68.65
2022-09-07T20:03:44.789Z,68.62
2022-09-07T20:06:12.964Z,68.93
2022-09-07T20:08:39.494Z,68.83
2022-09-07T20:11:08.314Z,68.89
2022-09-07T20:13:37.637Z,68.77
2022-09-07T20:16:05.087Z,68.65
2022-09-07T20:18:31.660Z,69.00
2022-09-07T20:20:58.612Z,68.51
2022-09-07T20:23:25.081Z,68.96
2022-09-07T20:25:58.362Z,68.88
2022-09-07T20:28:24.934Z,68.68
2022-09-07T20:30:51.518Z,68.57
2022-09-07T20:33:18.124Z,68.97
2022-09-07T20:35:45.087Z,68.73
2022-09-07T20:38:12.101Z,68.43
2022-09-07T20:40:38.619Z,68.36
2022-09-07T20:43:05.097Z,68.94
2022-09-07T20:45:34.908Z,68.52
2022-09-07T20:48:01.664Z,68.50
2022-09-07T20:50:28.140Z,68.56
2022-09-07T20:52:54.621Z,69.00
2022-09-07T20:55:21.122Z,68.83
2022-09-07T20:57:47.651Z,68.49
2022-09-07T21:00:14.256Z,68.77
2022-09-07T21:02:41.400Z,68.50
2022-09-07T21:05:08.220Z,68.90
2022-09-07T21:07:34.697Z,68.67
2022-09-07T21:10:04.717Z,68.67
2022-09-07T21:12:33.032Z,68.92
2022-09-07T21:14:59.528Z,68.62
2022-09-07T21:17:26.004Z,68.55
2022-09-07T21:19:52.828Z,68.56
2022-09-07T21:22:19.324Z,68.87
2022-09-07T21:24:45.816Z,68.57
2022-09-07T21:27:12.443Z,68.47
2022-09-07T21:29:38.919Z,68.85
2022-09-07T21:32:05.450Z,68.49
2022-09-07T21:34:31.939Z,68.93
2022-09-07T21:36:58.432Z,68.63
2022-09-07T21:39:24.895Z,68.25
2022-09-07T21:41:51.540Z,68.79
2022-09-07T21:44:18.130Z,68.63
2022-09-07T21:46:45.009Z,68.82
2022-09-07T21:49:11.623Z,68.52
2022-09-07T21:51:38.168Z,68.52
2022-09-07T21:54:04.702Z,68.81
2022-09-07T21:56:31.293Z,68.48
2022-09-07T21:58:59.018Z,68.57
2022-09-07T22:01:26.508Z,68.35
2022-09-07T22:03:57.499Z,68.56
2022-09-07T22:06:24.362Z,68.48
2022-09-07T22:08:50.871Z,68.50
2022-09-07T22:11:18.750Z,68.65
2022-09-07T22:13:45.302Z,68.42
2022-09-07T22:16:12.353Z,68.51
2022-09-07T22:18:40.149Z,68.46
2022-09-07T22:21:14.419Z,68.56
2022-09-07T22:23:42.968Z,68.82
2022-09-07T22:26:09.842Z,68.29
2022-09-07T22:28:36.549Z,68.72
2022-09-07T22:31:10.286Z,68.79
2022-09-07T22:33:36.854Z,68.76
2022-09-07T22:36:19.647Z,68.66
2022-09-07T22:38:47.240Z,68.77
2022-09-07T22:41:15.968Z,68.44
2022-09-07T22:43:42.815Z,68.68
2022-09-07T22:46:09.884Z,68.35
2022-09-07T22:48:36.466Z,68.76
2022-09-07T22:51:04.155Z,68.40
2022-09-07T22:53:32.199Z,68.36
2022-09-07T22:55:58.962Z,68.56
2022-09-07T22:58:28.888Z,68.35
2022-09-07T23:00:58.132Z,68.85
2022-09-07T23:03:24.883Z,68.69
2022-09-07T23:05:51.420Z,68.78
2022-09-07T23:08:17.911Z,68.38
2022-09-07T23:10:44.459Z,68.42
2022-09-07T23:13:16.790Z,68.74
2022-09-07T23:15:43.536Z,68.74
2022-09-07T23:18:16.876Z,68.48
2022-09-07T23:20:43.415Z,68.58
2022-09-07T23:23:10.034Z,68.79
2022-09-07T23:25:39.494Z,68.49
2022-09-07T23:28:07.243Z,68.70
2022-09-07T23:30:35.523Z,68.40
2022-09-07T23:33:02.719Z,68.83
2022-09-07T23:35:29.279Z,68.63
2022-09-07T23:37:55.757Z,68.62
2022-09-07T23:40:22.240Z,68.78
2022-09-07T23:42:48.711Z,68.68
2022-09-07T23:45:15.267Z,68.59
2022-09-07T23:47:41.791Z,68.57
2022-09-07T23:50:08.516Z,68.82
2022-09-07T23:52:35.004Z,68.88
2022-09-07T23:55:01.465Z,68.30
2022-09-07T23:57:28.021Z,68.74
2022-09-07T23:59:54.539Z,68.66
