createdAt,value
2023-09-17T00:01:44.852Z,17.50
2023-09-17T00:04:12.057Z,17.50
2023-09-17T00:06:39.090Z,17.50
2023-09-17T00:09:06.046Z,17.40
2023-09-17T00:11:33.093Z,17.50
2023-09-17T00:14:00.078Z,17.50
2023-09-17T00:16:32.454Z,17.40
2023-09-17T00:19:00.042Z,17.40
2023-09-17T00:21:27.032Z,17.40
2023-09-17T00:23:54.060Z,17.40
2023-09-17T00:26:20.991Z,17.40
2023-09-17T00:28:47.964Z,17.40
2023-09-17T00:31:14.920Z,17.40
2023-09-17T00:33:41.912Z,17.40
2023-09-17T00:36:08.798Z,17.40
2023-09-17T00:38:35.664Z,17.40
2023-09-17T00:41:02.581Z,17.40
2023-09-17T00:43:31.379Z,17.40
2023-09-17T00:45:58.725Z,17.30
2023-09-17T00:48:28.203Z,17.30
2023-09-17T00:50:56.712Z,17.30
2023-09-17T00:53:23.968Z,17.30
2023-09-17T00:55:51.157Z,17.30
2023-09-17T00:58:18.099Z,17.30
2023-09-17T01:00:45.503Z,17.20
2023-09-17T01:03:13.891Z,17.20
2023-09-17T01:05:44.256Z,17.20
2023-09-17T01:08:11.531Z,17.20
2023-09-17T01:10:42.362Z,17.10
2023-09-17T01:13:10.348Z,17.20
2023-09-17T01:15:38.870Z,17.10
2023-09-17T01:18:10.736Z,17.10
2023-09-17T01:21:05.953Z,17.10
2023-09-17T01:23:42.345Z,17.00
2023-09-17T01:26:18.162Z,17.00
2023-09-17T01:28:45.584Z,17.00
2023-09-17T01:31:13.682Z,17.00
2023-09-17T01:33:40.696Z,16.90
2023-09-17T01:36:12.441Z,16.90
2023-09-17T01:38:48.022Z,16.90
2023-09-17T01:41:16.810Z,16.90
2023-09-17T01:43:45.817Z,16.90
2023-09-17T01:46:13.271Z,16.90
2023-09-17T01:48:43.639Z,16.80
2023-09-17T01:51:12.604Z,16.80
2023-09-17T01:53:40.925Z,16.80
2023-09-17T01:56:07.829Z,16.80
2023-09-17T01:58:35.260Z,16.70
2023-09-17T02:01:02.483Z,16.70
2023-09-17T02:03:30.309Z,16.70
2023-09-17T02:05:58.290Z,16.60
2023-09-17T02:08:25.531Z,16.60
2023-09-17T02:10:52.507Z,16.60
2023-09-17T02:13:19.513Z,16.50
2023-09-17T02:15:46.637Z,16.50
2023-09-17T02:18:13.905Z,16.50
2023-09-17T02:20:41.620Z,16.50
2023-09-17T02:23:10.626Z,16.50
2023-09-17T02:25:37.844Z,16.50
2023-09-17T02:28:05.091Z,16.50
2023-09-17T02:30:32.275Z,16.50
2023-09-17T02:32:59.364Z,16.50
2023-09-17T02:35:26.501Z,16.40
2023-09-17T02:37:53.553Z,16.40
2023-09-17T02:40:21.740Z,16.40
2023-09-17T02:42:50.267Z,16.30
2023-09-17T02:45:17.348Z,16.40
2023-09-17T02:47:44.382Z,16.30
2023-09-17T02:50:11.412Z,16.30
2023-09-17T02:52:39.386Z,16.30
2023-09-17T02:55:06.896Z,16.30
2023-09-17T02:57:33.804Z,16.20
2023-09-17T03:00:00.863Z,16.20
2023-09-17T03:02:27.819Z,16.20
2023-09-17T03:04:59.604Z,16.20
2023-09-17T03:07:27.563Z,16.20
2023-09-17T03:09:54.473Z,16.20
2023-09-17T03:12:21.357Z,16.10
2023-09-17T03:14:48.280Z,16.10
2023-09-17T03:17:15.239Z,16.10
2023-09-17T03:19:43.572Z,16.10
2023-09-17T03:22:10.545Z,16.10
2023-09-17T03:24:40.993Z,16.10
2023-09-17T03:27:11.922Z,16.10
2023-09-17T03:29:38.972Z,16.10
2023-09-17T03:32:06.260Z,16.10
2023-09-17T03:34:34.932Z,16.10
2023-09-17T03:37:01.829Z,16.10
2023-09-17T03:39:28.695Z,16.10
2023-09-17T03:41:55.583Z,16.20
2023-09-17T03:44:22.542Z,16.20
2023-09-17T03:46:50.030Z,16.20
2023-09-17T03:49:17.085Z,16.20
2023-09-17T03:51:44.073Z,16.10
2023-09-17T03:54:11.035Z,16.00
2023-09-17T03:56:38.005Z,16.00
2023-09-17T03:59:05.188Z,16.10
2023-09-17T04:01:33.564Z,16.00
2023-09-17T04:04:00.746Z,16.10
2023-09-17T04:06:30.365Z,16.10
2023-09-17T04:08:57.329Z,16.10
2023-09-17T04:11:24.522Z,16.00
2023-09-17T04:13:51.703Z,16.00
2023-09-17T04:16:22.278Z,16.00
2023-09-17T04:18:50.819Z,16.00
2023-09-17T04:21:17.768Z,15.90
2023-09-17T04:23:44.706Z,16.00
2023-09-17T04:26:14.371Z,16.00
2023-09-17T04:28:41.330Z,16.00
2023-09-17T04:31:08.266Z,16.00
2023-09-17T04:33:35.132Z,15.90
2023-09-17T04:36:02.119Z,16.00
2023-09-17T04:38:29.448Z,16.00
2023-09-17T04:40:56.667Z,16.00
2023-09-17T04:43:24.500Z,15.90
2023-09-17T04:45:51.633Z,16.00
2023-09-17T04:48:18.585Z,16.00
2023-09-17T04:50:48.092Z,16.00
2023-09-17T04:53:15.580Z,16.00
2023-09-17T04:55:42.469Z,16.00
2023-09-17T04:58:09.481Z,16.00
2023-09-17T05:00:36.430Z,16.10
2023-09-17T05:03:03.701Z,16.10
2023-09-17T05:05:31.950Z,16.10
2023-09-17T05:07:58.855Z,16.10
2023-09-17T05:10:27.089Z,16.20
2023-09-17T05:12:54.305Z,16.10
2023-09-17T05:15:22.360Z,16.10
2023-09-17T05:17:50.308Z,16.10
2023-09-17T05:20:19.370Z,16.10
2023-09-17T05:22:46.431Z,16.10
2023-09-17T05:25:13.371Z,16.10
2023-09-17T05:27:40.283Z,16.20
2023-09-17T05:30:09.085Z,16.30
2023-09-17T05:32:36.795Z,16.30
2023-09-17T05:35:04.639Z,16.50
2023-09-17T05:37:32.427Z,16.70
2023-09-17T05:39:59.860Z,16.90
2023-09-17T05:42:27.557Z,17.00
2023-09-17T05:44:54.516Z,17.20
2023-09-17T05:47:22.208Z,17.40
2023-09-17T05:49:49.208Z,17.60
2023-09-17T05:52:17.265Z,17.70
2023-09-17T05:54:44.181Z,17.90
2023-09-17T05:57:11.086Z,18.10
2023-09-17T05:59:38.078Z,18.30
2023-09-17T06:02:05.122Z,18.40
2023-09-17T06:04:32.002Z,18.60
2023-09-17T06:06:58.969Z,18.80
2023-09-17T06:09:25.881Z,19.00
2023-09-17T06:11:52.873Z,19.00
2023-09-17T06:14:20.127Z,19.20
2023-09-17T06:16:57.393Z,19.30
2023-09-17T06:19:26.696Z,19.30
2023-09-17T06:21:54.649Z,19.40
2023-09-17T06:24:21.634Z,19.50
2023-09-17T06:26:48.625Z,19.70
2023-09-17T06:29:15.753Z,20.00
2023-09-17T06:31:43.374Z,20.10
2023-09-17T06:34:10.877Z,20.30
2023-09-17T06:36:39.224Z,20.40
2023-09-17T06:39:07.890Z,20.50
2023-09-17T06:41:38.064Z,20.70
2023-09-17T06:44:06.542Z,20.80
2023-09-17T06:46:33.725Z,21.00
2023-09-17T06:49:00.833Z,21.10
2023-09-17T06:51:27.787Z,21.20
2023-09-17T06:53:54.727Z,21.30
2023-09-17T06:56:25.024Z,21.40
2023-09-17T06:58:52.342Z,21.50
2023-09-17T07:01:20.222Z,21.60
2023-09-17T07:03:48.047Z,21.60
2023-09-17T07:06:15.326Z,21.70
2023-09-17T07:08:42.263Z,21.80
2023-09-17T07:11:09.195Z,22.00
2023-09-17T07:13:36.166Z,22.20
2023-09-17T07:16:03.142Z,22.10
2023-09-17T07:18:32.885Z,22.30
2023-09-17T07:20:59.891Z,22.30
2023-09-17T07:23:26.882Z,22.50
2023-09-17T07:25:53.958Z,22.50
2023-09-17T07:28:21.802Z,22.50
2023-09-17T07:30:57.480Z,22.50
2023-09-17T07:33:25.428Z,22.50
2023-09-17T07:35:53.796Z,22.50
2023-09-17T07:38:20.800Z,22.50
2023-09-17T07:40:49.045Z,22.60
2023-09-17T07:43:16.105Z,22.70
2023-09-17T07:45:43.056Z,22.80
2023-09-17T07:48:10.008Z,23.00
2023-09-17T07:50:36.943Z,23.20
2023-09-17T07:53:04.079Z,23.40
2023-09-17T07:55:31.227Z,23.30
2023-09-17T07:57:58.365Z,23.30
2023-09-17T08:00:26.195Z,23.50
2023-09-17T08:02:53.483Z,23.80
2023-09-17T08:05:20.755Z,23.70
2023-09-17T08:07:47.758Z,23.70
2023-09-17T08:10:14.901Z,23.80
2023-09-17T08:12:41.822Z,23.90
2023-09-17T08:15:09.144Z,24.00
2023-09-17T08:17:36.215Z,24.10
2023-09-17T08:20:03.916Z,24.40
2023-09-17T08:22:30.971Z,24.80
2023-09-17T08:24:57.920Z,25.00
2023-09-17T08:27:24.858Z,25.30
2023-09-17T08:29:52.994Z,25.50
2023-09-17T08:32:19.891Z,25.80
2023-09-17T08:34:47.146Z,26.00
2023-09-17T08:37:14.212Z,26.10
2023-09-17T08:39:41.398Z,26.10
2023-09-17T08:42:09.143Z,26.00
2023-09-17T08:44:39.101Z,25.90
2023-09-17T08:47:06.347Z,25.80
2023-09-17T08:49:33.465Z,25.70
2023-09-17T08:52:07.199Z,25.90
2023-09-17T08:54:43.887Z,26.20
2023-09-17T08:57:15.383Z,26.40
2023-09-17T08:59:47.839Z,26.60
2023-09-17T09:02:26.921Z,26.30
2023-09-17T09:04:55.479Z,26.60
2023-09-17T09:07:26.816Z,26.90
2023-09-17T09:09:55.243Z,27.00
2023-09-17T09:12:22.697Z,27.20
2023-09-17T09:14:50.034Z,27.20
2023-09-17T09:17:16.906Z,27.40
2023-09-17T09:19:43.919Z,27.60
2023-09-17T09:22:10.903Z,27.70
2023-09-17T09:24:49.600Z,27.90
2023-09-17T09:27:16.802Z,28.10
2023-09-17T09:29:44.745Z,28.20
2023-09-17T09:32:13.481Z,28.30
2023-09-17T09:34:44.823Z,28.30
2023-09-17T09:37:12.049Z,28.40
2023-09-17T09:39:42.831Z,28.50
2023-09-17T09:42:12.870Z,28.50
2023-09-17T09:44:39.761Z,28.50
2023-09-17T09:47:07.614Z,28.40
2023-09-17T09:49:45.566Z,28.40
2023-09-17T09:52:16.934Z,28.30
2023-09-17T09:54:46.029Z,28.40
2023-09-17T09:57:15.730Z,28.50
2023-09-17T09:59:46.822Z,28.60
2023-09-17T10:02:16.812Z,28.60
2023-09-17T10:04:47.887Z,28.60
2023-09-17T10:07:16.655Z,28.60
2023-09-17T10:09:44.275Z,28.70
2023-09-17T10:12:11.782Z,28.80
2023-09-17T10:14:39.453Z,28.90
2023-09-17T10:17:12.687Z,29.00
2023-09-17T10:19:41.828Z,28.90
2023-09-17T10:22:11.190Z,29.10
2023-09-17T10:24:39.902Z,29.40
2023-09-17T10:27:10.334Z,29.20
2023-09-17T10:29:39.929Z,29.10
2023-09-17T10:32:10.654Z,29.20
2023-09-17T10:34:39.472Z,29.10
2023-09-17T10:37:08.000Z,29.20
2023-09-17T10:39:37.789Z,29.10
2023-09-17T10:42:09.577Z,29.20
2023-09-17T10:44:41.104Z,29.20
2023-09-17T10:47:12.790Z,29.10
2023-09-17T10:49:41.851Z,29.20
2023-09-17T10:52:12.949Z,29.30
2023-09-17T10:54:40.081Z,29.30
2023-09-17T10:57:26.135Z,29.30
2023-09-17T10:59:55.246Z,29.30
2023-09-17T11:02:25.985Z,29.20
2023-09-17T11:04:54.160Z,29.30
2023-09-17T11:07:21.597Z,29.30
2023-09-17T11:09:50.493Z,29.20
2023-09-17T11:12:17.566Z,29.10
2023-09-17T11:14:47.212Z,28.90
2023-09-17T11:17:19.400Z,28.90
2023-09-17T11:19:46.447Z,28.90
2023-09-17T11:22:14.275Z,28.80
2023-09-17T11:24:45.653Z,28.70
2023-09-17T11:27:13.478Z,28.60
2023-09-17T11:29:46.681Z,28.70
2023-09-17T11:32:22.366Z,28.80
2023-09-17T11:34:49.743Z,28.80
2023-09-17T11:37:18.334Z,28.80
2023-09-17T11:39:52.745Z,28.80
2023-09-17T11:42:23.725Z,28.90
2023-09-17T11:44:53.689Z,28.80
2023-09-17T11:47:21.772Z,28.80
2023-09-17T11:49:51.333Z,28.70
2023-09-17T11:52:18.398Z,28.60
2023-09-17T11:54:53.607Z,28.50
2023-09-17T11:57:27.901Z,28.50
2023-09-17T11:59:56.859Z,28.50
2023-09-17T12:02:24.526Z,28.40
2023-09-17T12:04:53.437Z,28.40
2023-09-17T12:07:21.700Z,28.50
2023-09-17T12:10:08.861Z,28.40
2023-09-17T12:12:38.007Z,28.40
2023-09-17T12:15:07.388Z,28.30
2023-09-17T12:17:43.933Z,28.30
2023-09-17T12:20:58.169Z,28.30
2023-09-17T12:23:55.138Z,28.40
2023-09-17T12:27:36.297Z,28.40
2023-09-17T12:30:09.662Z,28.30
2023-09-17T12:32:38.030Z,28.20
2023-09-17T12:35:07.344Z,28.30
2023-09-17T12:37:34.796Z,28.40
2023-09-17T12:40:01.877Z,28.30
2023-09-17T12:42:29.997Z,28.20
2023-09-17T12:44:57.101Z,28.20
2023-09-17T12:47:26.263Z,28.30
2023-09-17T12:49:55.916Z,28.30
2023-09-17T12:52:23.429Z,28.20
2023-09-17T12:54:55.028Z,28.30
2023-09-17T12:57:23.984Z,28.40
2023-09-17T12:59:52.626Z,28.40
2023-09-17T13:02:32.627Z,28.40
2023-09-17T13:05:00.296Z,28.50
2023-09-17T13:07:31.744Z,28.60
2023-09-17T13:10:01.122Z,28.50
2023-09-17T13:12:28.837Z,28.40
2023-09-17T13:14:59.726Z,28.40
2023-09-17T13:17:30.171Z,28.50
2023-09-17T13:20:01.154Z,28.50
2023-09-17T13:22:28.475Z,28.60
2023-09-17T13:24:58.029Z,28.60
2023-09-17T13:27:25.048Z,28.60
2023-09-17T13:29:56.337Z,28.60
2023-09-17T13:32:23.431Z,28.60
2023-09-17T13:34:50.996Z,28.60
2023-09-17T13:37:19.374Z,28.50
2023-09-17T13:39:50.878Z,28.50
2023-09-17T13:42:18.216Z,28.30
2023-09-17T13:44:45.536Z,28.20
2023-09-17T13:47:13.572Z,28.20
2023-09-17T13:49:42.261Z,28.20
2023-09-17T13:52:10.040Z,28.30
2023-09-17T13:54:43.565Z,28.30
2023-09-17T13:57:11.167Z,28.30
2023-09-17T13:59:38.140Z,28.30
2023-09-17T14:02:06.070Z,28.40
2023-09-17T14:04:34.643Z,28.40
2023-09-17T14:07:02.171Z,28.30
2023-09-17T14:09:29.072Z,28.40
2023-09-17T14:11:56.071Z,28.30
2023-09-17T14:14:23.038Z,28.30
2023-09-17T14:16:49.971Z,28.30
2023-09-17T14:19:19.632Z,28.20
2023-09-17T14:21:47.569Z,28.30
2023-09-17T14:24:14.558Z,28.30
2023-09-17T14:26:41.474Z,28.20
2023-09-17T14:29:08.444Z,28.20
2023-09-17T14:31:35.698Z,28.10
2023-09-17T14:34:02.990Z,28.10
2023-09-17T14:36:30.027Z,28.10
2023-09-17T14:38:56.925Z,28.10
2023-09-17T14:41:23.966Z,28.10
2023-09-17T14:43:51.015Z,28.10
2023-09-17T14:46:18.048Z,28.00
2023-09-17T14:48:44.996Z,28.00
2023-09-17T14:51:11.960Z,28.00
2023-09-17T14:53:39.104Z,28.00
2023-09-17T14:56:06.039Z,28.00
2023-09-17T14:58:32.999Z,28.00
2023-09-17T15:01:03.303Z,28.00
2023-09-17T15:03:33.867Z,28.00
2023-09-17T15:06:01.109Z,27.90
2023-09-17T15:08:28.109Z,27.90
2023-09-17T15:10:55.177Z,27.90
2023-09-17T15:13:22.263Z,27.90
2023-09-17T15:15:50.138Z,27.90
2023-09-17T15:18:17.591Z,27.90
2023-09-17T15:20:47.268Z,27.90
2023-09-17T15:23:14.242Z,27.90
2023-09-17T15:25:44.275Z,27.90
2023-09-17T15:28:11.375Z,27.90
2023-09-17T15:30:38.264Z,27.80
2023-09-17T15:33:05.779Z,27.80
2023-09-17T15:35:33.409Z,27.80
2023-09-17T15:38:06.744Z,27.80
2023-09-17T15:40:33.949Z,27.80
2023-09-17T15:43:01.370Z,27.70
2023-09-17T15:45:28.310Z,27.70
2023-09-17T15:47:55.214Z,27.60
2023-09-17T15:50:22.192Z,27.60
2023-09-17T15:52:50.482Z,27.50
2023-09-17T15:55:18.299Z,27.40
2023-09-17T15:57:45.513Z,27.30
2023-09-17T16:00:14.094Z,27.40
2023-09-17T16:02:41.489Z,27.50
2023-09-17T16:05:08.865Z,27.30
2023-09-17T16:07:40.611Z,27.20
2023-09-17T16:10:08.775Z,27.10
2023-09-17T16:12:36.601Z,27.00
2023-09-17T16:15:04.326Z,26.80
2023-09-17T16:17:34.072Z,26.80
2023-09-17T16:20:01.289Z,26.70
2023-09-17T16:22:28.315Z,26.60
2023-09-17T16:24:55.264Z,26.40
2023-09-17T16:27:22.324Z,26.30
2023-09-17T16:29:49.416Z,26.10
2023-09-17T16:32:16.843Z,26.10
2023-09-17T16:34:43.979Z,26.00
2023-09-17T16:37:10.971Z,25.80
2023-09-17T16:39:38.335Z,25.70
2023-09-17T16:42:05.653Z,25.60
2023-09-17T16:44:32.556Z,25.40
2023-09-17T16:47:00.533Z,25.40
2023-09-17T16:49:27.556Z,25.20
2023-09-17T16:51:54.585Z,24.90
2023-09-17T16:54:21.990Z,24.90
2023-09-17T16:56:48.966Z,24.90
2023-09-17T16:59:15.899Z,24.80
2023-09-17T17:01:43.267Z,24.60
2023-09-17T17:04:10.371Z,24.50
2023-09-17T17:06:37.378Z,24.50
2023-09-17T17:09:05.708Z,24.50
2023-09-17T17:11:33.763Z,24.50
2023-09-17T17:14:01.094Z,24.40
2023-09-17T17:16:28.468Z,24.30
2023-09-17T17:18:55.431Z,24.10
2023-09-17T17:21:23.365Z,24.00
2023-09-17T17:23:51.678Z,23.80
2023-09-17T17:26:19.028Z,23.70
2023-09-17T17:28:46.625Z,23.70
2023-09-17T17:31:13.682Z,23.70
2023-09-17T17:33:40.593Z,23.60
2023-09-17T17:36:07.579Z,23.40
2023-09-17T17:38:35.329Z,23.30
2023-09-17T17:41:02.671Z,23.20
2023-09-17T17:43:29.704Z,23.20
2023-09-17T17:45:56.786Z,23.20
2023-09-17T17:48:23.806Z,23.00
2023-09-17T17:50:50.723Z,23.00
2023-09-17T17:53:19.514Z,23.00
2023-09-17T17:55:46.855Z,22.80
2023-09-17T17:58:13.835Z,22.80
2023-09-17T18:00:40.811Z,22.70
2023-09-17T18:03:07.783Z,22.70
2023-09-17T18:05:37.422Z,22.60
2023-09-17T18:08:05.109Z,22.60
2023-09-17T18:10:32.325Z,22.40
2023-09-17T18:12:59.287Z,22.40
2023-09-17T18:15:27.474Z,22.30
2023-09-17T18:17:55.677Z,22.20
2023-09-17T18:20:23.038Z,22.20
2023-09-17T18:22:50.108Z,22.20
2023-09-17T18:25:17.108Z,22.20
2023-09-17T18:27:44.205Z,22.20
2023-09-17T18:30:11.687Z,22.20
2023-09-17T18:32:38.647Z,22.10
2023-09-17T18:35:06.744Z,22.10
2023-09-17T18:37:34.573Z,22.00
2023-09-17T18:40:01.649Z,21.90
2023-09-17T18:42:30.265Z,21.80
2023-09-17T18:44:58.240Z,21.80
2023-09-17T18:47:25.237Z,21.90
2023-09-17T18:49:55.004Z,21.80
2023-09-17T18:52:23.656Z,21.80
2023-09-17T18:54:50.585Z,21.70
2023-09-17T18:57:17.571Z,21.70
2023-09-17T18:59:45.859Z,21.70
2023-09-17T19:02:12.961Z,21.70
2023-09-17T19:04:39.921Z,21.70
2023-09-17T19:07:07.125Z,21.70
2023-09-17T19:09:34.144Z,21.60
2023-09-17T19:12:04.817Z,21.50
2023-09-17T19:14:31.821Z,21.50
2023-09-17T19:17:04.747Z,21.50
2023-09-17T19:19:33.053Z,21.50
2023-09-17T19:22:00.133Z,21.40
2023-09-17T19:24:27.063Z,21.30
2023-09-17T19:26:54.374Z,21.30
2023-09-17T19:29:25.263Z,21.30
2023-09-17T19:31:52.437Z,21.20
2023-09-17T19:34:19.543Z,21.20
2023-09-17T19:36:46.530Z,21.20
2023-09-17T19:39:13.541Z,21.20
2023-09-17T19:41:40.516Z,21.10
2023-09-17T19:44:08.907Z,21.10
2023-09-17T19:46:35.981Z,21.10
2023-09-17T19:49:02.948Z,21.00
2023-09-17T19:51:34.477Z,21.00
2023-09-17T19:54:01.458Z,21.00
2023-09-17T19:56:29.473Z,20.90
2023-09-17T19:58:56.786Z,20.90
2023-09-17T20:01:23.771Z,20.90
2023-09-17T20:03:53.727Z,20.90
2023-09-17T20:06:20.868Z,20.90
2023-09-17T20:08:47.855Z,20.90
2023-09-17T20:11:14.846Z,20.80
2023-09-17T20:13:42.330Z,20.80
2023-09-17T20:16:09.590Z,20.80
2023-09-17T20:18:38.675Z,20.80
2023-09-17T20:21:07.023Z,20.80
2023-09-17T20:23:40.121Z,20.70
2023-09-17T20:26:10.922Z,20.70
2023-09-17T20:28:39.041Z,20.70
2023-09-17T20:31:08.960Z,20.60
2023-09-17T20:33:35.849Z,20.70
2023-09-17T20:36:02.761Z,20.70
2023-09-17T20:38:29.659Z,20.60
2023-09-17T20:40:59.294Z,20.60
2023-09-17T20:43:26.591Z,20.60
2023-09-17T20:45:53.547Z,20.60
2023-09-17T20:48:20.516Z,20.60
2023-09-17T20:50:47.421Z,20.60
2023-09-17T20:53:14.337Z,20.50
2023-09-17T20:55:41.243Z,20.60
2023-09-17T20:58:08.145Z,20.50
2023-09-17T21:00:35.076Z,20.50
2023-09-17T21:03:02.079Z,20.50
2023-09-17T21:05:29.113Z,20.40
2023-09-17T21:07:56.095Z,20.40
2023-09-17T21:10:23.674Z,20.20
2023-09-17T21:12:51.442Z,20.30
2023-09-17T21:15:18.413Z,20.30
2023-09-17T21:17:45.581Z,20.20
2023-09-17T21:20:19.847Z,20.20
2023-09-17T21:22:49.266Z,20.20
2023-09-17T21:25:17.453Z,20.10
2023-09-17T21:27:45.310Z,20.10
2023-09-17T21:30:13.761Z,20.10
2023-09-17T21:32:43.871Z,20.00
2023-09-17T21:35:14.018Z,20.10
2023-09-17T21:37:41.044Z,20.00
2023-09-17T21:40:09.044Z,20.10
2023-09-17T21:42:37.019Z,20.10
2023-09-17T21:45:04.798Z,20.10
2023-09-17T21:47:31.796Z,20.20
2023-09-17T21:50:00.991Z,20.20
2023-09-17T21:52:32.981Z,20.20
2023-09-17T21:54:59.914Z,20.20
2023-09-17T21:57:27.218Z,20.20
2023-09-17T21:59:54.394Z,20.10
2023-09-17T22:02:21.387Z,20.20
2023-09-17T22:04:48.782Z,20.10
2023-09-17T22:07:15.795Z,20.20
2023-09-17T22:09:42.756Z,20.10
2023-09-17T22:12:12.076Z,20.10
2023-09-17T22:14:39.322Z,20.10
2023-09-17T22:17:06.363Z,20.10
2023-09-17T22:19:34.163Z,20.10
2023-09-17T22:22:01.175Z,20.10
2023-09-17T22:24:28.126Z,20.10
2023-09-17T22:26:56.373Z,20.20
2023-09-17T22:29:23.471Z,20.10
2023-09-17T22:31:50.526Z,20.10
2023-09-17T22:34:17.496Z,20.10
2023-09-17T22:36:44.483Z,20.10
2023-09-17T22:39:11.408Z,20.10
2023-09-17T22:41:38.351Z,20.10
2023-09-17T22:44:21.008Z,20.10
2023-09-17T22:46:50.191Z,20.00
2023-09-17T22:49:17.143Z,20.00
2023-09-17T22:51:44.014Z,20.00
2023-09-17T22:54:10.928Z,20.00
2023-09-17T22:56:37.882Z,19.90
2023-09-17T22:59:04.961Z,19.90
2023-09-17T23:01:33.624Z,19.90
2023-09-17T23:04:00.657Z,19.90
2023-09-17T23:06:27.911Z,19.90
2023-09-17T23:08:56.103Z,19.80
2023-09-17T23:11:23.183Z,19.80
2023-09-17T23:13:50.955Z,19.80
2023-09-17T23:16:18.130Z,19.70
2023-09-17T23:18:45.123Z,19.70
2023-09-17T23:21:16.034Z,19.70
2023-09-17T23:23:44.110Z,19.80
2023-09-17T23:26:13.549Z,19.70
2023-09-17T23:28:41.068Z,19.60
2023-09-17T23:31:11.134Z,19.60
2023-09-17T23:33:38.224Z,19.60
2023-09-17T23:36:05.737Z,19.60
2023-09-17T23:38:33.152Z,19.60
2023-09-17T23:41:00.182Z,19.60
2023-09-17T23:43:27.407Z,19.60
2023-09-17T23:45:57.272Z,19.70
2023-09-17T23:48:24.240Z,19.70
2023-09-17T23:50:53.519Z,19.60
2023-09-17T23:53:20.843Z,19.60
2023-09-17T23:55:49.270Z,19.60
2023-09-17T23:58:19.809Z,19.60
