createdAt,value
2023-04-16T00:13:42.156Z,8.83
2023-04-16T00:18:50.507Z,8.72
2023-04-16T00:23:58.311Z,8.72
2023-04-16T00:29:08.224Z,8.83
2023-04-16T00:34:16.594Z,8.83
2023-04-16T00:39:26.351Z,8.92
2023-04-16T00:44:36.132Z,8.92
2023-04-16T00:49:45.868Z,8.69
2023-04-16T00:54:56.259Z,8.69
2023-04-16T01:00:04.750Z,8.95
2023-04-16T01:05:13.196Z,8.95
2023-04-16T01:10:22.996Z,8.92
2023-04-16T01:15:31.445Z,8.92
2023-04-16T01:20:40.553Z,8.81
2023-04-16T01:25:50.038Z,8.81
2023-04-16T01:30:58.464Z,8.65
2023-04-16T01:36:07.962Z,8.65
2023-04-16T01:41:17.660Z,8.63
2023-04-16T01:46:28.244Z,8.63
2023-04-16T01:51:36.566Z,8.65
2023-04-16T01:56:45.680Z,8.65
2023-04-16T02:01:55.550Z,8.34
2023-04-16T02:07:03.916Z,8.65
2023-04-16T02:12:14.350Z,8.65
2023-04-16T02:17:24.450Z,8.5
2023-04-16T02:22:33.853Z,8.5
2023-04-16T02:27:42.333Z,8.78
2023-04-16T02:32:52.546Z,8.78
2023-04-16T02:38:01.204Z,8.63
2023-04-16T02:43:09.670Z,8.63
2023-04-16T02:48:19.463Z,8.73
2023-04-16T02:53:27.376Z,8.73
2023-04-16T02:58:36.368Z,8.66
2023-04-16T03:03:45.896Z,8.66
2023-04-16T03:55:16.952Z,9.12
2023-04-16T04:00:27.133Z,8.83
2023-04-16T04:05:36.873Z,8.83
2023-04-16T04:10:47.311Z,9.21
2023-04-16T04:15:56.084Z,9.21
2023-04-16T04:21:06.194Z,9.51
2023-04-16T04:26:14.812Z,9.51
2023-04-16T04:31:24.210Z,9.72
2023-04-16T04:36:34.136Z,9.72
2023-04-16T04:41:44.156Z,9.69
2023-04-16T04:46:53.677Z,9.69
2023-04-16T04:52:02.150Z,9.88
2023-04-16T04:57:11.289Z,9.88
2023-04-16T05:02:21.783Z,9.98
2023-04-16T05:07:29.517Z,9.5
2023-04-16T05:12:39.267Z,9.5
2023-04-16T05:17:47.962Z,10.01
2023-04-16T05:22:56.893Z,10.01
2023-04-16T05:28:05.998Z,10.06
2023-04-16T05:33:15.770Z,10.06
2023-04-16T05:38:24.884Z,9.9
2023-04-16T05:43:34.002Z,9.9
2023-04-16T05:48:43.181Z,10
2023-04-16T05:53:52.872Z,10
2023-04-16T05:59:02.003Z,9.81
2023-04-16T06:04:13.708Z,9.81
2023-04-16T06:09:20.937Z,9.99
2023-04-16T06:14:30.628Z,9.99
2023-04-16T06:19:39.128Z,9.66
2023-04-16T06:24:49.530Z,9.66
2023-04-16T06:29:58.009Z,10.02
2023-04-16T06:35:07.089Z,10.02
2023-04-16T06:40:15.651Z,10.07
2023-04-16T07:31:49.048Z,10.01
2023-04-16T07:36:57.207Z,10.01
2023-04-16T07:42:05.692Z,9.39
2023-04-16T07:47:14.836Z,9.39
2023-04-16T07:52:23.296Z,9.65
2023-04-16T07:57:31.738Z,9.65
2023-04-16T08:02:41.275Z,9.92
2023-04-16T08:07:48.715Z,9.92
2023-04-16T08:12:57.222Z,9.78
2023-04-16T08:18:06.222Z,9.64
2023-04-16T08:23:14.163Z,9.64
2023-04-16T08:28:23.940Z,9.6
2023-04-16T08:33:33.680Z,9.6
2023-04-16T08:38:45.964Z,9.84
2023-04-16T08:43:56.436Z,9.84
2023-04-16T08:49:06.226Z,9.76
2023-04-16T08:54:14.643Z,9.76
2023-04-16T08:59:23.765Z,9.91
2023-04-16T09:04:32.964Z,9.91
2023-04-16T09:09:42.003Z,9.59
2023-04-16T09:14:50.487Z,9.59
2023-04-16T09:19:59.602Z,9.75
2023-04-16T09:25:08.826Z,9.75
2023-04-16T09:30:17.204Z,9.83
2023-04-16T09:35:26.991Z,9.83
2023-04-16T09:40:36.721Z,10.01
2023-04-16T09:45:46.127Z,10.01
2023-04-16T09:50:54.453Z,9.54
2023-04-16T09:56:03.452Z,9.54
2023-04-16T10:01:12.380Z,9.61
2023-04-16T10:06:20.455Z,9.61
2023-04-16T10:11:29.526Z,9.96
2023-04-16T10:16:38.949Z,9.96
2023-04-16T11:08:09.283Z,9.66
2023-04-16T11:13:18.965Z,9.6
2023-04-16T11:18:28.713Z,9.6
2023-04-16T11:23:39.158Z,9.65
2023-04-16T11:28:48.218Z,9.45
2023-04-16T11:33:57.434Z,9.45
2023-04-16T11:39:06.462Z,9.45
2023-04-16T11:44:14.958Z,9.45
2023-04-16T11:49:23.443Z,9.45
2023-04-16T11:54:32.567Z,9.45
2023-04-16T12:00:08.617Z,9.28
2023-04-16T12:04:51.405Z,9.28
2023-04-16T12:09:59.955Z,9.24
2023-04-16T12:15:09.074Z,9.24
2023-04-16T12:20:17.491Z,9.02
2023-04-16T12:37:49.792Z,9.12
2023-04-16T12:42:58.141Z,9.1
2023-04-16T12:48:06.640Z,9.1
2023-04-16T12:53:15.153Z,9.25
2023-04-16T12:58:23.596Z,9.25
2023-04-16T13:03:34.266Z,9.36
2023-04-16T13:08:43.148Z,9.36
2023-04-16T13:13:52.872Z,9.35
2023-04-16T13:19:02.081Z,9.31
2023-04-16T13:24:11.150Z,9.31
2023-04-16T13:29:20.912Z,9.09
2023-04-16T13:34:30.036Z,9.09
2023-04-16T13:39:38.491Z,9.27
2023-04-16T13:44:46.951Z,9.27
2023-04-16T13:49:56.070Z,9.26
2023-04-16T13:55:04.561Z,9.26
2023-04-16T14:00:13.745Z,9.26
2023-04-16T14:05:27.481Z,9.26
2023-04-16T14:10:31.939Z,9.37
2023-04-16T14:15:41.690Z,9.37
2023-04-16T14:20:51.433Z,9.22
2023-04-16T14:26:01.232Z,9.22
2023-04-16T14:31:10.328Z,9.27
2023-04-16T14:36:18.157Z,9.27
2023-04-16T14:41:27.926Z,8.93
2023-04-16T14:46:36.436Z,8.93
2023-04-16T14:51:45.532Z,8.92
2023-04-16T14:56:54.669Z,8.92
2023-04-16T15:02:04.189Z,9.02
2023-04-16T15:07:13.557Z,9.02
2023-04-16T15:12:22.028Z,9.04
2023-04-16T15:17:30.795Z,9.04
2023-04-16T15:22:39.588Z,9.18
2023-04-16T15:27:49.384Z,9.18
2023-04-16T15:32:58.782Z,8.93
2023-04-16T16:19:16.925Z,8.64
2023-04-16T16:24:25.218Z,8.65
2023-04-16T16:29:35.002Z,8.65
2023-04-16T16:34:44.077Z,8.81
2023-04-16T16:39:54.481Z,8.67
2023-04-16T16:45:03.608Z,8.67
2023-04-16T16:50:13.997Z,8.69
2023-04-16T16:55:23.156Z,8.69
2023-04-16T17:00:33.281Z,8.79
2023-04-16T17:05:42.653Z,8.79
2023-04-16T17:10:51.114Z,8.66
2023-04-16T17:16:00.928Z,8.66
2023-04-16T17:21:11.385Z,8.65
2023-04-16T17:26:19.792Z,8.65
2023-04-16T17:31:28.198Z,8.88
2023-04-16T17:36:36.051Z,8.88
2023-04-16T17:41:44.606Z,8.8
2023-04-16T17:46:53.704Z,8.8
2023-04-16T17:52:01.547Z,8.71
2023-04-16T17:57:11.285Z,8.71
2023-04-16T18:02:21.376Z,8.92
2023-04-16T18:07:29.539Z,8.92
2023-04-16T18:12:39.344Z,9.03
2023-04-16T18:17:49.390Z,9.03
2023-04-16T18:22:56.903Z,8.88
2023-04-16T18:28:06.670Z,8.88
2023-04-16T18:33:59.176Z,8.99
2023-04-16T18:38:24.249Z,8.99
2023-04-16T18:43:33.390Z,9.04
2023-04-16T18:48:42.489Z,9.04
2023-04-16T18:53:51.636Z,9.02
2023-04-16T18:59:00.165Z,9.02
2023-04-16T19:04:08.829Z,8.8
2023-04-16T19:09:17.808Z,8.8
2023-04-16T19:55:41.156Z,9.43
2023-04-16T20:00:51.051Z,9.5
2023-04-16T20:05:59.927Z,9.5
2023-04-16T20:11:09.043Z,9.24
2023-04-16T20:16:18.420Z,9.24
2023-04-16T20:21:26.639Z,9.45
2023-04-16T20:26:35.121Z,9.45
2023-04-16T20:31:46.238Z,9.36
2023-04-16T20:36:55.317Z,9.36
2023-04-16T20:42:03.757Z,9.24
2023-04-16T20:47:12.886Z,9.24
2023-04-16T20:52:21.392Z,9.27
2023-04-16T20:57:31.199Z,9.27
2023-04-16T21:02:41.913Z,9.45
2023-04-16T21:07:50.659Z,9.45
2023-04-16T21:13:00.406Z,9.28
2023-04-16T21:18:08.899Z,9.28
2023-04-16T21:23:18.025Z,9.28
2023-04-16T21:28:26.485Z,9.28
2023-04-16T21:33:34.973Z,9.37
2023-04-16T21:38:44.091Z,9.37
2023-04-16T21:43:52.561Z,9.35
2023-04-16T21:49:01.699Z,9.35
2023-04-16T21:54:11.483Z,9.26
2023-04-16T21:59:19.960Z,9.26
2023-04-16T22:04:29.680Z,9.09
2023-04-16T22:09:38.202Z,9.09
2023-04-16T22:15:03.729Z,9.38
2023-04-16T22:19:57.025Z,9.38
2023-04-16T22:25:05.548Z,8.94
2023-04-16T22:30:15.313Z,8.94
2023-04-16T22:35:25.042Z,9.28
2023-04-16T22:40:34.183Z,9.28
2023-04-16T23:32:08.061Z,9.44
2023-04-16T23:37:17.054Z,9.44
2023-04-16T23:42:26.166Z,9.33
2023-04-16T23:47:35.527Z,9.33
2023-04-16T23:52:44.384Z,9.2
2023-04-16T23:57:53.024Z,9.2
