createdAt,value
2023-05-17T00:01:52.001Z,2.70
2023-05-17T00:04:10.381Z,2.70
2023-05-17T00:06:27.814Z,2.60
2023-05-17T00:08:44.817Z,2.40
2023-05-17T00:11:02.206Z,2.97
2023-05-17T00:13:19.493Z,3.08
2023-05-17T00:15:36.844Z,2.80
2023-05-17T00:17:54.194Z,2.65
2023-05-17T00:20:11.554Z,2.90
2023-05-17T00:22:28.519Z,2.90
2023-05-17T00:24:45.460Z,2.67
2023-05-17T00:27:02.846Z,2.92
2023-05-17T00:29:21.232Z,2.88
2023-05-17T00:31:38.415Z,2.92
2023-05-17T00:33:55.678Z,2.75
2023-05-17T00:36:12.996Z,3.05
2023-05-17T00:38:30.328Z,2.70
2023-05-17T00:40:47.291Z,2.58
2023-05-17T00:43:04.641Z,2.65
2023-05-17T00:45:21.992Z,2.90
2023-05-17T00:47:39.439Z,2.38
2023-05-17T00:49:57.850Z,2.95
2023-05-17T00:52:15.112Z,2.70
2023-05-17T00:54:32.387Z,2.75
2023-05-17T00:56:49.688Z,2.70
2023-05-17T00:59:07.730Z,2.58
2023-05-17T01:01:25.051Z,2.80
2023-05-17T01:03:42.193Z,2.72
2023-05-17T01:06:00.002Z,2.70
2023-05-17T01:08:17.694Z,2.40
2023-05-17T01:10:35.439Z,2.72
2023-05-17T01:12:52.429Z,2.70
2023-05-17T01:15:09.826Z,2.83
2023-05-17T01:17:27.216Z,2.80
2023-05-17T01:19:44.691Z,2.97
2023-05-17T01:22:02.088Z,2.90
2023-05-17T01:24:19.443Z,2.78
2023-05-17T01:26:36.759Z,3.00
2023-05-17T01:28:53.679Z,2.90
2023-05-17T01:31:12.913Z,2.92
2023-05-17T01:33:30.361Z,2.60
2023-05-17T01:35:47.839Z,2.88
2023-05-17T01:38:05.621Z,2.80
2023-05-17T01:40:23.385Z,2.55
2023-05-17T01:42:40.383Z,2.58
2023-05-17T01:44:57.916Z,2.78
2023-05-17T01:47:15.566Z,3.00
2023-05-17T01:49:33.184Z,2.60
2023-05-17T01:51:50.124Z,2.60
2023-05-17T01:54:10.483Z,2.47
2023-05-17T01:56:27.730Z,2.65
2023-05-17T01:58:44.961Z,2.50
2023-05-17T02:01:01.956Z,2.25
2023-05-17T02:03:19.298Z,2.78
2023-05-17T02:05:36.166Z,2.60
2023-05-17T02:07:53.574Z,2.70
2023-05-17T02:10:10.554Z,2.65
2023-05-17T02:12:27.486Z,3.10
2023-05-17T02:14:44.819Z,2.92
2023-05-17T02:17:02.050Z,2.80
2023-05-17T02:19:19.423Z,2.60
2023-05-17T02:21:36.818Z,2.72
2023-05-17T02:23:54.178Z,2.60
2023-05-17T02:26:11.434Z,2.70
2023-05-17T02:28:28.785Z,2.70
2023-05-17T02:30:46.063Z,2.65
2023-05-17T02:33:04.515Z,2.30
2023-05-17T02:35:21.943Z,2.60
2023-05-17T02:37:38.831Z,2.90
2023-05-17T02:39:56.554Z,2.90
2023-05-17T02:42:13.504Z,2.70
2023-05-17T02:44:30.518Z,2.60
2023-05-17T02:46:50.152Z,2.53
2023-05-17T02:49:07.422Z,2.42
2023-05-17T02:51:25.665Z,2.92
2023-05-17T02:53:42.912Z,2.85
2023-05-17T02:55:59.885Z,2.63
2023-05-17T02:58:17.219Z,3.10
2023-05-17T03:00:34.516Z,3.30
2023-05-17T03:02:51.564Z,3.75
2023-05-17T03:05:08.912Z,3.67
2023-05-17T03:07:26.228Z,3.10
2023-05-17T03:09:43.553Z,3.80
2023-05-17T03:12:00.878Z,2.70
2023-05-17T03:14:18.228Z,2.75
2023-05-17T03:16:35.571Z,2.63
2023-05-17T03:18:52.993Z,2.50
2023-05-17T03:21:10.435Z,2.63
2023-05-17T03:23:27.566Z,2.83
2023-05-17T03:25:44.858Z,3.47
2023-05-17T03:28:02.188Z,3.22
2023-05-17T03:30:19.576Z,3.00
2023-05-17T03:32:36.992Z,3.13
2023-05-17T03:34:53.944Z,3.38
2023-05-17T03:37:10.988Z,2.80
2023-05-17T03:39:28.237Z,3.10
2023-05-17T03:41:45.225Z,2.55
2023-05-17T03:44:03.500Z,2.90
2023-05-17T03:46:20.463Z,2.60
2023-05-17T03:48:38.904Z,2.55
2023-05-17T03:50:56.379Z,2.28
2023-05-17T03:53:13.700Z,2.58
2023-05-17T03:55:30.690Z,2.85
2023-05-17T03:57:48.073Z,2.80
2023-05-17T04:00:05.450Z,2.65
2023-05-17T04:02:22.767Z,2.65
2023-05-17T04:04:40.099Z,2.75
2023-05-17T04:06:57.441Z,2.78
2023-05-17T04:09:14.782Z,3.35
2023-05-17T04:11:32.050Z,2.50
2023-05-17T04:13:49.369Z,2.92
2023-05-17T04:16:06.321Z,3.13
2023-05-17T04:18:24.817Z,3.05
2023-05-17T04:20:42.202Z,3.22
2023-05-17T04:22:59.544Z,2.90
2023-05-17T04:25:16.831Z,2.65
2023-05-17T04:27:34.210Z,3.00
2023-05-17T04:29:51.509Z,3.70
2023-05-17T04:32:08.806Z,3.45
2023-05-17T04:34:27.103Z,3.10
2023-05-17T04:36:45.392Z,2.60
2023-05-17T04:39:02.724Z,2.85
2023-05-17T04:41:20.010Z,3.08
2023-05-17T04:43:37.322Z,3.67
2023-05-17T04:45:55.025Z,3.15
2023-05-17T04:48:12.402Z,3.38
2023-05-17T04:50:29.404Z,3.22
2023-05-17T04:52:47.093Z,3.85
2023-05-17T04:55:04.500Z,3.55
2023-05-17T04:57:21.970Z,3.70
2023-05-17T04:59:39.363Z,3.40
2023-05-17T05:01:56.671Z,3.42
2023-05-17T05:04:14.995Z,5.20
2023-05-17T05:06:32.380Z,4.47
2023-05-17T05:08:49.322Z,4.63
2023-05-17T05:11:07.013Z,4.18
2023-05-17T05:13:23.991Z,4.53
2023-05-17T05:15:41.039Z,4.80
2023-05-17T05:17:58.171Z,4.72
2023-05-17T05:20:15.498Z,4.90
2023-05-17T05:22:32.854Z,4.68
2023-05-17T05:24:49.730Z,3.58
2023-05-17T05:27:07.170Z,4.38
2023-05-17T05:29:24.699Z,3.85
2023-05-17T05:31:42.465Z,4.47
2023-05-17T05:34:00.455Z,4.68
2023-05-17T05:36:17.341Z,10.90
2023-05-17T05:38:34.405Z,12.48
2023-05-17T05:40:51.773Z,23.83
2023-05-17T05:43:09.117Z,15.38
2023-05-17T05:45:26.459Z,7.72
2023-05-17T05:47:43.500Z,5.10
2023-05-17T05:50:00.886Z,4.57
2023-05-17T05:52:18.190Z,5.68
2023-05-17T05:54:35.559Z,7.78
2023-05-17T05:56:52.811Z,5.53
2023-05-17T05:59:10.161Z,4.88
2023-05-17T06:01:27.094Z,4.28
2023-05-17T06:03:44.974Z,4.32
2023-05-17T06:06:02.400Z,4.50
2023-05-17T06:08:19.989Z,5.32
2023-05-17T06:10:37.276Z,5.50
2023-05-17T06:12:54.623Z,5.45
2023-05-17T06:15:12.026Z,4.78
2023-05-17T06:17:29.322Z,4.60
2023-05-17T06:19:46.330Z,5.30
2023-05-17T06:22:03.360Z,10.40
2023-05-17T06:24:20.743Z,14.10
2023-05-17T06:26:37.751Z,118.88
2023-05-17T06:28:55.172Z,95.10
2023-05-17T06:31:12.104Z,72.05
2023-05-17T06:33:29.136Z,17.58
2023-05-17T06:35:56.058Z,14.68
2023-05-17T06:38:14.662Z,9.65
2023-05-17T06:40:32.356Z,12.93
2023-05-17T06:42:49.370Z,9.95
2023-05-17T06:45:06.666Z,9.98
2023-05-17T06:47:23.964Z,9.13
2023-05-17T06:49:41.305Z,9.40
2023-05-17T06:51:58.203Z,9.40
2023-05-17T06:54:17.348Z,8.93
2023-05-17T06:56:34.698Z,8.10
2023-05-17T06:58:52.052Z,7.97
2023-05-17T07:01:09.444Z,7.80
2023-05-17T07:03:26.915Z,7.95
2023-05-17T07:05:43.924Z,8.20
2023-05-17T07:08:01.605Z,8.35
2023-05-17T07:10:19.908Z,8.32
2023-05-17T07:12:37.053Z,7.63
2023-05-17T07:14:54.024Z,9.27
2023-05-17T07:17:10.995Z,8.27
2023-05-17T07:19:28.367Z,8.45
2023-05-17T07:21:46.769Z,7.70
2023-05-17T07:24:04.124Z,7.72
2023-05-17T07:26:21.871Z,7.50
2023-05-17T07:28:39.479Z,7.28
2023-05-17T07:30:56.798Z,7.10
2023-05-17T07:33:14.182Z,6.90
2023-05-17T07:35:31.582Z,7.30
2023-05-17T07:37:49.072Z,6.90
2023-05-17T07:40:06.385Z,7.28
2023-05-17T07:42:24.145Z,7.03
2023-05-17T07:44:42.080Z,7.15
2023-05-17T07:46:59.038Z,6.82
2023-05-17T07:49:16.081Z,6.30
2023-05-17T07:51:33.381Z,5.90
2023-05-17T07:53:50.752Z,6.07
2023-05-17T07:56:08.129Z,6.18
2023-05-17T07:58:25.143Z,6.20
2023-05-17T08:00:42.415Z,6.00
2023-05-17T08:03:00.758Z,6.28
2023-05-17T08:05:18.032Z,6.93
2023-05-17T08:07:34.969Z,6.50
2023-05-17T08:09:52.148Z,7.00
2023-05-17T08:12:09.465Z,6.97
2023-05-17T08:14:26.742Z,5.90
2023-05-17T08:16:44.097Z,6.63
2023-05-17T08:19:01.855Z,5.95
2023-05-17T08:21:19.240Z,5.90
2023-05-17T08:23:36.616Z,5.80
2023-05-17T08:25:54.019Z,6.10
2023-05-17T08:28:10.953Z,5.90
2023-05-17T08:30:29.467Z,5.88
2023-05-17T08:32:46.746Z,5.72
2023-05-17T08:35:04.259Z,5.95
2023-05-17T08:37:21.226Z,5.70
2023-05-17T08:39:38.591Z,5.53
2023-05-17T08:41:55.967Z,5.63
2023-05-17T08:44:13.292Z,5.60
2023-05-17T08:46:31.295Z,5.93
2023-05-17T08:48:49.292Z,6.00
2023-05-17T08:51:06.596Z,6.20
2023-05-17T08:53:24.301Z,5.70
2023-05-17T08:55:42.004Z,6.30
2023-05-17T08:58:00.977Z,6.75
2023-05-17T09:00:19.311Z,6.22
2023-05-17T09:02:36.721Z,6.18
2023-05-17T09:04:53.842Z,6.13
2023-05-17T09:07:11.324Z,7.25
2023-05-17T09:09:28.687Z,7.32
2023-05-17T09:11:47.135Z,7.45
2023-05-17T09:14:05.415Z,7.10
2023-05-17T09:16:22.362Z,8.05
2023-05-17T09:18:39.392Z,7.72
2023-05-17T09:20:56.532Z,7.75
2023-05-17T09:23:13.777Z,8.77
2023-05-17T09:25:30.741Z,8.35
2023-05-17T09:27:47.744Z,8.75
2023-05-17T09:30:05.082Z,8.60
2023-05-17T09:32:22.413Z,9.27
2023-05-17T09:34:39.472Z,9.82
2023-05-17T09:36:56.535Z,9.27
2023-05-17T09:39:14.919Z,10.27
2023-05-17T09:41:32.568Z,10.85
2023-05-17T09:43:49.534Z,9.95
2023-05-17T09:46:07.211Z,10.40
2023-05-17T09:48:25.027Z,10.43
2023-05-17T09:50:42.342Z,9.73
2023-05-17T09:52:59.629Z,10.65
2023-05-17T09:55:17.379Z,10.77
2023-05-17T09:57:35.040Z,9.90
2023-05-17T09:59:53.369Z,8.60
2023-05-17T10:02:10.336Z,9.70
2023-05-17T10:04:27.291Z,8.93
2023-05-17T10:06:49.701Z,9.48
2023-05-17T10:09:08.901Z,8.60
2023-05-17T10:11:26.284Z,7.82
2023-05-17T10:13:43.641Z,7.75
2023-05-17T10:16:00.800Z,7.60
2023-05-17T10:18:17.819Z,7.70
2023-05-17T10:20:36.133Z,7.28
2023-05-17T10:22:53.401Z,7.32
2023-05-17T10:25:10.812Z,6.05
2023-05-17T10:27:28.161Z,6.40
2023-05-17T10:29:49.229Z,6.72
2023-05-17T10:32:07.978Z,6.35
2023-05-17T10:34:25.297Z,6.65
2023-05-17T10:36:42.519Z,6.65
2023-05-17T10:38:59.860Z,6.43
2023-05-17T10:41:17.607Z,5.88
2023-05-17T10:43:34.964Z,5.65
2023-05-17T10:45:52.012Z,6.18
2023-05-17T10:48:09.477Z,5.30
2023-05-17T10:50:27.006Z,5.15
2023-05-17T10:52:44.721Z,5.30
2023-05-17T10:55:03.015Z,4.88
2023-05-17T10:57:20.029Z,4.78
2023-05-17T10:59:37.128Z,5.38
2023-05-17T11:01:54.434Z,5.30
2023-05-17T11:04:11.836Z,5.43
2023-05-17T11:06:29.233Z,5.68
2023-05-17T11:08:46.573Z,4.90
2023-05-17T11:11:05.697Z,4.55
2023-05-17T11:13:22.986Z,4.60
2023-05-17T11:15:39.959Z,5.10
2023-05-17T11:17:58.266Z,4.68
2023-05-17T11:20:16.893Z,5.50
2023-05-17T11:22:34.244Z,4.85
2023-05-17T11:24:51.602Z,4.53
2023-05-17T11:27:08.954Z,5.32
2023-05-17T11:29:26.299Z,5.30
2023-05-17T11:31:43.734Z,4.97
2023-05-17T11:34:01.112Z,4.63
2023-05-17T11:36:18.181Z,4.70
2023-05-17T11:38:35.584Z,4.80
2023-05-17T11:40:52.589Z,5.15
2023-05-17T11:43:09.966Z,4.70
2023-05-17T11:45:27.584Z,4.75
2023-05-17T11:47:45.334Z,5.03
2023-05-17T11:50:02.828Z,5.38
2023-05-17T11:52:20.661Z,5.43
2023-05-17T11:54:38.144Z,5.00
2023-05-17T11:56:55.106Z,4.93
2023-05-17T11:59:12.594Z,4.97
2023-05-17T12:01:30.915Z,5.38
2023-05-17T12:03:48.290Z,5.03
2023-05-17T12:06:05.311Z,5.55
2023-05-17T12:08:22.423Z,4.95
2023-05-17T12:10:39.695Z,4.40
2023-05-17T12:12:57.494Z,5.65
2023-05-17T12:15:14.434Z,4.95
2023-05-17T12:17:32.036Z,5.60
2023-05-17T12:19:50.401Z,4.45
2023-05-17T12:22:08.358Z,4.82
2023-05-17T12:24:25.796Z,4.90
2023-05-17T12:26:42.780Z,5.30
2023-05-17T12:29:00.192Z,5.22
2023-05-17T12:31:17.485Z,5.45
2023-05-17T12:33:35.047Z,4.72
2023-05-17T12:35:52.493Z,4.78
2023-05-17T12:38:09.808Z,5.40
2023-05-17T12:40:26.932Z,5.30
2023-05-17T12:42:45.101Z,5.15
2023-05-17T12:45:02.603Z,4.63
2023-05-17T12:47:19.651Z,4.93
2023-05-17T12:49:37.047Z,4.60
2023-05-17T12:51:56.588Z,4.80
2023-05-17T12:54:13.582Z,4.85
2023-05-17T12:56:30.967Z,4.22
2023-05-17T12:58:48.261Z,5.32
2023-05-17T13:01:08.410Z,4.22
2023-05-17T13:03:27.052Z,4.90
2023-05-17T13:05:44.453Z,4.28
2023-05-17T13:08:03.570Z,4.68
2023-05-17T13:10:20.824Z,4.68
2023-05-17T13:12:38.127Z,4.30
2023-05-17T13:14:55.413Z,4.32
2023-05-17T13:17:12.463Z,4.40
2023-05-17T13:19:31.167Z,4.32
2023-05-17T13:21:48.885Z,4.30
2023-05-17T13:24:05.888Z,4.30
2023-05-17T13:26:23.265Z,4.10
2023-05-17T13:28:40.214Z,4.22
2023-05-17T13:30:58.597Z,3.80
2023-05-17T13:33:16.057Z,4.13
2023-05-17T13:35:34.140Z,3.65
2023-05-17T13:37:52.505Z,3.70
2023-05-17T13:40:09.511Z,3.50
2023-05-17T13:42:26.948Z,3.88
2023-05-17T13:44:44.290Z,3.50
2023-05-17T13:47:01.270Z,3.33
2023-05-17T13:49:19.131Z,3.13
2023-05-17T13:51:36.317Z,3.35
2023-05-17T13:53:53.572Z,3.67
2023-05-17T13:56:10.634Z,3.13
2023-05-17T13:58:27.652Z,3.45
2023-05-17T14:00:44.979Z,3.08
2023-05-17T14:03:02.003Z,3.20
2023-05-17T14:05:19.160Z,3.08
2023-05-17T14:07:36.497Z,3.03
2023-05-17T14:09:53.852Z,2.85
2023-05-17T14:12:11.231Z,3.42
2023-05-17T14:14:28.381Z,3.08
2023-05-17T14:16:45.317Z,3.10
2023-05-17T14:19:04.816Z,2.65
2023-05-17T14:21:22.823Z,2.80
2023-05-17T14:23:41.144Z,2.70
2023-05-17T14:25:58.150Z,2.55
2023-05-17T14:28:15.123Z,2.53
2023-05-17T14:30:32.603Z,2.60
2023-05-17T14:32:50.100Z,2.50
2023-05-17T14:35:07.176Z,2.40
2023-05-17T14:37:24.505Z,2.90
2023-05-17T14:39:42.620Z,2.38
2023-05-17T14:42:01.175Z,2.50
2023-05-17T14:44:18.104Z,2.08
2023-05-17T14:46:35.368Z,1.77
2023-05-17T14:48:52.808Z,2.40
2023-05-17T14:51:09.959Z,2.30
2023-05-17T14:53:26.891Z,2.80
2023-05-17T14:55:44.231Z,2.40
2023-05-17T14:58:02.548Z,2.30
2023-05-17T15:00:19.960Z,2.20
2023-05-17T15:02:36.880Z,2.28
2023-05-17T15:04:53.961Z,2.45
2023-05-17T15:07:12.370Z,1.85
2023-05-17T15:09:29.697Z,2.50
2023-05-17T15:11:47.002Z,2.20
2023-05-17T15:14:03.912Z,2.60
2023-05-17T15:16:21.209Z,2.58
2023-05-17T15:18:38.584Z,2.30
2023-05-17T15:20:55.923Z,2.42
2023-05-17T15:23:13.236Z,2.00
2023-05-17T15:25:30.731Z,1.95
2023-05-17T15:27:47.828Z,2.50
2023-05-17T15:30:06.230Z,2.63
2023-05-17T15:32:23.551Z,2.20
2023-05-17T15:34:40.890Z,2.33
2023-05-17T15:36:57.978Z,2.50
2023-05-17T15:39:15.309Z,2.70
2023-05-17T15:41:32.598Z,2.45
2023-05-17T15:43:50.934Z,2.08
2023-05-17T15:46:07.867Z,2.17
2023-05-17T15:48:25.244Z,2.50
2023-05-17T15:50:42.275Z,2.28
2023-05-17T15:53:01.798Z,2.30
2023-05-17T15:55:19.893Z,2.10
2023-05-17T15:57:37.213Z,2.20
2023-05-17T15:59:55.442Z,2.10
2023-05-17T16:02:12.738Z,2.40
2023-05-17T16:04:30.176Z,2.08
2023-05-17T16:06:47.685Z,2.50
2023-05-17T16:09:04.674Z,2.28
2023-05-17T16:11:21.947Z,2.85
2023-05-17T16:13:39.260Z,2.13
2023-05-17T16:15:56.353Z,2.40
2023-05-17T16:18:13.694Z,2.50
2023-05-17T16:20:30.782Z,2.63
2023-05-17T16:22:49.148Z,2.22
2023-05-17T16:25:06.512Z,2.45
2023-05-17T16:27:23.777Z,2.30
2023-05-17T16:29:40.712Z,2.08
2023-05-17T16:31:57.646Z,2.47
2023-05-17T16:34:15.160Z,2.63
2023-05-17T16:36:32.594Z,2.30
2023-05-17T16:38:50.872Z,2.20
2023-05-17T16:41:07.835Z,2.22
2023-05-17T16:43:25.193Z,2.30
2023-05-17T16:45:42.216Z,2.50
2023-05-17T16:47:59.543Z,2.47
2023-05-17T16:50:16.905Z,2.47
2023-05-17T16:52:34.276Z,2.38
2023-05-17T16:54:51.221Z,2.70
2023-05-17T16:57:08.396Z,2.38
2023-05-17T16:59:25.911Z,2.35
2023-05-17T17:01:43.212Z,2.47
2023-05-17T17:04:00.406Z,2.45
2023-05-17T17:06:17.844Z,2.50
2023-05-17T17:08:35.649Z,3.08
2023-05-17T17:10:52.938Z,2.25
2023-05-17T17:13:09.920Z,2.65
2023-05-17T17:15:27.218Z,2.35
2023-05-17T17:17:44.258Z,2.25
2023-05-17T17:20:02.578Z,2.67
2023-05-17T17:22:19.935Z,2.42
2023-05-17T17:24:37.285Z,2.08
2023-05-17T17:26:54.307Z,2.30
2023-05-17T17:29:11.637Z,2.20
2023-05-17T17:31:28.952Z,2.20
2023-05-17T17:33:46.222Z,2.50
2023-05-17T17:36:03.520Z,2.22
2023-05-17T17:38:20.864Z,2.67
2023-05-17T17:40:38.172Z,2.40
2023-05-17T17:42:55.206Z,2.03
2023-05-17T17:45:12.605Z,2.42
2023-05-17T17:47:29.645Z,2.40
2023-05-17T17:49:48.034Z,2.20
2023-05-17T17:52:05.550Z,2.50
2023-05-17T17:54:22.902Z,2.42
2023-05-17T17:56:39.830Z,2.13
2023-05-17T17:58:57.151Z,2.22
2023-05-17T18:01:14.207Z,2.30
2023-05-17T18:03:31.638Z,2.17
2023-05-17T18:05:49.348Z,2.17
2023-05-17T18:08:06.300Z,2.83
2023-05-17T18:10:23.612Z,2.88
2023-05-17T18:12:40.716Z,2.50
2023-05-17T18:14:57.650Z,2.80
2023-05-17T18:17:15.119Z,3.08
2023-05-17T18:19:32.041Z,2.75
2023-05-17T18:21:49.424Z,2.85
2023-05-17T18:24:06.704Z,2.35
2023-05-17T18:26:25.016Z,3.00
2023-05-17T18:28:43.219Z,2.67
2023-05-17T18:31:00.716Z,2.88
2023-05-17T18:33:17.997Z,2.50
2023-05-17T18:35:35.709Z,2.67
2023-05-17T18:37:53.057Z,2.70
2023-05-17T18:40:10.342Z,2.60
2023-05-17T18:42:27.293Z,2.80
2023-05-17T18:44:44.959Z,2.80
2023-05-17T18:47:02.020Z,2.97
2023-05-17T18:49:19.077Z,2.70
2023-05-17T18:51:36.436Z,2.58
2023-05-17T18:53:53.364Z,2.35
2023-05-17T18:56:10.726Z,2.65
2023-05-17T18:58:28.100Z,2.67
2023-05-17T19:00:45.426Z,2.80
2023-05-17T19:03:02.781Z,2.42
2023-05-17T19:05:20.135Z,2.85
2023-05-17T19:07:38.469Z,2.63
2023-05-17T19:09:55.814Z,3.15
2023-05-17T19:12:13.609Z,2.80
2023-05-17T19:14:30.587Z,3.03
2023-05-17T19:16:47.599Z,2.70
2023-05-17T19:19:04.585Z,2.75
2023-05-17T19:21:21.513Z,2.65
2023-05-17T19:23:38.832Z,2.53
2023-05-17T19:25:56.230Z,2.83
2023-05-17T19:28:13.578Z,2.83
2023-05-17T19:30:32.765Z,2.42
2023-05-17T19:32:50.450Z,2.63
2023-05-17T19:35:07.892Z,2.92
2023-05-17T19:37:25.179Z,2.92
2023-05-17T19:39:42.504Z,3.00
2023-05-17T19:41:59.789Z,2.75
2023-05-17T19:44:17.215Z,2.83
2023-05-17T19:46:34.251Z,2.95
2023-05-17T19:48:51.665Z,2.83
2023-05-17T19:51:09.056Z,2.97
2023-05-17T19:53:28.621Z,2.92
2023-05-17T19:55:49.348Z,3.10
2023-05-17T19:58:06.718Z,3.13
2023-05-17T20:00:23.612Z,3.03
2023-05-17T20:02:42.814Z,2.80
2023-05-17T20:04:59.857Z,2.53
2023-05-17T20:07:16.929Z,3.13
2023-05-17T20:09:33.911Z,2.97
2023-05-17T20:11:51.906Z,2.97
2023-05-17T20:14:09.077Z,2.90
2023-05-17T20:16:26.258Z,3.25
2023-05-17T20:18:43.551Z,3.60
2023-05-17T20:21:01.234Z,3.60
2023-05-17T20:23:18.653Z,4.00
2023-05-17T20:25:36.057Z,3.47
2023-05-17T20:27:53.100Z,3.53
2023-05-17T20:30:10.499Z,3.80
2023-05-17T20:32:27.809Z,3.78
2023-05-17T20:34:45.106Z,2.75
2023-05-17T20:37:02.464Z,3.20
2023-05-17T20:39:22.134Z,3.03
2023-05-17T20:41:40.021Z,3.00
2023-05-17T20:43:57.351Z,3.15
2023-05-17T20:46:15.749Z,3.45
2023-05-17T20:48:33.721Z,3.30
2023-05-17T20:50:51.196Z,3.38
2023-05-17T20:53:09.469Z,3.40
2023-05-17T20:55:26.470Z,3.50
2023-05-17T20:57:43.575Z,4.22
2023-05-17T21:00:00.957Z,3.45
2023-05-17T21:02:18.323Z,3.08
2023-05-17T21:04:35.639Z,3.50
2023-05-17T21:06:52.999Z,3.20
2023-05-17T21:09:10.370Z,3.63
2023-05-17T21:11:27.931Z,3.75
2023-05-17T21:13:45.189Z,4.22
2023-05-17T21:16:02.235Z,3.70
2023-05-17T21:18:19.686Z,3.53
2023-05-17T21:20:37.095Z,3.30
2023-05-17T21:22:54.675Z,4.57
2023-05-17T21:25:12.061Z,3.72
2023-05-17T21:27:29.374Z,3.95
2023-05-17T21:29:46.725Z,3.63
2023-05-17T21:32:03.726Z,3.67
2023-05-17T21:34:20.802Z,3.67
2023-05-17T21:36:38.091Z,3.85
2023-05-17T21:38:55.426Z,3.70
2023-05-17T21:41:12.562Z,3.83
2023-05-17T21:43:30.145Z,3.92
2023-05-17T21:45:47.877Z,3.35
2023-05-17T21:48:13.220Z,3.55
2023-05-17T21:50:30.778Z,3.40
2023-05-17T21:52:49.140Z,3.65
2023-05-17T21:55:06.128Z,3.70
2023-05-17T21:57:23.563Z,4.25
2023-05-17T21:59:40.976Z,4.22
2023-05-17T22:01:58.057Z,4.80
2023-05-17T22:04:15.059Z,3.92
2023-05-17T22:06:32.468Z,3.75
2023-05-17T22:08:49.805Z,4.18
2023-05-17T22:11:06.851Z,3.92
2023-05-17T22:13:23.852Z,4.30
2023-05-17T22:15:41.121Z,4.50
2023-05-17T22:17:58.199Z,4.30
2023-05-17T22:20:15.184Z,3.75
2023-05-17T22:22:32.816Z,3.75
2023-05-17T22:24:50.734Z,3.40
2023-05-17T22:27:07.993Z,3.47
2023-05-17T22:29:25.090Z,3.58
2023-05-17T22:31:42.505Z,3.60
2023-05-17T22:33:59.909Z,3.50
2023-05-17T22:36:17.004Z,3.47
2023-05-17T22:38:34.434Z,4.07
2023-05-17T22:40:52.743Z,3.60
2023-05-17T22:43:12.145Z,3.38
2023-05-17T22:45:29.268Z,3.40
2023-05-17T22:47:46.905Z,3.53
2023-05-17T22:50:04.419Z,4.07
2023-05-17T22:52:21.764Z,3.70
2023-05-17T22:54:40.170Z,3.40
2023-05-17T22:56:57.542Z,3.83
2023-05-17T22:59:14.921Z,3.63
2023-05-17T23:01:32.335Z,3.95
2023-05-17T23:03:49.765Z,3.78
2023-05-17T23:06:07.237Z,3.97
2023-05-17T23:08:24.243Z,3.75
2023-05-17T23:10:41.595Z,3.80
2023-05-17T23:12:58.725Z,3.83
2023-05-17T23:15:15.705Z,4.88
2023-05-17T23:17:34.423Z,4.60
2023-05-17T23:19:51.554Z,4.30
2023-05-17T23:22:08.692Z,3.58
2023-05-17T23:24:25.818Z,4.13
2023-05-17T23:26:44.005Z,4.38
2023-05-17T23:29:01.384Z,4.22
2023-05-17T23:31:18.820Z,3.72
2023-05-17T23:33:36.649Z,3.63
2023-05-17T23:35:53.634Z,3.45
2023-05-17T23:38:10.994Z,3.95
2023-05-17T23:40:28.360Z,3.08
2023-05-17T23:42:46.307Z,3.83
2023-05-17T23:45:03.437Z,4.10
2023-05-17T23:47:20.675Z,3.50
2023-05-17T23:49:37.988Z,3.67
2023-05-17T23:51:54.946Z,3.28
2023-05-17T23:54:12.215Z,3.80
2023-05-17T23:56:29.461Z,3.55
2023-05-17T23:58:46.791Z,3.97
