createdAt,value
2022-08-02T00:00:55.706Z,100274.78
2022-08-02T00:03:24.847Z,100278.28
2022-08-02T00:05:54.520Z,100273.00
2022-08-02T00:08:23.401Z,100273.88
2022-08-02T00:10:53.372Z,100280.88
2022-08-02T00:13:22.008Z,100280.00
2022-08-02T00:15:50.630Z,100280.88
2022-08-02T00:18:20.597Z,100285.22
2022-08-02T00:20:49.141Z,100284.34
2022-08-02T00:23:17.641Z,100289.59
2022-08-02T00:25:54.939Z,100286.06
2022-08-02T00:28:28.009Z,100285.16
2022-08-02T00:30:58.236Z,100289.59
2022-08-02T00:34:05.210Z,100291.31
2022-08-02T00:36:16.753Z,100286.00
2022-08-02T00:38:46.340Z,100288.66
2022-08-02T00:41:18.292Z,100283.38
2022-08-02T00:43:50.110Z,100276.31
2022-08-02T00:46:20.686Z,100277.22
2022-08-02T00:48:49.958Z,100268.38
2022-08-02T00:51:19.259Z,100273.59
2022-08-02T00:53:47.837Z,100275.38
2022-08-02T00:56:16.374Z,100270.94
2022-08-02T00:58:44.921Z,100272.69
2022-08-02T01:01:16.153Z,100285.88
2022-08-02T01:03:44.942Z,100273.56
2022-08-02T01:06:13.519Z,100281.44
2022-08-02T01:08:43.735Z,100283.19
2022-08-02T01:11:13.474Z,100283.19
2022-08-02T01:13:42.264Z,100277.03
2022-08-02T01:16:20.823Z,100281.44
2022-08-02T01:18:56.161Z,100282.25
2022-08-02T01:21:39.775Z,100279.63
2022-08-02T01:24:35.309Z,100274.34
2022-08-02T01:27:22.331Z,100266.41
2022-08-02T01:29:58.670Z,100262.03
2022-08-02T01:32:32.042Z,100257.63
2022-08-02T01:35:05.210Z,100261.09
2022-08-02T01:37:41.092Z,100264.59
2022-08-02T01:40:15.579Z,100270.72
2022-08-02T01:42:49.971Z,100268.06
2022-08-02T01:45:21.341Z,100268.06
2022-08-02T01:47:52.038Z,100267.19
2022-08-02T01:50:27.085Z,100261.91
2022-08-02T01:52:59.346Z,100263.63
2022-08-02T01:55:35.267Z,100262.75
2022-08-02T01:58:26.535Z,100253.94
2022-08-02T02:00:59.788Z,100247.81
2022-08-02T02:03:30.910Z,100259.19
2022-08-02T02:06:04.550Z,100254.75
2022-08-02T02:08:38.316Z,100257.41
2022-08-02T02:12:11.985Z,100257.41
2022-08-02T02:13:59.579Z,100245.97
2022-08-02T02:16:32.060Z,100245.09
2022-08-02T02:19:03.271Z,100246.84
2022-08-02T02:21:32.176Z,100239.78
2022-08-02T02:24:04.137Z,100242.41
2022-08-02T02:26:37.640Z,100244.16
2022-08-02T02:29:12.329Z,100241.47
2022-08-02T02:31:46.131Z,100242.34
2022-08-02T02:34:18.497Z,100241.44
2022-08-02T02:39:23.420Z,100237.03
2022-08-02T02:41:54.543Z,100230.88
2022-08-02T02:44:24.906Z,100232.63
2022-08-02T02:46:57.575Z,100232.63
2022-08-02T02:49:28.124Z,100228.19
2022-08-02T02:51:58.275Z,100224.69
2022-08-02T02:54:32.581Z,100219.41
2022-08-02T02:57:06.308Z,100222.91
2022-08-02T02:59:43.041Z,100216.69
2022-08-02T03:02:21.091Z,100216.72
2022-08-02T03:04:55.874Z,100214.06
2022-08-02T03:07:27.264Z,100209.63
2022-08-02T03:09:56.393Z,100214.03
2022-08-02T03:12:31.288Z,100211.38
2022-08-02T03:15:03.505Z,100202.56
2022-08-02T03:17:45.819Z,100211.34
2022-08-02T03:20:20.016Z,100220.97
2022-08-02T03:22:49.075Z,100220.91
2022-08-02T03:25:18.828Z,100221.78
2022-08-02T03:27:47.768Z,100218.25
2022-08-02T03:30:16.703Z,100223.53
2022-08-02T03:32:49.732Z,100226.13
2022-08-02T03:35:24.021Z,100222.63
2022-08-02T03:37:55.493Z,100212.94
2022-08-02T03:40:25.305Z,100213.81
2022-08-02T03:42:54.914Z,100211.16
2022-08-02T03:45:24.597Z,100208.50
2022-08-02T03:47:54.480Z,100197.09
2022-08-02T03:50:29.038Z,100198.81
2022-08-02T03:52:58.230Z,100196.19
2022-08-02T03:55:27.062Z,100197.03
2022-08-02T03:57:55.779Z,100197.03
2022-08-02T04:00:25.186Z,100196.97
2022-08-02T04:02:55.250Z,100195.19
2022-08-02T04:05:23.971Z,100202.19
2022-08-02T04:08:32.757Z,100209.19
2022-08-02T04:10:59.102Z,100214.44
2022-08-02T04:13:35.646Z,100217.94
2022-08-02T04:16:12.668Z,100216.16
2022-08-02T04:18:47.937Z,100211.75
2022-08-02T04:21:19.244Z,100219.66
2022-08-02T04:23:50.135Z,100209.09
2022-08-02T04:26:28.193Z,100222.25
2022-08-02T04:28:58.741Z,100216.09
2022-08-02T04:31:27.771Z,100220.47
2022-08-02T04:33:58.359Z,100228.34
2022-08-02T04:36:31.105Z,100223.06
2022-08-02T04:39:00.686Z,100229.19
2022-08-02T04:41:44.207Z,100227.44
2022-08-02T04:44:13.708Z,100230.06
2022-08-02T04:46:44.652Z,100233.56
2022-08-02T04:49:15.047Z,100225.69
2022-08-02T04:51:44.642Z,100226.56
2022-08-02T04:54:13.421Z,100223.03
2022-08-02T04:56:42.526Z,100218.63
2022-08-02T04:59:12.418Z,100230.91
2022-08-02T05:01:42.545Z,100223.88
2022-08-02T05:04:11.271Z,100222.13
2022-08-02T05:06:41.294Z,100228.28
2022-08-02T05:09:09.937Z,100233.50
2022-08-02T05:11:38.505Z,100226.50
2022-08-02T05:14:07.435Z,100237.91
2022-08-02T05:16:36.961Z,100234.34
2022-08-02T05:19:05.546Z,100235.25
2022-08-02T05:21:34.083Z,100229.13
2022-08-02T05:24:04.217Z,100235.25
2022-08-02T05:26:32.755Z,100226.50
2022-08-02T05:29:01.224Z,100237.91
2022-08-02T05:31:29.750Z,100230.03
2022-08-02T05:33:58.574Z,100227.38
2022-08-02T05:36:27.223Z,100232.66
2022-08-02T05:38:59.733Z,100236.13
2022-08-02T05:41:35.376Z,100234.38
2022-08-02T05:44:04.435Z,100237.91
2022-08-02T05:46:33.248Z,100236.13
2022-08-02T05:49:03.392Z,100237.00
2022-08-02T05:51:39.024Z,100239.63
2022-08-02T05:54:18.413Z,100235.28
2022-08-02T05:56:57.840Z,100235.25
2022-08-02T05:59:34.115Z,100223.91
2022-08-02T06:02:06.259Z,100228.28
2022-08-02T06:04:45.647Z,100217.81
2022-08-02T06:07:15.444Z,100222.19
2022-08-02T06:09:46.435Z,100225.69
2022-08-02T06:12:18.743Z,100220.50
2022-08-02T06:14:54.082Z,100218.75
2022-08-02T06:17:24.185Z,100223.13
2022-08-02T06:19:58.293Z,100224.03
2022-08-02T06:22:32.907Z,100226.69
2022-08-02T06:25:47.858Z,100217.94
2022-08-02T06:27:57.184Z,100216.19
2022-08-02T06:30:26.310Z,100217.97
2022-08-02T06:32:55.138Z,100218.88
2022-08-02T06:35:27.280Z,100222.44
2022-08-02T06:38:01.984Z,100223.31
2022-08-02T06:40:34.208Z,100225.09
2022-08-02T06:43:14.181Z,100219.00
2022-08-02T06:45:42.988Z,100206.72
2022-08-02T06:48:11.761Z,100200.63
2022-08-02T06:50:42.166Z,100203.31
2022-08-02T06:53:11.780Z,100210.34
2022-08-02T06:55:43.246Z,100206.84
2022-08-02T06:58:15.328Z,100215.59
2022-08-02T07:00:44.573Z,100211.25
2022-08-02T07:03:13.463Z,100205.13
2022-08-02T07:05:45.705Z,100218.28
2022-08-02T07:08:14.405Z,100211.28
2022-08-02T07:10:42.933Z,100216.56
2022-08-02T07:13:11.609Z,100214.84
2022-08-02T07:15:48.938Z,100212.22
2022-08-02T07:18:18.151Z,100203.47
2022-08-02T07:20:47.350Z,100215.78
2022-08-02T07:23:16.076Z,100211.44
2022-08-02T07:26:02.710Z,100201.81
2022-08-02T07:28:33.295Z,100207.06
2022-08-02T07:31:03.220Z,100208.00
2022-08-02T07:33:38.187Z,100211.50
2022-08-02T07:36:16.872Z,100208.00
2022-08-02T07:38:51.164Z,100213.28
2022-08-02T07:41:21.845Z,100212.44
2022-08-02T07:43:51.446Z,100213.34
2022-08-02T07:46:21.353Z,100201.09
2022-08-02T07:48:49.957Z,100205.53
2022-08-02T07:51:18.653Z,100205.59
2022-08-02T07:53:50.843Z,100208.22
2022-08-02T07:56:30.734Z,100212.66
2022-08-02T07:58:59.432Z,100204.78
2022-08-02T08:01:29.457Z,100206.63
2022-08-02T08:03:58.207Z,100206.66
2022-08-02T08:06:28.999Z,100200.53
2022-08-02T08:08:57.750Z,100197.06
2022-08-02T08:11:26.903Z,100194.47
2022-08-02T08:13:55.764Z,100191.00
2022-08-02T08:16:26.234Z,100191.06
2022-08-02T08:18:56.201Z,100193.75
2022-08-02T08:21:24.705Z,100189.44
2022-08-02T08:23:53.281Z,100202.66
2022-08-02T08:26:21.925Z,100199.16
2022-08-02T08:28:50.649Z,100183.41
2022-08-02T08:31:19.521Z,100189.56
2022-08-02T08:33:48.207Z,100179.06
2022-08-02T08:36:18.624Z,100180.88
2022-08-02T08:38:47.254Z,100178.28
2022-08-02T08:41:18.259Z,100179.19
2022-08-02T08:43:53.118Z,100175.69
2022-08-02T08:46:28.545Z,100171.31
2022-08-02T08:49:02.615Z,100181.00
2022-08-02T08:51:39.050Z,100182.78
2022-08-02T08:54:12.080Z,100186.31
2022-08-02T08:56:42.060Z,100186.34
2022-08-02T08:59:11.293Z,100181.94
2022-08-02T09:01:49.971Z,100180.19
2022-08-02T09:04:19.506Z,100167.88
2022-08-02T09:06:49.457Z,100170.59
2022-08-02T09:09:18.030Z,100163.56
2022-08-02T09:11:46.663Z,100165.28
2022-08-02T09:14:29.251Z,100152.97
2022-08-02T09:17:09.411Z,100147.72
2022-08-02T09:19:38.074Z,100147.72
2022-08-02T09:22:16.487Z,100147.72
2022-08-02T09:24:47.501Z,100149.47
2022-08-02T09:27:18.977Z,100148.59
2022-08-02T09:32:46.639Z,100150.34
2022-08-02T09:35:15.356Z,100152.09
2022-08-02T09:37:48.728Z,100146.81
2022-08-02T09:40:17.415Z,100156.47
2022-08-02T09:43:00.120Z,100160.88
2022-08-02T09:45:34.618Z,100159.97
2022-08-02T09:48:04.433Z,100167.88
2022-08-02T09:50:33.344Z,100153.78
2022-08-02T09:53:04.129Z,100155.53
2022-08-02T09:55:33.471Z,100162.56
2022-08-02T09:58:19.465Z,100166.06
2022-08-02T10:00:57.009Z,100166.03
2022-08-02T10:03:35.234Z,100158.94
2022-08-02T10:06:05.839Z,100159.84
2022-08-02T10:08:36.013Z,100165.06
2022-08-02T10:11:04.731Z,100164.19
2022-08-02T10:13:37.765Z,100165.94
2022-08-02T10:16:07.487Z,100161.53
2022-08-02T10:18:39.498Z,100160.59
2022-08-02T10:21:15.401Z,100161.50
2022-08-02T10:23:47.812Z,100152.66
2022-08-02T10:26:18.922Z,100147.38
2022-08-02T10:28:51.125Z,100147.38
2022-08-02T10:31:26.155Z,100142.06
2022-08-02T10:33:57.359Z,100145.56
2022-08-02T10:36:28.084Z,100140.22
2022-08-02T10:38:59.729Z,100139.25
2022-08-02T10:41:49.568Z,100141.88
2022-08-02T10:44:27.788Z,100136.56
2022-08-02T10:47:22.900Z,100145.34
2022-08-02T10:49:54.428Z,100136.50
2022-08-02T10:52:24.131Z,100141.75
2022-08-02T10:54:57.906Z,100135.56
2022-08-02T10:57:28.671Z,100124.94
2022-08-02T10:59:59.863Z,100131.09
2022-08-02T11:02:43.818Z,100118.69
2022-08-02T11:05:15.763Z,100129.19
2022-08-02T11:07:47.582Z,100115.00
2022-08-02T11:10:36.125Z,100126.41
2022-08-02T11:13:15.069Z,100120.19
2022-08-02T11:15:57.050Z,100114.88
2022-08-02T11:18:59.279Z,100117.47
2022-08-02T11:21:29.351Z,100113.94
2022-08-02T11:24:25.426Z,100119.22
2022-08-02T11:26:56.201Z,100116.50
2022-08-02T11:29:39.048Z,100107.59
2022-08-02T11:32:09.650Z,100117.28
2022-08-02T11:34:40.307Z,100110.13
2022-08-02T11:37:08.948Z,100101.28
2022-08-02T11:39:37.543Z,100101.22
2022-08-02T11:42:08.739Z,100107.34
2022-08-02T11:44:46.848Z,100113.47
2022-08-02T11:47:15.422Z,100104.56
2022-08-02T11:49:44.777Z,100100.13
2022-08-02T11:52:13.774Z,100109.81
2022-08-02T11:54:44.613Z,100106.19
2022-08-02T11:57:21.373Z,100105.25
2022-08-02T11:59:52.432Z,100101.72
2022-08-02T12:02:23.895Z,100103.41
2022-08-02T12:04:58.812Z,100102.50
2022-08-02T12:07:34.349Z,100090.94
2022-08-02T12:10:08.251Z,100095.34
2022-08-02T12:12:51.802Z,100092.69
2022-08-02T12:15:41.902Z,100088.28
2022-08-02T12:18:30.061Z,100079.38
2022-08-02T12:20:58.904Z,100089.13
2022-08-02T12:23:28.838Z,100074.94
2022-08-02T12:26:06.386Z,100088.16
2022-08-02T12:28:39.390Z,100080.13
2022-08-02T12:31:11.597Z,100080.06
2022-08-02T12:33:48.051Z,100075.59
2022-08-02T12:36:18.025Z,100071.09
2022-08-02T12:38:53.979Z,100074.56
2022-08-02T12:41:30.474Z,100072.72
2022-08-02T12:44:02.296Z,100075.28
2022-08-02T12:46:31.965Z,100071.72
2022-08-02T12:49:19.050Z,100071.56
2022-08-02T12:51:56.357Z,100070.59
2022-08-02T12:54:31.375Z,100068.72
2022-08-02T12:57:11.726Z,100071.34
2022-08-02T12:59:45.626Z,100073.91
2022-08-02T13:02:16.974Z,100074.75
2022-08-02T13:04:49.933Z,100070.28
2022-08-02T13:07:19.654Z,100064.91
2022-08-02T13:09:50.078Z,100063.03
2022-08-02T13:12:18.828Z,100054.97
2022-08-02T13:14:48.786Z,100057.59
2022-08-02T13:17:17.295Z,100063.72
2022-08-02T13:19:47.407Z,100062.75
2022-08-02T13:22:20.435Z,100053.84
2022-08-02T13:24:56.700Z,100049.34
2022-08-02T13:27:27.495Z,100053.66
2022-08-02T13:29:58.917Z,100043.00
2022-08-02T13:32:29.005Z,100041.16
2022-08-02T13:34:59.129Z,100037.56
2022-08-02T13:37:28.343Z,100040.16
2022-08-02T13:40:19.998Z,100033.00
2022-08-02T13:42:45.637Z,100029.44
2022-08-02T13:45:16.133Z,100023.13
2022-08-02T13:48:03.922Z,100031.97
2022-08-02T13:50:34.619Z,100026.56
2022-08-02T13:53:03.220Z,100027.44
2022-08-02T13:55:31.874Z,100023.84
2022-08-02T13:58:00.538Z,100028.16
2022-08-02T14:00:34.928Z,100028.09
2022-08-02T14:03:07.042Z,100013.81
2022-08-02T14:05:48.578Z,100015.56
2022-08-02T14:08:19.165Z,100001.25
2022-08-02T14:10:48.712Z,100000.25
2022-08-02T14:13:17.962Z,100001.91
2022-08-02T14:15:48.305Z,100011.63
2022-08-02T14:18:17.478Z,100005.31
2022-08-02T14:20:46.479Z,99998.06
2022-08-02T14:23:17.108Z,100007.72
2022-08-02T14:25:46.905Z,99998.84
2022-08-02T14:28:16.102Z,99997.94
2022-08-02T14:30:47.190Z,99997.00
2022-08-02T14:33:16.071Z,99999.59
2022-08-02T14:35:45.152Z,99998.69
2022-08-02T14:38:14.600Z,99988.94
2022-08-02T14:40:43.387Z,99989.81
2022-08-02T14:43:31.944Z,99987.19
2022-08-02T14:46:02.139Z,99991.63
2022-08-02T14:48:31.256Z,99988.97
2022-08-02T14:50:59.917Z,99980.09
2022-08-02T14:53:28.446Z,99979.22
2022-08-02T14:56:06.950Z,99966.78
2022-08-02T14:58:35.438Z,99975.66
2022-08-02T15:01:05.499Z,99967.63
2022-08-02T15:03:43.513Z,99970.25
2022-08-02T15:06:12.723Z,99971.13
2022-08-02T15:08:41.232Z,99969.34
2022-08-02T15:11:10.044Z,99957.00
2022-08-02T15:13:42.505Z,99965.84
2022-08-02T15:16:12.869Z,99967.56
2022-08-02T15:18:41.427Z,99963.19
2022-08-02T15:21:27.528Z,99950.69
2022-08-02T15:23:59.206Z,99952.47
2022-08-02T15:26:27.834Z,99960.41
2022-08-02T15:28:56.977Z,99956.84
2022-08-02T15:31:32.850Z,99953.31
2022-08-02T15:34:02.855Z,99944.44
2022-08-02T15:36:31.382Z,99951.53
2022-08-02T15:38:59.914Z,99957.69
2022-08-02T15:41:28.556Z,99949.72
2022-08-02T15:44:00.390Z,99959.53
2022-08-02T15:46:37.411Z,99957.81
2022-08-02T15:49:06.704Z,99947.28
2022-08-02T15:51:35.534Z,99952.69
2022-08-02T15:54:04.153Z,99943.84
2022-08-02T15:56:32.810Z,99937.66
2022-08-02T15:59:01.295Z,99950.09
2022-08-02T16:01:37.110Z,99943.91
2022-08-02T16:04:08.407Z,99944.88
2022-08-02T16:06:37.807Z,99944.91
2022-08-02T16:09:06.404Z,99953.75
2022-08-02T16:11:35.178Z,99942.34
2022-08-02T16:14:04.134Z,99934.34
2022-08-02T16:16:40.203Z,99932.59
2022-08-02T16:19:47.734Z,99933.50
2022-08-02T16:21:57.476Z,99935.31
2022-08-02T16:24:26.941Z,99935.31
2022-08-02T16:26:55.547Z,99928.25
2022-08-02T16:29:24.141Z,99927.38
2022-08-02T16:31:54.100Z,99930.03
2022-08-02T16:34:22.923Z,99925.66
2022-08-02T16:36:51.639Z,99936.31
2022-08-02T16:39:20.270Z,99931.03
2022-08-02T16:41:52.791Z,99931.94
2022-08-02T16:44:27.088Z,99924.84
2022-08-02T16:47:01.835Z,99924.84
2022-08-02T16:50:05.725Z,99921.28
2022-08-02T16:52:19.816Z,99920.41
2022-08-02T16:54:49.839Z,99915.97
2022-08-02T17:00:12.545Z,99911.53
2022-08-02T17:02:42.715Z,99910.63
2022-08-02T17:05:14.348Z,99901.75
2022-08-02T17:08:08.348Z,99900.81
2022-08-02T17:10:33.812Z,99904.44
2022-08-02T17:13:11.631Z,99900.81
2022-08-02T17:16:01.257Z,99899.91
2022-08-02T17:18:32.523Z,99893.72
2022-08-02T17:21:04.206Z,99901.66
2022-08-02T17:23:47.246Z,99895.47
2022-08-02T17:26:21.425Z,99883.94
2022-08-02T17:29:16.503Z,99890.16
2022-08-02T17:31:43.701Z,99893.69
2022-08-02T17:34:16.698Z,99898.06
2022-08-02T17:36:49.719Z,99892.81
2022-08-02T17:39:18.486Z,99896.34
2022-08-02T17:41:50.618Z,99896.34
2022-08-02T17:44:36.912Z,99894.59
2022-08-02T17:47:08.676Z,99887.53
2022-08-02T17:49:44.148Z,99886.66
2022-08-02T17:52:51.063Z,99890.28
2022-08-02T17:55:06.020Z,99880.53
2022-08-02T17:57:58.774Z,99887.66
2022-08-02T18:00:24.684Z,99882.28
2022-08-02T18:02:55.401Z,99887.63
2022-08-02T18:05:39.289Z,99884.94
2022-08-02T18:08:10.748Z,99880.50
2022-08-02T18:10:42.782Z,99877.84
2022-08-02T18:13:12.711Z,99889.38
2022-08-02T18:15:45.678Z,99885.88
2022-08-02T18:18:14.819Z,99884.09
2022-08-02T18:20:44.974Z,99881.44
2022-08-02T18:23:14.111Z,99877.91
2022-08-02T18:25:46.637Z,99884.09
2022-08-02T18:28:16.755Z,99885.94
2022-08-02T18:30:45.247Z,99885.06
2022-08-02T18:33:56.052Z,99890.41
2022-08-02T18:36:03.990Z,99891.31
2022-08-02T18:38:32.798Z,99894.03
2022-08-02T18:41:12.837Z,99888.78
2022-08-02T18:43:43.664Z,99888.81
2022-08-02T18:46:15.992Z,99889.75
2022-08-02T18:48:48.013Z,99886.22
2022-08-02T18:51:19.376Z,99892.53
2022-08-02T18:53:51.355Z,99898.78
2022-08-02T18:56:24.345Z,99903.25
2022-08-02T18:58:54.625Z,99904.22
2022-08-02T19:01:33.664Z,99895.41
2022-08-02T19:04:08.599Z,99901.66
2022-08-02T19:06:39.087Z,99898.13
2022-08-02T19:09:13.260Z,99914.97
2022-08-02T19:11:47.510Z,99899.94
2022-08-02T19:17:16.018Z,99897.41
2022-08-02T19:19:57.373Z,99903.72
2022-08-02T19:22:27.491Z,99908.13
2022-08-02T19:25:01.214Z,99905.50
2022-08-02T19:27:32.533Z,99910.91
2022-08-02T19:30:03.173Z,99906.50
2022-08-02T19:32:42.983Z,99914.56
2022-08-02T19:35:30.604Z,99922.56
2022-08-02T19:38:11.255Z,99915.53
2022-08-02T19:40:42.225Z,99920.91
2022-08-02T19:44:26.075Z,99915.59
2022-08-02T19:46:01.253Z,99922.78
2022-08-02T19:48:29.965Z,99919.25
2022-08-02T19:51:02.186Z,99922.88
2022-08-02T19:53:48.899Z,99926.47
2022-08-02T19:56:24.825Z,99927.41
2022-08-02T19:58:57.513Z,99926.56
2022-08-02T20:01:37.266Z,99933.72
2022-08-02T20:04:13.453Z,99935.53
2022-08-02T20:06:45.216Z,99928.53
2022-08-02T20:09:17.184Z,99925.91
2022-08-02T20:11:54.248Z,99930.41
2022-08-02T20:14:26.704Z,99929.50
2022-08-02T20:16:57.306Z,99938.44
2022-08-02T20:19:28.861Z,99933.16
2022-08-02T20:21:59.893Z,99935.00
2022-08-02T20:24:30.717Z,99933.28
2022-08-02T20:27:00.460Z,99940.44
2022-08-02T20:29:44.723Z,99945.78
2022-08-02T20:32:22.689Z,99942.31
2022-08-02T20:34:52.843Z,99940.56
2022-08-02T20:37:59.579Z,99945.00
2022-08-02T20:40:17.072Z,99945.97
2022-08-02T20:42:47.949Z,99946.94
2022-08-02T20:45:17.694Z,99948.72
2022-08-02T20:47:50.956Z,99953.16
2022-08-02T20:50:37.642Z,99947.03
2022-08-02T20:53:07.090Z,99944.41
2022-08-02T20:55:42.889Z,99939.13
2022-08-02T20:58:11.766Z,99950.69
2022-08-02T21:00:41.281Z,99940.97
2022-08-02T21:03:11.625Z,99940.09
2022-08-02T21:05:55.726Z,99941.94
2022-08-02T21:08:25.055Z,99935.72
2022-08-02T21:10:55.448Z,99935.75
2022-08-02T21:13:26.427Z,99945.53
2022-08-02T21:15:56.959Z,99938.47
2022-08-02T21:18:40.874Z,99942.97
2022-08-02T21:21:11.109Z,99937.66
2022-08-02T21:23:48.677Z,99943.88
2022-08-02T21:26:25.932Z,99945.72
2022-08-02T21:28:57.489Z,99943.97
2022-08-02T21:31:30.022Z,99944.91
2022-08-02T21:34:01.052Z,99940.50
2022-08-02T21:36:32.242Z,99939.63
2022-08-02T21:39:04.443Z,99947.66
2022-08-02T21:41:40.039Z,99951.22
2022-08-02T21:44:16.645Z,99949.47
2022-08-02T21:46:46.641Z,99946.81
2022-08-02T21:49:20.117Z,99948.66
2022-08-02T21:51:50.377Z,99949.59
2022-08-02T21:54:21.185Z,99952.28
2022-08-02T21:56:53.448Z,99951.41
2022-08-02T21:59:26.720Z,99947.00
2022-08-02T22:01:57.053Z,99949.72
2022-08-02T22:04:26.561Z,99948.91
2022-08-02T22:06:56.113Z,99958.59
2022-08-02T22:09:42.224Z,99956.88
2022-08-02T22:12:18.065Z,99959.50
2022-08-02T22:14:57.155Z,99965.75
2022-08-02T22:18:14.914Z,99962.25
2022-08-02T22:20:59.913Z,99955.22
2022-08-02T22:23:50.253Z,99955.25
2022-08-02T22:26:19.828Z,99958.84
2022-08-02T22:28:56.147Z,99958.88
2022-08-02T22:31:40.902Z,99955.34
2022-08-02T22:37:00.218Z,99966.91
2022-08-02T22:39:29.295Z,99965.19
2022-08-02T22:42:05.180Z,99962.53
2022-08-02T22:44:37.300Z,99964.31
2022-08-02T22:47:14.767Z,99969.69
2022-08-02T22:49:51.910Z,99972.34
2022-08-02T22:52:23.215Z,99968.88
2022-08-02T22:54:52.896Z,99966.22
2022-08-02T22:57:30.709Z,99968.00
2022-08-02T22:58:48.845Z,99914.19
2022-08-02T22:59:00.635Z,99902.69
2022-08-02T22:59:09.518Z,99970.41
2022-08-02T23:00:04.623Z,99963.59
2022-08-02T23:02:33.501Z,99962.78
2022-08-02T23:05:02.304Z,99966.31
2022-08-02T23:07:38.914Z,99962.84
2022-08-02T23:10:08.813Z,99959.31
2022-08-02T23:12:37.408Z,99968.16
2022-08-02T23:15:09.255Z,99965.53
2022-08-02T23:17:55.274Z,99960.25
2022-08-02T23:20:23.921Z,99953.25
2022-08-02T23:22:52.632Z,99964.72
2022-08-02T23:25:24.604Z,99966.50
2022-08-02T23:27:53.190Z,99964.78
2022-08-02T23:30:23.351Z,99974.50
2022-08-02T23:32:51.999Z,99963.94
2022-08-02T23:35:20.752Z,99966.63
2022-08-02T23:37:59.378Z,99957.81
2022-08-02T23:40:39.655Z,99954.28
2022-08-02T23:43:14.230Z,99963.16
2022-08-02T23:45:46.600Z,99968.47
2022-08-02T23:48:15.307Z,99964.94
2022-08-02T23:50:43.909Z,99962.34
2022-08-02T23:53:12.455Z,99965.00
2022-08-02T23:55:40.961Z,99966.78
2022-08-02T23:58:09.470Z,99961.47
