createdAt,value
2023-01-18T08:12:39.407Z,35.97
2023-01-18T12:35:28.311Z,41.95
2023-01-18T12:36:28.235Z,41.69
2023-01-18T12:37:28.156Z,42.98
2023-01-18T12:38:28.106Z,42.03
2023-01-18T12:39:27.992Z,41.92
2023-01-18T12:40:27.906Z,42.14
2023-01-18T12:41:27.822Z,42.63
2023-01-18T12:42:27.730Z,43.29
2023-01-18T12:43:27.668Z,49.66
2023-01-18T12:44:27.549Z,45.14
2023-01-18T12:45:27.462Z,43.60
2023-01-18T12:46:27.408Z,43.47
2023-01-18T12:47:27.277Z,43.31
2023-01-18T12:48:27.173Z,44.92
2023-01-18T12:49:27.081Z,44.68
2023-01-18T12:50:26.992Z,43.55
2023-01-18T12:51:26.871Z,43.30
2023-01-18T12:52:26.787Z,43.52
2023-01-18T12:53:26.703Z,43.40
2023-01-18T12:54:26.557Z,43.50
2023-01-18T12:55:26.463Z,43.71
2023-01-18T12:56:26.351Z,43.41
2023-01-18T12:57:26.242Z,43.11
2023-01-18T12:58:26.144Z,43.26
2023-01-18T12:59:26.035Z,43.27
2023-01-18T13:00:25.938Z,43.27
2023-01-18T13:01:25.950Z,43.26
2023-01-18T13:02:25.735Z,43.32
2023-01-18T13:03:25.668Z,43.33
2023-01-18T13:04:25.520Z,43.33
2023-01-18T13:05:25.418Z,43.29
2023-01-18T13:06:25.325Z,43.23
2023-01-18T13:07:25.206Z,43.24
2023-01-18T13:08:25.095Z,43.22
2023-01-18T13:09:24.992Z,43.23
2023-01-18T13:10:24.911Z,43.21
2023-01-18T13:11:24.804Z,43.18
2023-01-18T13:12:24.706Z,43.15
2023-01-18T13:13:24.596Z,43.14
2023-01-18T13:14:24.499Z,43.09
2023-01-18T13:15:24.381Z,43.11
2023-01-18T13:16:24.274Z,43.04
2023-01-18T13:17:24.175Z,43.06
2023-01-18T13:18:24.087Z,43.03
2023-01-18T13:19:24.838Z,43.00
2023-01-18T13:20:23.891Z,42.99
2023-01-18T13:21:23.796Z,42.91
2023-01-18T13:22:23.699Z,42.89
2023-01-18T13:23:23.596Z,42.85
2023-01-18T13:24:23.498Z,42.82
2023-01-18T13:25:25.031Z,42.77
2023-01-18T13:26:23.317Z,42.76
2023-01-18T13:27:23.202Z,42.77
2023-01-18T13:28:23.107Z,42.79
2023-01-18T13:29:23.003Z,42.79
2023-01-18T13:30:22.903Z,42.71
2023-01-18T13:31:22.821Z,42.69
2023-01-18T13:32:22.708Z,42.67
2023-01-18T13:33:22.603Z,42.62
2023-01-18T13:34:22.517Z,42.60
2023-01-18T13:35:24.987Z,42.58
2023-01-18T13:36:22.293Z,42.57
2023-01-18T13:37:22.188Z,42.55
2023-01-18T13:38:25.442Z,42.51
2023-01-18T13:40:21.880Z,42.40
2023-01-18T13:41:21.777Z,42.39
2023-01-18T13:42:21.683Z,42.37
2023-01-18T13:50:20.851Z,42.08
2023-01-18T14:10:19.373Z,41.49
2023-01-18T14:11:19.356Z,41.45
2023-01-18T14:12:19.267Z,41.35
2023-01-18T14:13:19.199Z,41.38
2023-01-18T14:14:19.147Z,41.29
2023-01-18T14:16:19.080Z,41.21
2023-01-18T14:17:18.972Z,41.20
2023-01-18T14:19:18.863Z,41.11
2023-01-18T14:20:18.786Z,41.11
2023-01-18T14:21:18.724Z,41.06
2023-01-18T14:22:18.672Z,41.02
2023-01-18T14:23:18.610Z,41.04
2023-01-18T14:24:18.539Z,41.05
2023-01-18T14:25:18.487Z,41.01
2023-01-18T14:26:18.430Z,40.92
2023-01-18T14:27:18.374Z,40.96
2023-01-18T14:28:18.317Z,40.93
2023-01-18T14:29:18.262Z,40.97
2023-01-18T14:30:18.211Z,40.93
2023-01-18T14:31:18.156Z,40.93
2023-01-18T14:32:18.094Z,40.86
2023-01-18T14:33:18.028Z,40.85
2023-01-18T14:34:17.968Z,40.86
2023-01-18T14:35:17.911Z,40.88
2023-01-18T14:36:17.905Z,40.83
2023-01-18T14:37:17.816Z,40.83
2023-01-18T14:38:19.004Z,40.78
2023-01-18T14:39:17.689Z,40.79
2023-01-18T14:40:17.651Z,40.74
2023-01-18T14:41:17.578Z,40.70
2023-01-18T14:42:17.537Z,40.58
2023-01-18T14:43:17.476Z,40.57
2023-01-18T14:44:17.439Z,40.62
2023-01-18T14:45:17.366Z,40.58
2023-01-18T14:46:17.354Z,40.54
2023-01-18T14:47:23.884Z,40.53
2023-01-18T14:48:18.164Z,40.53
2023-01-18T14:49:17.067Z,40.41
2023-01-18T14:50:16.955Z,40.41
2023-01-18T14:51:16.858Z,40.43
2023-01-18T14:52:16.748Z,40.43
2023-01-18T14:53:16.699Z,40.42
2023-01-18T14:54:16.527Z,40.37
2023-01-18T14:55:16.419Z,40.32
2023-01-18T14:56:16.335Z,40.25
2023-01-18T14:57:16.211Z,40.24
2023-01-18T14:58:16.138Z,40.26
2023-01-18T14:59:15.993Z,40.18
2023-01-18T15:00:15.958Z,40.19
2023-01-18T15:01:15.963Z,40.14
2023-01-18T15:02:15.872Z,40.23
2023-01-18T15:03:15.799Z,40.21
2023-01-18T15:04:15.744Z,40.15
2023-01-18T15:05:15.713Z,40.16
2023-01-18T15:06:15.650Z,40.18
2023-01-18T15:07:15.606Z,40.19
2023-01-18T15:08:15.557Z,40.23
2023-01-18T15:09:15.500Z,38.50
2023-01-18T15:39:14.269Z,39.17
2023-01-18T15:40:14.232Z,39.14
2023-01-18T15:41:14.192Z,39.12
2023-01-18T15:42:14.160Z,39.16
2023-01-18T15:43:14.119Z,39.09
2023-01-18T15:44:14.066Z,39.06
2023-01-18T15:45:14.024Z,39.06
2023-01-18T15:46:13.979Z,39.11
2023-01-18T15:47:13.941Z,39.07
2023-01-18T15:48:13.895Z,39.09
2023-01-18T15:49:13.840Z,39.04
2023-01-18T15:50:13.808Z,39.07
2023-01-18T15:51:13.762Z,39.06
2023-01-18T15:52:13.721Z,39.00
2023-01-18T15:53:13.671Z,39.01
2023-01-18T15:54:13.631Z,39.01
2023-01-18T15:55:13.577Z,39.01
2023-01-18T15:56:13.535Z,38.99
2023-01-18T15:57:13.501Z,38.88
2023-01-18T15:58:13.459Z,38.89
2023-01-18T15:59:13.408Z,38.75
2023-01-18T16:00:13.373Z,38.61
2023-01-18T16:01:13.435Z,38.62
2023-01-18T16:02:13.398Z,38.49
2023-01-18T16:03:13.248Z,38.63
2023-01-18T16:04:13.202Z,38.47
2023-01-18T16:05:13.181Z,38.35
2023-01-18T16:06:13.119Z,38.35
2023-01-18T16:07:13.075Z,38.36
2023-01-18T16:08:16.020Z,38.28
2023-01-18T16:09:13.372Z,38.18
2023-01-18T16:10:12.828Z,38.18
2023-01-18T16:11:12.722Z,38.11
2023-01-18T16:12:12.615Z,38.20
2023-01-18T16:13:12.511Z,38.11
2023-01-18T16:14:12.400Z,38.04
2023-01-18T16:15:12.300Z,38.04
2023-01-18T16:16:12.208Z,37.83
2023-01-18T16:17:12.090Z,37.90
2023-01-18T16:18:12.001Z,37.82
2023-01-18T16:19:11.892Z,37.90
2023-01-18T16:20:11.788Z,37.89
2023-01-18T16:21:11.691Z,37.91
2023-01-18T16:22:11.591Z,38.03
2023-01-18T16:23:11.479Z,37.98
2023-01-18T16:24:11.383Z,37.85
2023-01-18T16:25:11.280Z,37.78
2023-01-18T16:26:11.224Z,37.86
2023-01-18T16:27:11.395Z,38.00
2023-01-18T16:28:10.986Z,38.15
2023-01-18T16:29:10.880Z,38.12
2023-01-18T16:30:10.793Z,38.22
2023-01-18T16:31:10.794Z,38.32
2023-01-18T16:32:10.564Z,38.35
2023-01-18T16:33:10.476Z,38.33
2023-01-18T16:34:10.364Z,38.34
2023-01-18T16:35:11.027Z,38.28
2023-01-18T16:36:10.149Z,38.38
2023-01-18T16:37:10.060Z,38.34
2023-01-18T16:38:09.957Z,38.35
2023-01-18T16:39:09.845Z,38.36
2023-01-18T16:40:09.752Z,38.34
2023-01-18T16:41:09.701Z,38.34
2023-01-18T16:42:09.661Z,38.29
2023-01-18T16:43:09.622Z,38.30
2023-01-18T16:44:09.615Z,38.32
2023-01-18T16:45:09.556Z,38.30
2023-01-18T16:46:09.644Z,38.33
2023-01-18T16:47:09.478Z,38.30
2023-01-18T16:48:09.440Z,38.33
2023-01-18T16:49:09.403Z,38.36
2023-01-18T16:50:09.358Z,38.30
2023-01-18T16:51:09.315Z,38.29
2023-01-18T16:52:09.282Z,38.24
2023-01-18T16:53:09.265Z,38.28
2023-01-18T16:54:09.209Z,38.24
2023-01-18T16:55:09.187Z,38.30
2023-01-18T16:56:09.144Z,38.31
2023-01-18T16:57:09.111Z,38.29
2023-01-18T16:58:09.077Z,38.24
2023-01-18T16:59:09.048Z,38.20
2023-01-18T17:00:09.021Z,38.25
2023-01-18T17:01:09.051Z,38.22
2023-01-18T17:02:09.073Z,38.20
2023-01-18T17:03:08.975Z,38.23
2023-01-18T17:04:08.881Z,38.26
2023-01-18T17:05:08.854Z,38.24
2023-01-18T17:07:08.784Z,38.15
2023-01-18T17:08:08.751Z,38.15
2023-01-18T17:09:08.704Z,38.12
2023-01-18T17:10:08.685Z,38.14
2023-01-18T17:11:08.641Z,38.09
2023-01-18T17:12:08.597Z,38.09
2023-01-18T17:13:08.569Z,38.08
2023-01-18T17:14:08.527Z,38.04
2023-01-18T17:15:08.493Z,38.05
2023-01-18T17:18:08.395Z,38.06
2023-01-18T17:19:08.333Z,38.07
2023-01-18T17:20:08.303Z,38.07
2023-01-18T17:21:08.245Z,38.06
2023-01-18T17:22:08.212Z,38.06
2023-01-18T17:23:08.177Z,38.04
2023-01-18T17:24:08.134Z,38.04
2023-01-18T17:25:08.108Z,38.05
2023-01-18T17:26:08.069Z,38.04
2023-01-18T17:27:08.024Z,38.05
2023-01-18T17:28:07.984Z,38.03
2023-01-18T17:29:07.956Z,38.05
2023-01-18T17:30:07.930Z,38.05
2023-01-18T17:31:07.904Z,38.01
2023-01-18T17:32:07.848Z,38.03
2023-01-18T17:33:07.807Z,37.99
2023-01-18T17:34:07.775Z,37.99
2023-01-18T17:35:07.757Z,37.98
2023-01-18T17:36:07.710Z,37.97
2023-01-18T17:37:07.680Z,37.95
2023-01-18T17:38:22.158Z,37.97
2023-01-18T17:40:16.985Z,37.97
2023-01-18T17:41:11.392Z,37.98
2023-01-18T17:42:08.361Z,37.98
2023-01-18T17:43:07.132Z,38.00
2023-01-18T17:44:07.048Z,37.93
2023-01-18T17:45:06.943Z,37.91
2023-01-18T17:46:06.957Z,37.88
2023-01-18T17:47:06.758Z,37.90
2023-01-18T17:48:06.641Z,37.91
2023-01-18T17:49:06.541Z,37.88
2023-01-18T17:50:06.430Z,37.86
2023-01-18T17:51:06.326Z,37.85
2023-01-18T17:52:06.252Z,37.85
2023-01-18T17:53:06.143Z,37.86
2023-01-18T17:54:13.169Z,37.83
2023-01-18T17:55:06.967Z,37.86
2023-01-18T17:56:05.865Z,37.85
2023-01-18T17:57:05.755Z,37.86
2023-01-18T17:58:05.658Z,37.82
2023-01-18T17:59:05.546Z,37.83
2023-01-18T21:22:58.294Z,36.46
2023-01-18T21:23:58.256Z,36.47
2023-01-18T21:24:58.212Z,36.46
2023-01-18T21:25:58.204Z,36.46
2023-01-18T21:26:58.184Z,36.43
2023-01-18T21:27:58.553Z,36.43
2023-01-18T21:39:57.796Z,36.44
2023-01-18T21:40:57.748Z,36.39
2023-01-18T21:41:57.715Z,36.40
2023-01-18T21:42:57.693Z,36.39
2023-01-18T21:43:57.659Z,36.39
2023-01-18T21:44:57.608Z,36.43
2023-01-18T21:45:57.608Z,36.40
2023-01-18T21:46:57.588Z,36.42
2023-01-18T21:47:58.022Z,36.39
2023-01-18T21:48:57.461Z,36.40
2023-01-18T21:50:16.613Z,36.41
2023-01-18T21:51:57.226Z,36.42
2023-01-18T21:52:57.153Z,36.40
2023-01-18T21:53:57.061Z,36.39
2023-01-18T21:54:56.949Z,36.38
2023-01-18T21:55:56.851Z,36.40
2023-01-18T21:56:56.770Z,36.34
2023-01-18T21:57:56.667Z,36.35
2023-01-18T21:58:56.571Z,36.32
2023-01-18T21:59:56.465Z,36.32
2023-01-18T22:00:56.435Z,36.33
2023-01-18T22:01:56.502Z,36.33
2023-01-18T22:02:56.283Z,36.32
2023-01-18T22:05:55.992Z,36.33
2023-01-18T22:08:55.813Z,36.30
2023-01-18T22:10:55.719Z,36.30
2023-01-18T22:11:55.651Z,36.30
2023-01-18T22:12:55.581Z,36.28
2023-01-18T22:13:55.522Z,36.30
