createdAt,value
2019-02-22T00:00:56.669Z,23.03
2019-02-22T00:03:25.092Z,16.33
2019-02-22T00:05:53.526Z,19.67
2019-02-22T00:08:22.158Z,26.87
2019-02-22T00:10:50.857Z,22.13
2019-02-22T00:13:19.286Z,20.33
2019-02-22T00:15:47.942Z,19.47
2019-02-22T00:18:16.369Z,29.93
2019-02-22T00:20:44.777Z,20.20
2019-02-22T00:23:13.203Z,23.90
2019-02-22T00:25:41.620Z,16.73
2019-02-22T00:28:10.076Z,17.33
2019-02-22T00:30:38.493Z,22.87
2019-02-22T00:33:06.921Z,17.90
2019-02-22T00:35:35.625Z,22.50
2019-02-22T00:38:04.100Z,24.93
2019-02-22T00:40:32.762Z,21.93
2019-02-22T00:43:01.196Z,19.37
2019-02-22T00:45:29.856Z,24.57
2019-02-22T00:47:58.270Z,26.10
2019-02-22T00:50:26.697Z,22.47
2019-02-22T00:52:55.125Z,19.63
2019-02-22T00:55:23.545Z,25.90
2019-02-22T00:57:51.985Z,17.63
2019-02-22T01:00:20.629Z,22.93
2019-02-22T01:02:49.093Z,26.03
2019-02-22T01:05:17.522Z,20.97
2019-02-22T01:07:45.937Z,19.80
2019-02-22T01:10:14.383Z,26.60
2019-02-22T01:12:42.803Z,22.13
2019-02-22T01:15:11.468Z,21.17
2019-02-22T01:17:39.925Z,27.30
2019-02-22T01:20:08.429Z,26.70
2019-02-22T01:22:36.838Z,44.03
2019-02-22T01:25:05.696Z,23.60
2019-02-22T01:27:34.411Z,25.10
2019-02-22T01:30:02.841Z,26.03
2019-02-22T01:32:31.255Z,22.53
2019-02-22T01:34:59.677Z,26.00
2019-02-22T01:37:28.093Z,28.00
2019-02-22T01:39:56.528Z,18.83
2019-02-22T01:42:24.946Z,27.00
2019-02-22T01:44:53.373Z,30.10
2019-02-22T01:47:21.785Z,17.93
2019-02-22T01:50:09.623Z,26.50
2019-02-22T01:52:38.042Z,20.33
2019-02-22T01:55:06.550Z,34.43
2019-02-22T01:57:34.986Z,24.07
2019-02-22T02:00:03.645Z,26.90
2019-02-22T02:02:32.067Z,24.90
2019-02-22T02:05:00.509Z,29.30
2019-02-22T02:07:28.909Z,26.73
2019-02-22T02:09:57.344Z,27.00
2019-02-22T02:12:25.755Z,33.40
2019-02-22T02:14:54.190Z,31.63
2019-02-22T02:17:22.602Z,26.43
2019-02-22T02:19:51.038Z,34.27
2019-02-22T02:22:19.474Z,31.83
2019-02-22T02:24:47.888Z,37.93
2019-02-22T02:27:16.314Z,28.03
2019-02-22T02:29:44.733Z,29.20
2019-02-22T02:32:13.154Z,27.77
2019-02-22T02:34:41.577Z,30.97
2019-02-22T02:37:10.007Z,34.17
2019-02-22T02:39:38.664Z,28.80
2019-02-22T02:42:07.114Z,32.07
2019-02-22T02:44:35.577Z,36.13
2019-02-22T02:47:04.261Z,37.77
2019-02-22T02:49:32.748Z,32.80
2019-02-22T02:52:01.222Z,34.97
2019-02-22T02:54:29.645Z,43.90
2019-02-22T02:56:58.074Z,39.37
2019-02-22T02:59:26.725Z,34.40
2019-02-22T03:01:55.181Z,27.67
2019-02-22T03:04:23.611Z,41.40
2019-02-22T03:07:02.889Z,29.03
2019-02-22T03:09:31.305Z,42.17
2019-02-22T03:11:59.969Z,32.90
2019-02-22T03:14:28.389Z,32.63
2019-02-22T03:16:56.854Z,36.03
2019-02-22T03:19:25.304Z,29.83
2019-02-22T03:21:54.011Z,35.40
2019-02-22T03:24:22.687Z,42.10
2019-02-22T03:26:51.153Z,39.53
2019-02-22T03:29:19.830Z,37.20
2019-02-22T03:31:48.506Z,40.10
2019-02-22T03:34:16.917Z,32.27
2019-02-22T03:36:45.564Z,41.23
2019-02-22T03:39:14.029Z,36.47
2019-02-22T03:41:42.692Z,37.97
2019-02-22T03:44:11.397Z,37.23
2019-02-22T03:46:39.826Z,36.77
2019-02-22T03:49:08.457Z,34.00
2019-02-22T03:51:37.178Z,39.00
2019-02-22T03:54:05.595Z,35.67
2019-02-22T03:56:34.101Z,38.77
2019-02-22T03:59:02.774Z,38.10
2019-02-22T04:01:31.438Z,35.47
2019-02-22T04:03:59.859Z,39.80
2019-02-22T04:06:28.290Z,46.73
2019-02-22T04:08:56.710Z,40.63
2019-02-22T04:11:25.131Z,48.43
2019-02-22T04:13:53.797Z,38.97
2019-02-22T04:16:22.217Z,41.80
2019-02-22T04:18:50.882Z,44.83
2019-02-22T04:21:19.524Z,44.53
2019-02-22T04:23:47.975Z,46.47
2019-02-22T04:26:16.401Z,40.60
2019-02-22T04:28:45.075Z,52.37
2019-02-22T04:31:13.489Z,43.60
2019-02-22T04:33:41.922Z,47.90
2019-02-22T04:36:10.559Z,49.93
2019-02-22T04:38:39.245Z,49.47
2019-02-22T04:41:07.706Z,48.90
2019-02-22T04:43:36.175Z,43.07
2019-02-22T04:46:04.702Z,39.03
2019-02-22T04:48:33.128Z,41.80
2019-02-22T04:51:01.614Z,41.93
2019-02-22T04:53:30.039Z,42.73
2019-02-22T04:55:58.710Z,40.67
2019-02-22T04:58:27.139Z,41.87
2019-02-22T05:00:55.566Z,47.17
2019-02-22T05:03:24.241Z,41.07
2019-02-22T05:05:52.656Z,43.50
2019-02-22T05:08:21.088Z,49.83
2019-02-22T05:10:49.514Z,44.30
2019-02-22T05:13:17.934Z,47.30
2019-02-22T05:15:46.394Z,52.43
2019-02-22T05:18:14.836Z,41.80
2019-02-22T05:20:43.254Z,53.30
2019-02-22T05:23:11.910Z,42.73
2019-02-22T05:25:40.394Z,45.40
2019-02-22T05:28:08.812Z,48.37
2019-02-22T05:30:37.240Z,48.57
2019-02-22T05:33:05.657Z,48.40
2019-02-22T05:35:34.081Z,51.53
2019-02-22T05:38:02.517Z,40.50
2019-02-22T05:40:30.931Z,40.27
2019-02-22T05:42:59.372Z,48.20
2019-02-22T05:45:28.019Z,45.73
2019-02-22T05:47:56.502Z,47.60
2019-02-22T05:50:24.934Z,47.63
2019-02-22T05:52:53.378Z,50.30
2019-02-22T05:55:22.013Z,48.10
2019-02-22T05:57:50.691Z,53.47
2019-02-22T06:00:19.982Z,44.57
2019-02-22T06:02:48.647Z,58.10
2019-02-22T06:05:17.098Z,49.87
2019-02-22T06:07:45.771Z,57.00
2019-02-22T06:10:14.484Z,47.60
2019-02-22T06:12:43.182Z,60.67
2019-02-22T06:15:11.888Z,61.67
2019-02-22T06:17:40.566Z,54.33
2019-02-22T06:20:13.487Z,53.40
2019-02-22T06:22:41.913Z,53.57
2019-02-22T06:25:10.344Z,54.90
2019-02-22T06:27:39.064Z,53.67
2019-02-22T06:30:10.807Z,55.57
2019-02-22T06:32:42.147Z,73.60
2019-02-22T06:35:09.737Z,67.10
2019-02-22T06:37:38.169Z,65.57
2019-02-22T06:40:08.952Z,54.87
2019-02-22T06:42:45.423Z,71.73
2019-02-22T06:45:08.898Z,67.43
2019-02-22T06:47:37.706Z,69.83
2019-02-22T06:50:08.214Z,65.33
2019-02-22T06:52:36.895Z,65.50
2019-02-22T06:55:06.009Z,60.00
2019-02-22T06:57:34.611Z,83.13
2019-02-22T07:00:05.181Z,84.27
2019-02-22T07:02:33.857Z,65.47
2019-02-22T07:05:02.573Z,88.67
2019-02-22T07:07:31.037Z,63.83
2019-02-22T07:09:59.683Z,62.03
2019-02-22T07:12:32.740Z,61.23
2019-02-22T07:15:01.216Z,61.93
2019-02-22T07:17:29.637Z,65.40
2019-02-22T07:19:58.077Z,72.83
2019-02-22T07:22:26.483Z,72.93
2019-02-22T07:24:55.346Z,70.93
2019-02-22T07:27:23.761Z,75.87
2019-02-22T07:29:52.443Z,70.97
2019-02-22T07:32:21.105Z,105.13
2019-02-22T07:34:49.791Z,67.70
2019-02-22T07:37:18.209Z,73.43
2019-02-22T07:39:46.634Z,76.57
2019-02-22T07:42:15.054Z,76.27
2019-02-22T07:44:43.711Z,71.73
2019-02-22T07:47:12.166Z,63.50
2019-02-22T07:49:40.682Z,61.70
2019-02-22T07:52:09.345Z,60.40
2019-02-22T07:54:38.003Z,64.33
2019-02-22T07:57:06.685Z,67.57
2019-02-22T07:59:35.161Z,68.87
2019-02-22T08:02:03.602Z,66.17
2019-02-22T08:04:32.288Z,53.80
2019-02-22T08:07:00.773Z,72.87
2019-02-22T08:09:29.206Z,67.27
2019-02-22T08:11:57.636Z,62.20
2019-02-22T08:14:26.061Z,63.43
2019-02-22T08:16:54.494Z,60.53
2019-02-22T08:19:22.918Z,75.10
2019-02-22T08:21:51.567Z,58.20
2019-02-22T08:24:20.253Z,72.53
2019-02-22T08:26:48.945Z,64.57
2019-02-22T08:29:17.650Z,64.50
2019-02-22T08:31:46.077Z,69.43
2019-02-22T08:34:14.515Z,61.30
2019-02-22T08:36:43.005Z,64.00
2019-02-22T08:39:11.665Z,63.67
2019-02-22T08:41:40.141Z,59.13
2019-02-22T08:44:08.574Z,67.90
2019-02-22T08:46:37.215Z,67.20
2019-02-22T08:49:05.698Z,59.30
2019-02-22T08:51:34.381Z,63.20
2019-02-22T08:54:02.814Z,62.50
2019-02-22T08:56:31.264Z,64.00
2019-02-22T08:58:59.820Z,66.93
2019-02-22T09:01:28.507Z,61.10
2019-02-22T09:03:56.946Z,58.90
2019-02-22T09:06:25.450Z,68.13
2019-02-22T09:08:54.091Z,67.13
2019-02-22T09:11:22.690Z,75.10
2019-02-22T09:13:51.110Z,74.43
2019-02-22T09:16:19.574Z,75.83
2019-02-22T09:18:47.994Z,72.87
2019-02-22T09:21:16.495Z,72.93
2019-02-22T09:23:44.906Z,68.87
2019-02-22T09:26:13.338Z,69.33
2019-02-22T09:28:41.825Z,53.83
2019-02-22T09:31:10.262Z,56.70
2019-02-22T09:33:38.710Z,55.77
2019-02-22T09:36:07.194Z,49.93
2019-02-22T09:38:35.641Z,59.57
2019-02-22T09:41:04.479Z,53.30
2019-02-22T09:43:33.180Z,53.37
2019-02-22T09:46:01.696Z,53.00
2019-02-22T09:48:30.378Z,60.00
2019-02-22T09:51:02.321Z,56.80
2019-02-22T09:53:32.119Z,56.80
2019-02-22T09:56:02.383Z,61.27
2019-02-22T09:58:31.367Z,57.03
2019-02-22T10:01:03.509Z,51.47
2019-02-22T10:03:31.958Z,52.67
2019-02-22T10:06:00.549Z,50.50
2019-02-22T10:08:28.996Z,48.20
2019-02-22T10:10:57.657Z,47.60
2019-02-22T10:13:26.090Z,51.63
2019-02-22T10:15:54.542Z,60.13
2019-02-22T10:18:23.016Z,52.97
2019-02-22T10:20:51.721Z,45.03
2019-02-22T10:23:20.145Z,37.53
2019-02-22T10:25:48.563Z,40.10
2019-02-22T10:28:18.174Z,37.10
2019-02-22T10:30:47.125Z,45.57
2019-02-22T10:33:15.822Z,45.00
2019-02-22T10:35:44.279Z,41.37
2019-02-22T10:38:12.709Z,41.67
2019-02-22T10:40:41.401Z,45.23
2019-02-22T10:43:09.870Z,40.87
2019-02-22T10:45:38.534Z,41.03
2019-02-22T10:48:07.189Z,47.43
2019-02-22T10:50:35.642Z,35.47
2019-02-22T10:53:04.087Z,39.80
2019-02-22T10:55:32.499Z,34.70
2019-02-22T10:58:01.755Z,39.13
2019-02-22T11:00:30.426Z,37.17
2019-02-22T11:02:58.857Z,40.93
2019-02-22T11:05:27.277Z,34.63
2019-02-22T11:07:55.706Z,39.63
2019-02-22T11:10:24.130Z,37.10
2019-02-22T11:12:52.611Z,40.27
2019-02-22T11:15:21.143Z,34.00
2019-02-22T11:17:49.795Z,33.30
2019-02-22T11:20:18.249Z,35.50
2019-02-22T11:22:47.013Z,35.67
2019-02-22T11:25:16.534Z,34.83
2019-02-22T11:27:45.032Z,35.50
2019-02-22T11:30:14.741Z,33.73
2019-02-22T11:32:43.173Z,35.87
2019-02-22T11:35:11.590Z,32.67
2019-02-22T11:37:40.253Z,38.93
2019-02-22T11:40:10.110Z,37.80
2019-02-22T11:42:38.538Z,33.50
2019-02-22T11:45:07.989Z,30.17
2019-02-22T11:47:36.702Z,42.80
2019-02-22T11:50:08.710Z,32.60
2019-02-22T11:52:37.134Z,28.60
2019-02-22T11:55:07.632Z,28.50
2019-02-22T11:57:36.338Z,32.83
2019-02-22T12:00:12.812Z,31.27
2019-02-22T12:02:41.315Z,28.13
2019-02-22T12:05:09.803Z,28.27
2019-02-22T12:07:38.305Z,27.87
2019-02-22T12:10:08.547Z,26.33
2019-02-22T12:12:37.057Z,32.20
2019-02-22T12:15:08.717Z,25.43
2019-02-22T12:17:37.195Z,26.17
2019-02-22T12:20:07.352Z,23.33
2019-02-22T12:22:35.990Z,29.27
2019-02-22T12:25:06.781Z,23.90
2019-02-22T12:27:35.466Z,22.43
2019-02-22T12:30:06.078Z,23.60
2019-02-22T12:32:34.733Z,21.40
2019-02-22T12:35:03.258Z,18.60
2019-02-22T12:37:31.682Z,20.80
2019-02-22T12:40:00.353Z,25.63
2019-02-22T12:42:28.998Z,22.70
2019-02-22T12:45:02.864Z,24.33
2019-02-22T12:47:27.842Z,23.13
2019-02-22T12:49:56.377Z,25.73
2019-02-22T12:52:25.049Z,19.90
2019-02-22T12:54:53.504Z,20.30
2019-02-22T12:57:21.955Z,24.90
2019-02-22T12:59:50.655Z,21.90
2019-02-22T13:02:19.122Z,22.57
2019-02-22T13:04:47.595Z,18.70
2019-02-22T13:07:16.093Z,20.40
2019-02-22T13:09:44.547Z,17.47
2019-02-22T13:12:14.625Z,17.13
2019-02-22T13:14:43.211Z,21.13
2019-02-22T13:17:11.768Z,20.53
2019-02-22T13:19:40.418Z,21.17
2019-02-22T13:22:08.896Z,25.23
2019-02-22T13:24:37.346Z,23.03
2019-02-22T13:27:05.799Z,19.67
2019-02-22T13:29:34.229Z,21.50
2019-02-22T13:32:02.654Z,20.10
2019-02-22T13:34:31.091Z,24.03
2019-02-22T13:36:59.550Z,20.73
2019-02-22T13:39:28.229Z,21.70
2019-02-22T13:41:56.686Z,23.03
2019-02-22T13:44:25.166Z,19.33
2019-02-22T13:46:53.650Z,24.13
2019-02-22T13:49:22.159Z,22.00
2019-02-22T13:51:50.587Z,20.53
2019-02-22T13:54:19.140Z,20.20
2019-02-22T13:56:47.623Z,17.60
2019-02-22T13:59:16.275Z,17.00
2019-02-22T14:01:45.013Z,17.53
2019-02-22T14:04:13.667Z,16.53
2019-02-22T14:06:42.160Z,20.97
2019-02-22T14:09:10.876Z,19.23
2019-02-22T14:11:39.411Z,19.57
2019-02-22T14:14:08.056Z,25.57
2019-02-22T14:16:36.475Z,23.60
2019-02-22T14:19:05.004Z,22.90
2019-02-22T14:21:35.004Z,16.50
2019-02-22T14:24:03.967Z,16.93
2019-02-22T14:26:32.436Z,19.87
2019-02-22T14:29:00.867Z,24.53
2019-02-22T14:31:29.283Z,30.00
2019-02-22T14:33:58.017Z,28.20
2019-02-22T14:36:29.017Z,16.90
2019-02-22T14:38:56.721Z,17.90
2019-02-22T14:41:27.866Z,14.33
2019-02-22T14:43:55.881Z,12.80
2019-02-22T14:46:26.134Z,18.30
2019-02-22T14:48:54.546Z,14.60
2019-02-22T14:51:22.997Z,20.13
2019-02-22T14:53:51.683Z,25.33
2019-02-22T14:56:20.198Z,19.03
2019-02-22T14:58:48.626Z,24.00
2019-02-22T15:01:17.282Z,14.77
2019-02-22T15:03:45.710Z,16.80
2019-02-22T15:06:14.130Z,15.50
2019-02-22T15:08:42.820Z,15.93
2019-02-22T15:11:11.592Z,15.10
2019-02-22T15:13:40.302Z,25.60
2019-02-22T15:16:10.685Z,17.80
2019-02-22T15:18:39.381Z,18.10
2019-02-22T15:21:08.019Z,13.67
2019-02-22T15:23:38.647Z,14.90
2019-02-22T15:26:06.942Z,14.23
2019-02-22T15:28:35.510Z,24.33
2019-02-22T15:31:04.235Z,15.53
2019-02-22T15:33:32.693Z,18.37
2019-02-22T15:36:01.219Z,12.77
2019-02-22T15:38:29.634Z,15.87
2019-02-22T15:40:58.083Z,13.73
2019-02-22T15:43:26.565Z,18.03
2019-02-22T15:45:55.026Z,14.97
2019-02-22T15:48:23.542Z,14.67
2019-02-22T15:50:52.314Z,13.80
2019-02-22T15:53:20.732Z,19.70
2019-02-22T15:55:49.394Z,18.33
2019-02-22T15:58:17.850Z,19.33
2019-02-22T16:00:46.346Z,15.80
2019-02-22T16:03:15.028Z,15.00
2019-02-22T16:05:45.097Z,18.13
2019-02-22T16:08:13.510Z,15.90
2019-02-22T16:10:41.934Z,12.37
2019-02-22T16:13:10.356Z,13.10
2019-02-22T16:15:40.616Z,15.20
2019-02-22T16:18:08.913Z,15.10
2019-02-22T16:20:37.603Z,14.93
2019-02-22T16:23:06.022Z,15.50
2019-02-22T16:25:34.697Z,12.50
2019-02-22T16:28:03.423Z,13.00
2019-02-22T16:30:32.323Z,14.93
2019-02-22T16:33:01.027Z,7.20
2019-02-22T16:35:29.450Z,7.53
2019-02-22T16:37:57.873Z,5.80
2019-02-22T16:40:26.524Z,5.53
2019-02-22T16:42:54.977Z,4.67
2019-02-22T16:45:23.397Z,4.87
2019-02-22T16:47:52.086Z,4.60
2019-02-22T16:50:20.484Z,5.00
2019-02-22T16:52:49.568Z,4.80
2019-02-22T16:55:18.637Z,4.53
2019-02-22T16:57:47.494Z,6.67
2019-02-22T17:00:17.026Z,16.20
2019-02-22T17:02:45.529Z,8.30
2019-02-22T17:05:17.292Z,7.83
2019-02-22T17:07:45.929Z,5.23
2019-02-22T17:10:14.552Z,7.00
2019-02-22T17:12:42.978Z,15.03
2019-02-22T17:15:13.602Z,6.20
2019-02-22T17:17:42.032Z,10.40
2019-02-22T17:20:12.232Z,11.87
2019-02-22T17:22:40.658Z,6.20
2019-02-22T17:25:14.922Z,6.60
2019-02-22T17:27:43.350Z,13.53
2019-02-22T17:30:16.597Z,9.93
2019-02-22T17:32:45.270Z,7.53
2019-02-22T17:35:13.689Z,9.37
2019-02-22T17:37:42.109Z,8.20
2019-02-22T17:40:18.587Z,8.73
2019-02-22T17:42:47.265Z,9.70
2019-02-22T17:45:15.928Z,7.30
2019-02-22T17:47:44.758Z,7.53
2019-02-22T17:50:13.373Z,11.27
2019-02-22T17:52:41.840Z,9.00
2019-02-22T17:55:10.550Z,8.57
2019-02-22T17:57:39.024Z,9.20
2019-02-22T18:00:12.425Z,9.07
2019-02-22T18:02:40.903Z,9.90
2019-02-22T18:05:09.606Z,9.63
2019-02-22T18:07:38.076Z,10.10
2019-02-22T18:10:09.141Z,9.63
2019-02-22T18:12:37.619Z,7.80
2019-02-22T18:15:11.710Z,13.30
2019-02-22T18:17:41.747Z,13.90
2019-02-22T18:20:10.165Z,8.73
2019-02-22T18:22:38.664Z,10.50
2019-02-22T18:25:08.626Z,11.80
2019-02-22T18:27:37.042Z,10.23
2019-02-22T18:30:14.219Z,10.40
2019-02-22T18:32:42.887Z,9.60
2019-02-22T18:35:11.385Z,9.43
2019-02-22T18:37:39.803Z,12.53
2019-02-22T18:40:14.043Z,13.87
2019-02-22T18:42:42.526Z,20.90
2019-02-22T18:45:11.324Z,19.47
2019-02-22T18:47:40.035Z,20.40
2019-02-22T18:50:10.443Z,26.53
2019-02-22T18:52:39.142Z,21.30
2019-02-22T18:55:11.046Z,21.63
2019-02-22T18:57:39.950Z,24.90
2019-02-22T19:00:13.416Z,31.13
2019-02-22T19:02:42.099Z,21.20
2019-02-22T19:05:10.601Z,24.80
2019-02-22T19:07:39.014Z,15.00
2019-02-22T19:10:17.997Z,16.70
2019-02-22T19:12:46.463Z,14.73
2019-02-22T19:15:15.158Z,13.33
2019-02-22T19:17:43.827Z,11.93
2019-02-22T19:20:15.115Z,11.03
2019-02-22T19:22:43.526Z,10.40
2019-02-22T19:25:12.228Z,11.27
2019-02-22T19:27:40.839Z,8.80
2019-02-22T19:30:15.115Z,11.93
2019-02-22T19:32:43.527Z,12.27
2019-02-22T19:35:11.955Z,12.30
2019-02-22T19:37:40.381Z,10.30
2019-02-22T19:40:11.486Z,7.00
2019-02-22T19:42:39.897Z,8.77
2019-02-22T19:45:10.501Z,10.07
2019-02-22T19:47:41.825Z,6.53
2019-02-22T19:50:11.318Z,6.97
2019-02-22T19:52:39.954Z,6.57
2019-02-22T19:55:10.989Z,8.93
2019-02-22T19:57:39.672Z,7.13
2019-02-22T20:00:18.676Z,4.80
2019-02-22T20:02:47.246Z,3.80
2019-02-22T20:05:15.908Z,4.03
2019-02-22T20:07:44.350Z,10.03
2019-02-22T20:10:21.066Z,4.33
2019-02-22T20:12:49.567Z,3.70
2019-02-22T20:15:18.213Z,3.77
2019-02-22T20:17:54.192Z,8.50
2019-02-22T20:20:17.689Z,7.03
2019-02-22T20:22:46.345Z,6.63
2019-02-22T20:25:14.878Z,6.20
2019-02-22T20:27:43.527Z,9.33
2019-02-22T20:30:19.903Z,6.97
2019-02-22T20:32:48.317Z,6.90
2019-02-22T20:35:22.587Z,7.77
2019-02-22T20:37:53.055Z,10.40
2019-02-22T20:40:21.208Z,8.30
2019-02-22T20:42:49.671Z,7.17
2019-02-22T20:45:18.099Z,7.73
2019-02-22T20:47:46.534Z,15.13
2019-02-22T20:50:15.508Z,8.13
2019-02-22T20:52:43.998Z,6.43
2019-02-22T20:55:12.727Z,7.57
2019-02-22T20:57:41.157Z,7.63
2019-02-22T21:00:20.423Z,8.33
2019-02-22T21:02:48.841Z,7.23
2019-02-22T21:05:17.253Z,8.30
2019-02-22T21:07:45.681Z,13.23
2019-02-22T21:10:18.597Z,9.60
2019-02-22T21:12:47.315Z,10.87
2019-02-22T21:15:16.019Z,9.03
2019-02-22T21:17:44.446Z,9.33
2019-02-22T21:20:20.623Z,9.73
2019-02-22T21:22:49.298Z,7.97
2019-02-22T21:25:17.713Z,8.60
2019-02-22T21:27:46.381Z,12.40
2019-02-22T21:30:16.905Z,9.60
2019-02-22T21:32:45.404Z,8.60
2019-02-22T21:35:14.109Z,7.60
2019-02-22T21:37:43.410Z,16.03
2019-02-22T21:40:12.691Z,6.37
2019-02-22T21:42:41.392Z,5.27
2019-02-22T21:45:16.768Z,5.90
2019-02-22T21:47:54.166Z,5.60
2019-02-22T21:50:16.266Z,5.20
2019-02-22T21:52:44.688Z,5.77
2019-02-22T21:55:14.338Z,8.03
2019-02-22T21:57:42.771Z,6.33
2019-02-22T22:00:19.422Z,7.20
2019-02-22T22:02:48.058Z,8.37
2019-02-22T22:05:16.757Z,7.50
2019-02-22T22:07:45.177Z,6.90
2019-02-22T22:10:13.834Z,8.07
2019-02-22T22:12:42.248Z,6.53
2019-02-22T22:15:12.842Z,8.00
2019-02-22T22:17:41.491Z,5.90
2019-02-22T22:20:10.681Z,7.70
2019-02-22T22:22:39.241Z,8.43
2019-02-22T22:25:13.577Z,8.90
2019-02-22T22:27:42.071Z,9.10
2019-02-22T22:30:13.333Z,8.10
2019-02-22T22:32:42.019Z,8.23
2019-02-22T22:35:12.269Z,9.80
2019-02-22T22:37:40.693Z,8.63
2019-02-22T22:40:10.451Z,11.77
2019-02-22T22:42:39.082Z,10.73
2019-02-22T22:45:12.043Z,10.77
2019-02-22T22:47:40.728Z,10.55
2019-02-22T22:50:11.098Z,10.38
2019-02-22T22:52:39.521Z,10.65
2019-02-22T22:55:09.491Z,12.85
2019-02-22T22:57:37.899Z,11.70
2019-02-22T23:00:21.310Z,11.80
2019-02-22T23:02:49.794Z,14.60
2019-02-22T23:05:18.221Z,11.20
2019-02-22T23:07:46.645Z,11.75
2019-02-22T23:10:16.086Z,13.25
2019-02-22T23:12:44.506Z,12.55
2019-02-22T23:15:12.940Z,11.95
2019-02-22T23:17:41.353Z,13.58
2019-02-22T23:20:09.953Z,19.62
2019-02-22T23:22:38.373Z,18.13
2019-02-22T23:25:07.064Z,15.32
2019-02-22T23:27:35.473Z,11.83
2019-02-22T23:30:05.446Z,12.33
2019-02-22T23:32:33.866Z,14.43
2019-02-22T23:35:02.523Z,12.70
2019-02-22T23:37:31.234Z,15.70
2019-02-22T23:39:59.934Z,14.47
2019-02-22T23:42:28.360Z,15.25
2019-02-22T23:44:57.051Z,14.15
2019-02-22T23:47:25.465Z,14.60
2019-02-22T23:49:53.906Z,15.72
2019-02-22T23:52:22.330Z,13.58
2019-02-22T23:54:51.004Z,14.53
2019-02-22T23:57:19.421Z,14.43
2019-02-22T23:59:48.071Z,12.75
