createdAt,value
2018-12-31T00:00:09.573Z,102318.00
2018-12-31T00:02:39.465Z,102319.00
2018-12-31T00:05:08.549Z,102300.00
2018-12-31T00:07:37.662Z,102292.00
2018-12-31T00:10:06.755Z,102298.00
2018-12-31T00:12:35.869Z,102291.00
2018-12-31T00:15:05.230Z,102305.00
2018-12-31T00:17:34.344Z,102302.00
2018-12-31T00:20:03.910Z,102314.00
2018-12-31T00:22:33.023Z,102329.00
2018-12-31T00:25:02.121Z,102334.00
2018-12-31T00:27:31.237Z,102325.00
2018-12-31T00:30:00.329Z,102330.00
2018-12-31T00:32:29.451Z,102332.00
2018-12-31T00:34:58.547Z,102319.00
2018-12-31T00:37:27.667Z,102325.00
2018-12-31T00:39:56.757Z,102318.00
2018-12-31T00:42:25.883Z,102324.00
2018-12-31T00:44:54.975Z,102320.00
2018-12-31T00:47:24.091Z,102331.00
2018-12-31T00:49:53.181Z,102320.00
2018-12-31T00:52:22.294Z,102326.00
2018-12-31T00:54:51.392Z,102334.00
2018-12-31T00:57:20.514Z,102331.00
2018-12-31T00:59:49.607Z,102320.00
2018-12-31T01:02:18.698Z,102318.00
2018-12-31T01:04:47.894Z,102334.00
2018-12-31T01:07:16.986Z,102322.00
2018-12-31T01:09:46.101Z,102317.00
2018-12-31T01:12:15.193Z,102325.00
2018-12-31T01:14:44.307Z,102330.00
2018-12-31T01:17:13.397Z,102327.00
2018-12-31T01:19:42.518Z,102322.00
2018-12-31T01:22:11.610Z,102325.00
2018-12-31T01:24:40.730Z,102323.00
2018-12-31T01:27:09.821Z,102330.00
2018-12-31T01:29:38.937Z,102346.00
2018-12-31T01:32:08.030Z,102357.00
2018-12-31T01:34:37.147Z,102353.00
2018-12-31T01:37:06.245Z,102353.00
2018-12-31T01:39:35.359Z,102363.00
2018-12-31T01:42:04.454Z,102363.00
2018-12-31T01:44:33.567Z,102360.00
2018-12-31T01:47:02.665Z,102361.00
2018-12-31T01:49:31.777Z,102373.00
2018-12-31T01:52:00.879Z,102367.00
2018-12-31T01:54:30.372Z,102373.00
2018-12-31T01:56:59.477Z,102383.00
2018-12-31T01:59:28.595Z,102395.00
2018-12-31T02:01:57.687Z,102389.00
2018-12-31T02:04:26.797Z,102393.00
2018-12-31T02:06:55.994Z,102375.00
2018-12-31T02:09:25.113Z,102368.00
2018-12-31T02:11:54.217Z,102382.00
2018-12-31T02:14:23.348Z,102376.00
2018-12-31T02:16:52.442Z,102384.00
2018-12-31T02:19:21.569Z,102389.00
2018-12-31T02:21:50.669Z,102391.00
2018-12-31T02:24:19.790Z,102384.00
2018-12-31T02:26:48.889Z,102397.00
2018-12-31T02:29:18.018Z,102400.00
2018-12-31T02:31:47.119Z,102394.00
2018-12-31T02:34:16.245Z,102387.00
2018-12-31T02:36:45.348Z,102389.00
2018-12-31T02:39:14.483Z,102394.00
2018-12-31T02:41:43.565Z,102392.00
2018-12-31T02:44:12.692Z,102390.00
2018-12-31T02:46:41.788Z,102385.00
2018-12-31T02:49:10.911Z,102384.00
2018-12-31T02:51:40.014Z,102383.00
2018-12-31T02:54:09.140Z,102377.00
2018-12-31T02:56:38.237Z,102381.00
2018-12-31T02:59:07.355Z,102382.00
2018-12-31T03:01:36.456Z,102376.00
2018-12-31T03:04:05.580Z,102377.00
2018-12-31T03:06:34.666Z,102373.00
2018-12-31T03:09:05.362Z,102368.00
2018-12-31T03:11:34.467Z,102360.00
2018-12-31T03:14:03.589Z,102378.00
2018-12-31T03:16:32.750Z,102381.00
2018-12-31T03:19:01.886Z,102391.00
2018-12-31T03:21:30.992Z,102393.00
2018-12-31T03:24:00.115Z,102381.00
2018-12-31T03:26:29.214Z,102373.00
2018-12-31T03:28:58.312Z,102387.00
2018-12-31T03:31:27.431Z,102378.00
2018-12-31T03:33:56.535Z,102386.00
2018-12-31T03:36:25.650Z,102377.00
2018-12-31T03:38:54.769Z,102375.00
2018-12-31T03:41:23.887Z,102383.00
2018-12-31T03:43:52.986Z,102388.00
2018-12-31T03:46:22.117Z,102396.00
2018-12-31T03:48:51.223Z,102392.00
2018-12-31T03:51:20.327Z,102393.00
2018-12-31T03:53:49.431Z,102385.00
2018-12-31T03:56:18.571Z,102376.00
2018-12-31T03:58:47.674Z,102384.00
2018-12-31T04:01:16.803Z,102381.00
2018-12-31T04:03:45.894Z,102398.00
2018-12-31T04:06:15.023Z,102390.00
2018-12-31T04:08:44.124Z,102394.00
2018-12-31T04:11:13.250Z,102366.00
2018-12-31T04:13:42.465Z,102372.00
2018-12-31T04:16:11.553Z,102377.00
2018-12-31T04:18:40.653Z,102391.00
2018-12-31T04:21:09.772Z,102387.00
2018-12-31T04:23:38.878Z,102388.00
2018-12-31T04:26:08.003Z,102391.00
2018-12-31T04:28:37.102Z,102384.00
2018-12-31T04:31:06.219Z,102377.00
2018-12-31T04:33:35.314Z,102385.00
2018-12-31T04:36:04.437Z,102383.00
2018-12-31T04:38:33.529Z,102391.00
2018-12-31T04:41:02.657Z,102395.00
2018-12-31T04:43:31.750Z,102403.00
2018-12-31T04:46:00.875Z,102392.00
2018-12-31T04:48:29.988Z,102399.00
2018-12-31T04:50:59.115Z,102395.00
2018-12-31T04:53:28.219Z,102402.00
2018-12-31T04:55:57.335Z,102394.00
2018-12-31T04:58:26.450Z,102395.00
2018-12-31T05:00:55.593Z,102394.00
2018-12-31T05:03:24.686Z,102382.00
2018-12-31T05:05:53.810Z,102385.00
2018-12-31T05:08:22.909Z,102375.00
2018-12-31T05:10:52.021Z,102373.00
2018-12-31T05:13:21.133Z,102376.00
2018-12-31T05:15:50.262Z,102387.00
2018-12-31T05:18:19.377Z,102386.00
2018-12-31T05:20:48.485Z,102406.00
2018-12-31T05:23:17.589Z,102401.00
2018-12-31T05:25:46.715Z,102409.00
2018-12-31T05:28:15.818Z,102421.00
2018-12-31T05:30:53.600Z,102422.00
2018-12-31T05:33:22.709Z,102446.00
2018-12-31T05:35:51.838Z,102426.00
2018-12-31T05:38:20.955Z,102424.00
2018-12-31T05:40:50.083Z,102435.00
2018-12-31T05:43:38.601Z,102442.00
2018-12-31T05:46:07.730Z,102442.00
2018-12-31T05:48:36.837Z,102431.00
2018-12-31T05:51:05.966Z,102434.00
2018-12-31T05:53:35.087Z,102425.00
2018-12-31T05:56:04.376Z,102430.00
2018-12-31T05:58:33.472Z,102432.00
2018-12-31T06:01:02.598Z,102429.00
2018-12-31T06:03:31.698Z,102426.00
2018-12-31T06:06:00.814Z,102424.00
2018-12-31T06:08:29.920Z,102427.00
2018-12-31T06:10:59.046Z,102429.00
2018-12-31T06:13:28.154Z,102426.00
2018-12-31T06:15:57.407Z,102438.00
2018-12-31T06:18:26.504Z,102442.00
2018-12-31T06:20:55.605Z,102432.00
2018-12-31T06:23:24.730Z,102437.00
2018-12-31T06:25:53.834Z,102444.00
2018-12-31T06:28:22.962Z,102441.00
2018-12-31T06:30:52.121Z,102448.00
2018-12-31T06:33:21.239Z,102456.00
2018-12-31T06:35:50.342Z,102459.00
2018-12-31T06:38:19.469Z,102450.00
2018-12-31T06:40:48.577Z,102451.00
2018-12-31T06:43:17.701Z,102444.00
2018-12-31T06:45:46.801Z,102446.00
2018-12-31T06:48:15.928Z,102437.00
2018-12-31T06:50:45.034Z,102443.00
2018-12-31T06:53:14.156Z,102441.00
2018-12-31T06:55:43.258Z,102443.00
2018-12-31T06:58:12.383Z,102447.00
2018-12-31T07:00:41.478Z,102442.00
2018-12-31T07:03:10.596Z,102444.00
2018-12-31T07:05:39.690Z,102441.00
2018-12-31T07:08:08.824Z,102446.00
2018-12-31T07:10:37.924Z,102444.00
2018-12-31T07:13:07.048Z,102451.00
2018-12-31T07:15:36.156Z,102453.00
2018-12-31T07:18:05.270Z,102454.00
2018-12-31T07:20:34.370Z,102460.00
2018-12-31T07:23:03.492Z,102463.00
2018-12-31T07:25:32.597Z,102453.00
2018-12-31T07:28:01.715Z,102462.00
2018-12-31T07:30:30.818Z,102468.00
2018-12-31T07:32:59.943Z,102476.00
2018-12-31T07:35:29.045Z,102482.00
2018-12-31T07:37:58.163Z,102479.00
2018-12-31T07:40:27.267Z,102488.00
2018-12-31T07:42:56.390Z,102491.00
2018-12-31T07:45:25.494Z,102493.00
2018-12-31T07:47:54.619Z,102489.00
2018-12-31T07:50:23.730Z,102498.00
2018-12-31T07:52:52.850Z,102504.00
2018-12-31T07:55:21.953Z,102509.00
2018-12-31T07:57:51.082Z,102497.00
2018-12-31T08:00:20.180Z,102493.00
2018-12-31T08:02:49.306Z,102486.00
2018-12-31T08:05:18.403Z,102494.00
2018-12-31T08:07:47.522Z,102484.00
2018-12-31T08:10:16.637Z,102488.00
2018-12-31T08:12:45.761Z,102487.00
2018-12-31T08:15:14.865Z,102503.00
2018-12-31T08:17:43.998Z,102490.00
2018-12-31T08:20:13.095Z,102499.00
2018-12-31T08:22:42.224Z,102493.00
2018-12-31T08:25:11.328Z,102505.00
2018-12-31T08:27:40.459Z,102500.00
2018-12-31T08:30:09.563Z,102507.00
2018-12-31T08:32:38.803Z,102512.00
2018-12-31T08:35:07.886Z,102517.00
2018-12-31T08:37:37.011Z,102514.00
2018-12-31T08:40:06.272Z,102516.00
2018-12-31T08:42:35.501Z,102508.00
2018-12-31T08:45:05.812Z,102509.00
2018-12-31T08:47:34.990Z,102503.00
2018-12-31T08:50:04.709Z,102509.00
2018-12-31T08:52:33.837Z,102504.00
2018-12-31T08:55:02.944Z,102498.00
2018-12-31T08:57:32.140Z,102510.00
2018-12-31T09:00:01.506Z,102492.00
2018-12-31T09:02:31.233Z,102494.00
2018-12-31T09:05:00.325Z,102508.00
2018-12-31T09:07:29.509Z,102513.00
2018-12-31T09:09:58.625Z,102503.00
2018-12-31T09:12:27.731Z,102506.00
2018-12-31T09:14:56.857Z,102498.00
2018-12-31T09:17:25.957Z,102509.00
2018-12-31T09:19:55.146Z,102500.00
2018-12-31T09:22:24.423Z,102499.00
2018-12-31T09:24:53.544Z,102501.00
2018-12-31T09:27:22.743Z,102502.00
2018-12-31T09:29:51.867Z,102499.00
2018-12-31T09:32:20.978Z,102495.00
2018-12-31T09:34:50.416Z,102504.00
2018-12-31T09:37:19.599Z,102503.00
2018-12-31T09:39:48.694Z,102509.00
2018-12-31T09:42:17.881Z,102507.00
2018-12-31T09:44:46.998Z,102509.00
2018-12-31T09:47:16.090Z,102503.00
2018-12-31T09:49:45.307Z,102501.00
2018-12-31T09:52:14.387Z,102504.00
2018-12-31T09:54:43.516Z,102503.00
2018-12-31T09:57:12.629Z,102507.00
2018-12-31T09:59:41.752Z,102507.00
2018-12-31T10:02:10.852Z,102498.00
2018-12-31T10:04:39.970Z,102498.00
2018-12-31T10:07:09.072Z,102500.00
2018-12-31T10:09:38.189Z,102492.00
2018-12-31T10:12:07.313Z,102481.00
2018-12-31T10:14:36.434Z,102486.00
2018-12-31T10:17:05.606Z,102488.00
2018-12-31T10:19:34.726Z,102477.00
2018-12-31T10:22:03.860Z,102490.00
2018-12-31T10:24:35.733Z,102487.00
2018-12-31T10:27:04.844Z,102494.00
2018-12-31T10:29:36.203Z,102486.00
2018-12-31T10:32:06.342Z,102498.00
2018-12-31T10:34:35.474Z,102496.00
2018-12-31T10:37:04.614Z,102497.00
2018-12-31T10:39:33.741Z,102488.00
2018-12-31T10:42:02.837Z,102492.00
2018-12-31T10:44:31.962Z,102494.00
2018-12-31T10:47:01.063Z,102498.00
2018-12-31T10:49:30.197Z,102497.00
2018-12-31T10:51:59.289Z,102481.00
2018-12-31T10:54:28.401Z,102480.00
2018-12-31T10:56:57.501Z,102478.00
2018-12-31T10:59:26.628Z,102480.00
2018-12-31T11:01:55.720Z,102476.00
2018-12-31T11:04:24.860Z,102473.00
2018-12-31T11:06:53.948Z,102460.00
2018-12-31T11:09:23.070Z,102454.00
2018-12-31T11:11:52.169Z,102447.00
2018-12-31T11:14:21.295Z,102456.00
2018-12-31T11:16:50.396Z,102458.00
2018-12-31T11:19:19.520Z,102465.00
2018-12-31T11:21:48.748Z,102460.00
2018-12-31T11:24:17.829Z,102462.00
2018-12-31T11:26:46.963Z,102465.00
2018-12-31T11:29:16.048Z,102465.00
2018-12-31T11:31:46.311Z,102462.00
2018-12-31T11:34:15.431Z,102451.00
2018-12-31T11:36:44.549Z,102451.00
2018-12-31T11:39:13.644Z,102453.00
2018-12-31T11:41:42.764Z,102443.00
2018-12-31T11:44:11.857Z,102459.00
2018-12-31T11:46:40.982Z,102456.00
2018-12-31T11:49:10.077Z,102441.00
2018-12-31T11:51:39.196Z,102453.00
2018-12-31T11:54:08.295Z,102455.00
2018-12-31T11:56:37.417Z,102443.00
2018-12-31T11:59:06.505Z,102442.00
2018-12-31T12:01:35.632Z,102439.00
2018-12-31T12:04:04.733Z,102436.00
2018-12-31T12:06:33.862Z,102442.00
2018-12-31T12:09:03.931Z,102439.00
2018-12-31T12:11:33.065Z,102430.00
2018-12-31T12:14:02.165Z,102435.00
2018-12-31T12:16:31.298Z,102438.00
2018-12-31T12:19:00.401Z,102435.00
2018-12-31T12:21:29.541Z,102412.00
2018-12-31T12:23:58.645Z,102420.00
2018-12-31T12:26:27.768Z,102414.00
2018-12-31T12:28:56.860Z,102408.00
2018-12-31T12:31:25.989Z,102406.00
2018-12-31T12:33:55.088Z,102414.00
2018-12-31T12:36:24.214Z,102424.00
2018-12-31T12:38:53.308Z,102425.00
2018-12-31T12:41:22.429Z,102414.00
2018-12-31T12:43:51.635Z,102405.00
2018-12-31T12:46:20.771Z,102414.00
2018-12-31T12:48:49.955Z,102410.00
2018-12-31T12:51:38.518Z,102412.00
2018-12-31T12:54:07.797Z,102407.00
2018-12-31T12:56:36.934Z,102404.00
2018-12-31T12:59:06.198Z,102397.00
2018-12-31T13:01:35.329Z,102402.00
2018-12-31T13:04:04.499Z,102413.00
2018-12-31T13:06:33.798Z,102407.00
2018-12-31T13:09:04.367Z,102410.00
2018-12-31T13:11:33.486Z,102407.00
2018-12-31T13:14:02.580Z,102404.00
2018-12-31T13:16:31.710Z,102408.00
2018-12-31T13:19:00.797Z,102416.00
2018-12-31T13:21:29.921Z,102416.00
2018-12-31T13:23:59.024Z,102418.00
2018-12-31T13:26:28.153Z,102423.00
2018-12-31T13:28:57.377Z,102427.00
2018-12-31T13:31:26.517Z,102431.00
2018-12-31T13:33:55.652Z,102436.00
2018-12-31T13:36:25.255Z,102430.00
2018-12-31T13:38:54.361Z,102431.00
2018-12-31T13:41:23.500Z,102421.00
2018-12-31T13:43:52.595Z,102412.00
2018-12-31T13:46:21.736Z,102421.00
2018-12-31T13:48:50.837Z,102416.00
2018-12-31T13:51:21.596Z,102425.00
2018-12-31T13:53:50.847Z,102428.00
2018-12-31T13:56:20.002Z,102427.00
2018-12-31T13:58:49.126Z,102420.00
2018-12-31T14:01:18.261Z,102419.00
2018-12-31T14:03:47.363Z,102416.00
2018-12-31T14:06:16.965Z,102423.00
2018-12-31T14:08:46.056Z,102432.00
2018-12-31T14:11:15.258Z,102438.00
2018-12-31T14:13:44.338Z,102417.00
2018-12-31T14:16:13.489Z,102419.00
2018-12-31T14:18:42.904Z,102421.00
2018-12-31T14:21:12.062Z,102417.00
2018-12-31T14:23:41.182Z,102415.00
2018-12-31T14:26:10.365Z,102422.00
2018-12-31T14:28:39.500Z,102421.00
2018-12-31T14:31:08.765Z,102422.00
2018-12-31T14:33:37.886Z,102431.00
2018-12-31T14:36:07.392Z,102423.00
2018-12-31T14:38:36.520Z,102428.00
2018-12-31T14:41:05.625Z,102420.00
2018-12-31T14:43:34.759Z,102423.00
2018-12-31T14:46:03.877Z,102411.00
2018-12-31T14:48:33.009Z,102422.00
2018-12-31T14:51:02.108Z,102415.00
2018-12-31T14:53:31.247Z,102419.00
2018-12-31T14:56:00.403Z,102423.00
2018-12-31T14:58:29.514Z,102432.00
2018-12-31T15:00:58.618Z,102428.00
2018-12-31T15:03:27.754Z,102412.00
2018-12-31T15:05:56.862Z,102421.00
2018-12-31T15:08:26.002Z,102410.00
2018-12-31T15:10:55.227Z,102411.00
2018-12-31T15:13:24.355Z,102401.00
2018-12-31T15:15:53.636Z,102408.00
2018-12-31T15:18:22.756Z,102413.00
2018-12-31T15:20:51.845Z,102408.00
2018-12-31T15:23:20.979Z,102405.00
2018-12-31T15:25:50.070Z,102411.00
2018-12-31T15:28:24.502Z,102400.00
2018-12-31T15:30:55.031Z,102401.00
2018-12-31T15:33:24.169Z,102403.00
2018-12-31T15:35:53.637Z,102408.00
2018-12-31T15:38:22.774Z,102407.00
2018-12-31T15:40:52.340Z,102412.00
2018-12-31T15:43:21.854Z,102415.00
2018-12-31T15:45:50.955Z,102411.00
2018-12-31T15:48:20.086Z,102413.00
2018-12-31T15:50:49.186Z,102400.00
2018-12-31T15:53:18.391Z,102400.00
2018-12-31T15:56:07.359Z,102395.00
2018-12-31T15:58:36.494Z,102391.00
2018-12-31T16:01:05.602Z,102388.00
2018-12-31T16:03:34.730Z,102392.00
2018-12-31T16:06:03.840Z,102374.00
2018-12-31T16:08:32.956Z,102389.00
2018-12-31T16:11:02.060Z,102389.00
2018-12-31T16:13:31.210Z,102377.00
2018-12-31T16:16:00.934Z,102382.00
2018-12-31T16:18:30.404Z,102375.00
2018-12-31T16:20:59.538Z,102363.00
2018-12-31T16:23:28.688Z,102363.00
2018-12-31T16:25:57.798Z,102366.00
2018-12-31T16:28:30.321Z,102369.00
2018-12-31T16:31:02.400Z,102362.00
2018-12-31T16:33:33.005Z,102364.00
2018-12-31T16:36:02.155Z,102356.00
2018-12-31T16:38:31.321Z,102355.00
2018-12-31T16:41:00.604Z,102355.00
2018-12-31T16:43:29.770Z,102351.00
2018-12-31T16:45:58.882Z,102342.00
2018-12-31T16:48:28.304Z,102338.00
2018-12-31T16:50:57.402Z,102339.00
2018-12-31T16:53:26.834Z,102339.00
2018-12-31T16:55:56.530Z,102341.00
2018-12-31T16:58:25.668Z,102338.00
2018-12-31T17:00:54.876Z,102350.00
2018-12-31T17:03:24.020Z,102340.00
2018-12-31T17:05:53.400Z,102350.00
2018-12-31T17:08:22.528Z,102359.00
2018-12-31T17:10:51.629Z,102361.00
2018-12-31T17:13:20.755Z,102363.00
2018-12-31T17:15:49.886Z,102357.00
2018-12-31T17:18:19.263Z,102360.00
2018-12-31T17:20:48.398Z,102345.00
2018-12-31T17:23:36.689Z,102346.00
2018-12-31T17:26:05.790Z,102342.00
2018-12-31T17:28:34.917Z,102341.00
2018-12-31T17:31:04.091Z,102338.00
2018-12-31T17:33:33.223Z,102341.00
2018-12-31T17:36:02.340Z,102336.00
2018-12-31T17:38:31.457Z,102332.00
2018-12-31T17:41:00.554Z,102333.00
2018-12-31T17:43:29.687Z,102332.00
2018-12-31T17:45:58.784Z,102329.00
2018-12-31T17:48:27.903Z,102332.00
2018-12-31T17:50:57.009Z,102336.00
2018-12-31T17:53:26.346Z,102336.00
2018-12-31T17:55:55.478Z,102331.00
2018-12-31T17:58:24.582Z,102325.00
2018-12-31T18:00:53.715Z,102330.00
2018-12-31T18:03:22.820Z,102325.00
2018-12-31T18:05:52.129Z,102312.00
2018-12-31T18:08:21.265Z,102309.00
2018-12-31T18:10:50.379Z,102300.00
2018-12-31T18:13:19.486Z,102297.00
2018-12-31T18:15:48.609Z,102311.00
2018-12-31T18:18:17.984Z,102308.00
2018-12-31T18:20:47.110Z,102308.00
2018-12-31T18:23:16.230Z,102308.00
2018-12-31T18:25:45.357Z,102304.00
2018-12-31T18:28:14.453Z,102318.00
2018-12-31T18:30:43.755Z,102315.00
2018-12-31T18:33:12.854Z,102310.00
2018-12-31T18:35:41.985Z,102316.00
2018-12-31T18:38:11.085Z,102315.00
2018-12-31T18:40:40.218Z,102311.00
2018-12-31T18:43:09.491Z,102316.00
2018-12-31T18:45:38.620Z,102322.00
2018-12-31T18:48:07.721Z,102320.00
2018-12-31T18:50:36.842Z,102324.00
2018-12-31T18:53:05.938Z,102321.00
2018-12-31T18:55:35.347Z,102322.00
2018-12-31T18:58:04.442Z,102313.00
2018-12-31T19:00:33.581Z,102310.00
2018-12-31T19:03:02.682Z,102319.00
2018-12-31T19:05:31.801Z,102312.00
2018-12-31T19:08:01.174Z,102314.00
2018-12-31T19:10:30.329Z,102316.00
2018-12-31T19:12:59.427Z,102313.00
2018-12-31T19:15:28.554Z,102320.00
2018-12-31T19:17:57.654Z,102318.00
2018-12-31T19:20:27.163Z,102327.00
2018-12-31T19:22:56.270Z,102326.00
2018-12-31T19:25:25.386Z,102328.00
2018-12-31T19:27:54.496Z,102327.00
2018-12-31T19:30:23.617Z,102325.00
2018-12-31T19:32:52.995Z,102316.00
2018-12-31T19:35:22.117Z,102318.00
2018-12-31T19:37:51.211Z,102308.00
2018-12-31T19:40:20.338Z,102305.00
2018-12-31T19:42:49.507Z,102304.00
2018-12-31T19:45:18.624Z,102300.00
2018-12-31T19:47:47.823Z,102300.00
2018-12-31T19:50:16.921Z,102300.00
2018-12-31T19:52:46.019Z,102296.00
2018-12-31T19:55:15.122Z,102295.00
2018-12-31T19:57:44.247Z,102293.00
2018-12-31T20:00:13.369Z,102290.00
2018-12-31T20:02:42.492Z,102293.00
2018-12-31T20:05:11.586Z,102299.00
2018-12-31T20:07:40.715Z,102292.00
2018-12-31T20:10:09.818Z,102294.00
2018-12-31T20:12:38.941Z,102290.00
2018-12-31T20:15:08.040Z,102279.00
2018-12-31T20:17:37.156Z,102277.00
2018-12-31T20:20:06.537Z,102282.00
2018-12-31T20:22:35.660Z,102268.00
2018-12-31T20:25:05.242Z,102266.00
2018-12-31T20:27:34.370Z,102276.00
2018-12-31T20:30:03.636Z,102266.00
2018-12-31T20:32:32.757Z,102258.00
2018-12-31T20:35:01.870Z,102260.00
2018-12-31T20:37:31.262Z,102255.00
2018-12-31T20:40:00.373Z,102262.00
2018-12-31T20:42:29.504Z,102245.00
2018-12-31T20:44:58.607Z,102252.00
2018-12-31T20:47:27.734Z,102255.00
2018-12-31T20:49:56.911Z,102261.00
2018-12-31T20:52:26.126Z,102240.00
2018-12-31T20:54:55.216Z,102247.00
2018-12-31T20:57:24.337Z,102242.00
2018-12-31T20:59:53.438Z,102245.00
2018-12-31T21:02:22.581Z,102228.00
2018-12-31T21:04:52.022Z,102246.00
2018-12-31T21:07:21.143Z,102237.00
2018-12-31T21:09:50.248Z,102239.00
2018-12-31T21:12:19.375Z,102231.00
2018-12-31T21:14:48.480Z,102229.00
2018-12-31T21:17:17.882Z,102228.00
2018-12-31T21:19:46.988Z,102224.00
2018-12-31T21:22:16.126Z,102224.00
2018-12-31T21:24:45.225Z,102223.00
2018-12-31T21:27:14.347Z,102219.00
2018-12-31T21:29:43.725Z,102212.00
2018-12-31T21:32:12.851Z,102203.00
2018-12-31T21:34:41.959Z,102205.00
2018-12-31T21:37:11.458Z,102198.00
2018-12-31T21:39:40.563Z,102191.00
2018-12-31T21:42:09.690Z,102184.00
2018-12-31T21:44:38.794Z,102177.00
2018-12-31T21:47:07.918Z,102178.00
2018-12-31T21:49:37.024Z,102174.00
2018-12-31T21:52:06.802Z,102171.00
2018-12-31T21:54:55.323Z,102171.00
2018-12-31T21:57:43.877Z,102173.00
2018-12-31T22:00:12.978Z,102168.00
2018-12-31T22:02:42.281Z,102157.00
2018-12-31T22:05:14.396Z,102163.00
2018-12-31T22:07:43.504Z,102153.00
2018-12-31T22:10:12.696Z,102145.00
2018-12-31T22:12:41.805Z,102149.00
2018-12-31T22:15:10.907Z,102132.00
2018-12-31T22:17:40.025Z,102133.00
2018-12-31T22:20:09.998Z,102128.00
2018-12-31T22:22:39.126Z,102125.00
2018-12-31T22:25:08.228Z,102131.00
2018-12-31T22:27:37.619Z,102126.00
2018-12-31T22:30:07.920Z,102130.00
2018-12-31T22:32:37.041Z,102114.00
2018-12-31T22:35:06.201Z,102110.00
2018-12-31T22:37:35.330Z,102111.00
2018-12-31T22:40:04.755Z,102106.00
2018-12-31T22:42:33.940Z,102117.00
2018-12-31T22:45:03.051Z,102111.00
2018-12-31T22:47:32.177Z,102113.00
2018-12-31T22:50:01.271Z,102103.00
2018-12-31T22:52:30.672Z,102112.00
2018-12-31T22:54:59.998Z,102104.00
2018-12-31T22:57:29.227Z,102101.00
2018-12-31T22:59:58.332Z,102096.00
2018-12-31T23:02:27.461Z,102099.00
2018-12-31T23:04:56.738Z,102097.00
2018-12-31T23:07:25.893Z,102083.00
2018-12-31T23:09:54.972Z,102088.00
2018-12-31T23:12:24.371Z,102083.00
2018-12-31T23:14:53.475Z,102076.00
2018-12-31T23:17:22.794Z,102067.00
2018-12-31T23:19:51.892Z,102064.00
2018-12-31T23:22:21.026Z,102061.00
2018-12-31T23:24:50.141Z,102054.00
2018-12-31T23:27:19.264Z,102043.00
2018-12-31T23:29:48.754Z,102040.00
2018-12-31T23:32:17.889Z,102033.00
2018-12-31T23:34:47.072Z,102031.00
2018-12-31T23:37:16.180Z,102037.00
2018-12-31T23:39:45.320Z,102038.00
2018-12-31T23:42:14.846Z,102035.00
2018-12-31T23:44:43.975Z,102018.00
2018-12-31T23:47:13.072Z,102011.00
2018-12-31T23:49:42.202Z,102006.00
2018-12-31T23:52:11.331Z,102011.00
2018-12-31T23:54:40.835Z,102003.00
2018-12-31T23:57:09.944Z,101988.00
2018-12-31T23:59:39.074Z,101997.00
