createdAt,value
2023-02-27T00:01:01.819Z,1.70
2023-02-27T00:03:30.508Z,1.60
2023-02-27T00:05:58.841Z,1.50
2023-02-27T00:08:27.282Z,1.40
2023-02-27T00:10:55.699Z,1.30
2023-02-27T00:13:25.342Z,1.30
2023-02-27T00:15:56.252Z,1.33
2023-02-27T00:18:24.879Z,1.20
2023-02-27T00:20:53.566Z,1.50
2023-02-27T00:23:21.765Z,1.37
2023-02-27T00:25:50.124Z,1.37
2023-02-27T00:28:21.414Z,1.20
2023-02-27T00:30:52.171Z,1.20
2023-02-27T00:33:20.393Z,1.23
2023-02-27T00:35:56.598Z,1.23
2023-02-27T00:38:24.822Z,2.00
2023-02-27T00:40:53.564Z,1.67
2023-02-27T00:43:23.353Z,2.10
2023-02-27T00:45:53.104Z,2.57
2023-02-27T00:48:21.811Z,2.37
2023-02-27T00:50:51.094Z,2.00
2023-02-27T00:53:19.658Z,1.93
2023-02-27T00:55:48.264Z,1.70
2023-02-27T00:58:16.499Z,1.20
2023-02-27T01:00:44.858Z,1.57
2023-02-27T01:03:14.580Z,1.37
2023-02-27T01:05:43.248Z,1.03
2023-02-27T01:08:11.912Z,1.20
2023-02-27T01:10:40.100Z,1.10
2023-02-27T01:13:10.319Z,1.13
2023-02-27T01:15:39.474Z,1.17
2023-02-27T01:18:08.317Z,1.30
2023-02-27T01:20:38.265Z,1.50
2023-02-27T01:23:06.674Z,1.27
2023-02-27T01:25:34.946Z,1.23
2023-02-27T01:28:03.180Z,1.30
2023-02-27T01:30:31.400Z,1.27
2023-02-27T01:32:59.693Z,1.40
2023-02-27T01:35:27.994Z,1.60
2023-02-27T01:37:58.038Z,1.63
2023-02-27T01:40:26.492Z,1.40
2023-02-27T01:42:55.099Z,1.27
2023-02-27T01:45:32.771Z,1.20
2023-02-27T01:48:08.068Z,1.40
2023-02-27T01:50:39.245Z,1.40
2023-02-27T01:53:09.293Z,1.37
2023-02-27T01:55:40.587Z,1.20
2023-02-27T01:58:12.128Z,1.60
2023-02-27T02:00:41.407Z,1.40
2023-02-27T02:03:18.464Z,1.10
2023-02-27T02:05:48.235Z,0.90
2023-02-27T02:08:21.591Z,1.30
2023-02-27T02:10:52.823Z,1.40
2023-02-27T02:13:24.079Z,1.67
2023-02-27T02:16:03.834Z,1.13
2023-02-27T02:18:42.163Z,1.20
2023-02-27T02:21:50.513Z,0.87
2023-02-27T02:25:08.441Z,0.80
2023-02-27T02:27:54.251Z,1.00
2023-02-27T02:31:12.346Z,0.80
2023-02-27T02:34:20.548Z,1.00
2023-02-27T02:37:27.398Z,0.90
2023-02-27T02:40:09.889Z,1.17
2023-02-27T02:42:43.541Z,1.43
2023-02-27T02:45:18.475Z,1.20
2023-02-27T02:48:01.265Z,1.23
2023-02-27T02:50:36.240Z,0.80
2023-02-27T02:53:12.480Z,1.23
2023-02-27T02:55:52.986Z,1.23
2023-02-27T02:58:28.978Z,1.03
2023-02-27T03:01:04.849Z,1.57
2023-02-27T03:03:36.547Z,1.23
2023-02-27T03:06:09.785Z,1.30
2023-02-27T03:08:41.863Z,1.10
2023-02-27T03:11:11.840Z,1.10
2023-02-27T03:13:46.776Z,1.03
2023-02-27T03:16:19.202Z,0.93
2023-02-27T03:18:52.734Z,1.00
2023-02-27T03:21:27.920Z,1.00
2023-02-27T03:24:02.478Z,1.10
2023-02-27T03:26:37.819Z,1.03
2023-02-27T03:29:09.177Z,1.07
2023-02-27T03:31:43.811Z,0.90
2023-02-27T03:34:17.834Z,1.17
2023-02-27T03:36:52.325Z,0.90
2023-02-27T03:39:29.299Z,1.00
2023-02-27T03:42:09.025Z,0.73
2023-02-27T03:44:47.981Z,0.73
2023-02-27T03:47:16.674Z,1.00
2023-02-27T03:49:44.965Z,0.90
2023-02-27T03:52:13.343Z,1.07
2023-02-27T03:54:48.603Z,1.00
2023-02-27T03:57:18.569Z,1.20
2023-02-27T03:59:47.010Z,1.23
2023-02-27T04:02:16.851Z,1.27
2023-02-27T04:04:45.036Z,1.10
2023-02-27T04:07:27.162Z,0.87
2023-02-27T04:10:17.818Z,0.90
2023-02-27T04:13:18.756Z,1.30
2023-02-27T04:16:19.145Z,1.00
2023-02-27T04:19:04.414Z,1.00
2023-02-27T04:21:39.746Z,1.10
2023-02-27T04:24:21.593Z,1.07
2023-02-27T04:26:54.385Z,1.20
2023-02-27T04:29:34.056Z,1.10
2023-02-27T04:32:07.888Z,1.33
2023-02-27T04:34:42.274Z,1.10
2023-02-27T04:37:16.186Z,1.20
2023-02-27T04:39:51.893Z,1.50
2023-02-27T04:42:24.455Z,1.60
2023-02-27T04:45:00.667Z,1.70
2023-02-27T04:47:32.162Z,2.00
2023-02-27T04:50:06.806Z,1.73
2023-02-27T04:52:39.152Z,1.87
2023-02-27T04:55:13.877Z,1.93
2023-02-27T04:57:48.451Z,2.37
2023-02-27T05:00:23.058Z,2.90
2023-02-27T05:02:56.206Z,2.10
2023-02-27T05:05:28.825Z,1.90
2023-02-27T05:08:00.822Z,2.20
2023-02-27T05:10:35.503Z,1.80
2023-02-27T05:13:10.355Z,1.50
2023-02-27T05:15:45.104Z,1.60
2023-02-27T05:18:17.413Z,2.13
2023-02-27T05:20:55.555Z,2.27
2023-02-27T05:23:35.013Z,1.80
2023-02-27T05:26:09.843Z,2.23
2023-02-27T05:28:44.942Z,3.00
2023-02-27T05:31:22.240Z,1.83
2023-02-27T05:33:59.792Z,1.77
2023-02-27T05:36:35.726Z,2.30
2023-02-27T05:39:08.002Z,2.07
2023-02-27T05:41:40.526Z,2.03
2023-02-27T05:44:15.049Z,2.33
2023-02-27T05:46:47.417Z,4.33
2023-02-27T05:49:20.447Z,4.20
2023-02-27T05:51:51.398Z,5.33
2023-02-27T05:54:26.357Z,5.70
2023-02-27T05:56:59.062Z,3.70
2023-02-27T05:59:32.648Z,2.57
2023-02-27T06:02:03.453Z,2.63
2023-02-27T06:04:31.818Z,3.13
2023-02-27T06:07:00.174Z,2.03
2023-02-27T06:09:29.035Z,1.77
2023-02-27T06:11:58.533Z,2.37
2023-02-27T06:14:27.022Z,1.70
2023-02-27T06:16:58.574Z,2.00
2023-02-27T06:19:28.623Z,1.90
2023-02-27T06:21:56.992Z,1.50
2023-02-27T06:24:26.776Z,2.00
2023-02-27T06:26:55.948Z,1.80
2023-02-27T06:29:24.725Z,1.50
2023-02-27T06:31:53.809Z,1.70
2023-02-27T06:34:22.154Z,1.53
2023-02-27T06:36:52.090Z,1.47
2023-02-27T06:39:20.732Z,1.50
2023-02-27T06:41:49.645Z,1.40
2023-02-27T06:44:19.569Z,1.87
2023-02-27T06:46:47.953Z,1.37
2023-02-27T06:49:17.066Z,2.00
2023-02-27T06:51:48.447Z,2.00
2023-02-27T06:54:18.095Z,2.63
2023-02-27T06:56:46.349Z,2.40
2023-02-27T06:59:18.501Z,2.77
2023-02-27T07:01:46.906Z,2.50
2023-02-27T07:04:16.511Z,3.67
2023-02-27T07:07:34.177Z,2.80
2023-02-27T07:09:37.188Z,3.10
2023-02-27T07:12:06.372Z,3.23
2023-02-27T07:14:35.867Z,2.50
2023-02-27T07:17:04.657Z,2.17
2023-02-27T07:19:35.990Z,2.30
2023-02-27T07:22:05.204Z,2.50
2023-02-27T07:24:35.105Z,3.87
2023-02-27T07:27:03.703Z,5.30
2023-02-27T07:29:33.011Z,4.27
2023-02-27T07:32:02.511Z,5.17
2023-02-27T07:34:31.245Z,4.47
2023-02-27T07:37:02.613Z,4.67
2023-02-27T07:39:30.923Z,8.47
2023-02-27T07:42:00.610Z,8.03
2023-02-27T07:44:29.095Z,3.47
2023-02-27T07:46:57.485Z,5.60
2023-02-27T07:49:26.290Z,6.77
2023-02-27T07:51:54.646Z,4.40
2023-02-27T07:54:23.379Z,2.80
2023-02-27T07:56:51.766Z,2.00
2023-02-27T07:59:23.359Z,1.70
2023-02-27T08:01:52.572Z,1.90
2023-02-27T08:04:22.613Z,1.60
2023-02-27T08:06:54.456Z,1.70
2023-02-27T08:09:23.874Z,2.07
2023-02-27T08:11:53.128Z,1.43
2023-02-27T08:14:23.030Z,1.70
2023-02-27T08:16:51.243Z,1.70
2023-02-27T08:19:22.644Z,2.30
2023-02-27T08:21:50.940Z,2.00
2023-02-27T08:24:19.618Z,2.50
2023-02-27T08:26:48.556Z,3.08
2023-02-27T08:29:17.381Z,1.95
2023-02-27T08:31:48.010Z,1.77
2023-02-27T08:34:19.421Z,2.17
2023-02-27T08:36:47.863Z,1.73
2023-02-27T08:39:17.779Z,1.80
2023-02-27T08:41:46.459Z,1.75
2023-02-27T08:44:14.898Z,2.45
2023-02-27T08:46:44.043Z,2.20
2023-02-27T08:49:13.759Z,2.20
2023-02-27T08:51:42.178Z,2.03
2023-02-27T08:54:10.401Z,2.38
2023-02-27T08:56:38.910Z,2.45
2023-02-27T08:59:07.660Z,1.55
2023-02-27T09:01:36.428Z,1.38
2023-02-27T09:04:05.574Z,3.28
2023-02-27T09:06:37.516Z,1.77
2023-02-27T09:09:06.698Z,1.88
2023-02-27T09:11:36.841Z,1.58
2023-02-27T09:14:07.868Z,1.83
2023-02-27T09:16:36.135Z,1.55
2023-02-27T09:19:05.395Z,1.58
2023-02-27T09:21:35.232Z,1.85
2023-02-27T09:24:17.238Z,1.70
2023-02-27T09:26:48.793Z,1.70
2023-02-27T09:29:17.873Z,1.92
2023-02-27T09:31:48.103Z,1.67
2023-02-27T09:34:16.589Z,1.88
2023-02-27T09:36:46.940Z,1.52
2023-02-27T09:39:15.222Z,1.40
2023-02-27T09:42:02.278Z,1.45
2023-02-27T09:44:46.698Z,1.42
2023-02-27T09:47:19.611Z,1.05
2023-02-27T09:50:03.547Z,1.60
2023-02-27T09:52:36.576Z,1.25
2023-02-27T09:55:07.619Z,1.45
2023-02-27T09:57:45.436Z,1.90
2023-02-27T10:00:31.986Z,1.30
2023-02-27T10:03:12.842Z,1.48
2023-02-27T10:05:49.734Z,1.92
2023-02-27T10:08:27.549Z,1.98
2023-02-27T10:11:02.688Z,1.90
2023-02-27T10:13:57.233Z,1.45
2023-02-27T10:16:28.261Z,1.67
2023-02-27T10:19:00.310Z,1.40
2023-02-27T10:21:34.581Z,1.38
2023-02-27T10:24:13.409Z,2.13
2023-02-27T10:26:44.886Z,1.63
2023-02-27T10:29:19.607Z,1.58
2023-02-27T10:31:56.022Z,1.30
2023-02-27T10:34:26.570Z,1.30
2023-02-27T10:36:55.344Z,1.20
2023-02-27T10:39:26.162Z,0.98
2023-02-27T10:41:55.805Z,1.20
2023-02-27T10:44:24.598Z,1.00
2023-02-27T10:46:52.999Z,1.38
2023-02-27T10:49:23.407Z,1.50
2023-02-27T10:52:11.219Z,1.95
2023-02-27T10:54:42.790Z,1.75
2023-02-27T10:57:26.889Z,1.85
2023-02-27T10:59:58.740Z,1.55
2023-02-27T11:02:32.257Z,1.23
2023-02-27T11:05:01.583Z,1.08
2023-02-27T11:07:36.231Z,0.73
2023-02-27T11:10:19.583Z,1.05
2023-02-27T11:13:02.862Z,1.20
2023-02-27T11:15:33.201Z,1.02
2023-02-27T11:18:22.014Z,1.02
2023-02-27T11:20:51.643Z,1.35
2023-02-27T11:23:22.192Z,1.20
2023-02-27T11:25:52.991Z,1.60
2023-02-27T11:28:28.165Z,1.90
2023-02-27T11:31:03.286Z,1.77
2023-02-27T11:33:36.179Z,1.70
2023-02-27T11:36:07.131Z,2.05
2023-02-27T11:38:35.806Z,1.95
2023-02-27T11:41:08.375Z,2.05
2023-02-27T11:43:42.709Z,2.22
2023-02-27T11:46:40.525Z,1.90
2023-02-27T11:49:09.042Z,1.90
2023-02-27T11:51:54.596Z,1.90
2023-02-27T11:54:34.770Z,1.88
2023-02-27T11:57:13.135Z,1.63
2023-02-27T11:59:48.228Z,2.20
2023-02-27T12:02:23.669Z,1.88
2023-02-27T12:04:56.245Z,1.40
2023-02-27T12:07:28.453Z,1.95
2023-02-27T12:10:03.381Z,2.30
2023-02-27T12:12:37.767Z,2.05
2023-02-27T12:15:21.586Z,1.85
2023-02-27T12:17:54.407Z,1.85
2023-02-27T12:20:29.989Z,2.13
2023-02-27T12:22:58.640Z,1.98
2023-02-27T12:25:42.613Z,1.77
2023-02-27T12:28:24.929Z,2.30
2023-02-27T12:31:04.187Z,1.50
2023-02-27T12:33:40.564Z,1.63
2023-02-27T12:36:13.235Z,1.98
2023-02-27T12:38:42.172Z,1.77
2023-02-27T12:41:38.972Z,1.55
2023-02-27T12:44:29.242Z,1.83
2023-02-27T12:47:10.440Z,2.15
2023-02-27T12:49:44.486Z,1.88
2023-02-27T12:52:31.518Z,2.00
2023-02-27T12:55:08.809Z,2.03
2023-02-27T12:57:53.986Z,1.70
2023-02-27T13:00:28.483Z,2.00
2023-02-27T13:03:06.493Z,1.85
2023-02-27T13:05:45.980Z,1.80
2023-02-27T13:08:22.113Z,2.03
2023-02-27T13:10:58.215Z,1.90
2023-02-27T13:13:34.162Z,2.17
2023-02-27T13:16:08.720Z,1.58
2023-02-27T13:18:46.491Z,1.58
2023-02-27T13:21:27.142Z,2.03
2023-02-27T13:24:06.063Z,1.50
2023-02-27T13:26:38.331Z,1.75
2023-02-27T13:29:07.880Z,1.45
2023-02-27T13:31:48.288Z,1.70
2023-02-27T13:34:27.504Z,1.67
2023-02-27T13:37:02.524Z,1.80
2023-02-27T13:40:03.544Z,1.50
2023-02-27T13:42:55.111Z,2.22
2023-02-27T13:45:56.841Z,1.40
2023-02-27T13:48:48.056Z,1.80
2023-02-27T13:51:42.871Z,1.48
2023-02-27T13:54:33.844Z,1.50
2023-02-27T13:57:27.005Z,1.63
2023-02-27T13:59:58.897Z,2.38
2023-02-27T14:02:56.425Z,1.40
2023-02-27T14:05:35.358Z,3.75
2023-02-27T14:08:15.248Z,2.10
2023-02-27T14:10:57.396Z,1.30
2023-02-27T14:14:04.433Z,0.90
2023-02-27T14:16:56.090Z,1.23
2023-02-27T14:19:49.533Z,1.30
2023-02-27T14:22:40.387Z,1.42
2023-02-27T14:25:26.624Z,1.25
2023-02-27T14:28:00.158Z,1.17
2023-02-27T14:30:43.219Z,1.00
2023-02-27T14:33:37.545Z,1.15
2023-02-27T14:36:16.830Z,1.60
2023-02-27T14:38:46.673Z,1.05
2023-02-27T14:41:32.942Z,1.00
2023-02-27T14:44:01.924Z,1.00
2023-02-27T14:46:32.750Z,0.90
2023-02-27T14:49:07.206Z,0.80
2023-02-27T14:51:38.540Z,1.02
2023-02-27T14:54:14.734Z,0.63
2023-02-27T14:56:53.814Z,1.00
2023-02-27T14:59:24.419Z,0.95
2023-02-27T15:01:54.822Z,1.08
2023-02-27T15:04:27.354Z,1.08
2023-02-27T15:06:57.938Z,1.10
2023-02-27T15:09:35.363Z,1.58
2023-02-27T15:12:05.507Z,1.20
2023-02-27T15:14:37.911Z,1.20
2023-02-27T15:17:17.873Z,1.02
2023-02-27T15:19:51.813Z,1.33
2023-02-27T15:22:37.667Z,1.20
2023-02-27T15:25:24.183Z,1.30
2023-02-27T15:27:52.926Z,0.77
2023-02-27T15:30:23.621Z,1.13
2023-02-27T15:32:53.619Z,1.33
2023-02-27T15:35:27.619Z,1.30
2023-02-27T15:37:59.217Z,1.20
2023-02-27T15:40:30.682Z,1.23
2023-02-27T15:43:01.826Z,1.30
2023-02-27T15:45:33.198Z,1.02
2023-02-27T15:48:02.516Z,1.30
2023-02-27T15:50:38.200Z,1.10
2023-02-27T15:53:12.266Z,1.00
2023-02-27T15:55:44.379Z,1.40
2023-02-27T15:58:24.343Z,1.27
2023-02-27T16:01:00.736Z,1.17
2023-02-27T16:03:33.104Z,1.75
2023-02-27T16:06:01.877Z,1.20
2023-02-27T16:08:35.388Z,1.10
2023-02-27T16:11:05.778Z,0.93
2023-02-27T16:13:38.732Z,1.17
2023-02-27T16:16:22.694Z,0.90
2023-02-27T16:18:53.806Z,0.77
2023-02-27T16:21:23.960Z,0.88
2023-02-27T16:23:53.908Z,0.90
2023-02-27T16:26:36.579Z,1.63
2023-02-27T16:29:07.315Z,1.17
2023-02-27T16:31:40.709Z,0.80
2023-02-27T16:34:17.713Z,1.00
2023-02-27T16:36:54.990Z,0.93
2023-02-27T16:39:24.093Z,1.20
2023-02-27T16:41:55.807Z,1.10
2023-02-27T16:44:24.866Z,1.20
2023-02-27T16:46:54.491Z,1.30
2023-02-27T16:49:24.810Z,1.25
2023-02-27T16:51:53.366Z,1.00
2023-02-27T16:54:22.520Z,1.20
2023-02-27T16:56:51.833Z,0.98
2023-02-27T16:59:30.166Z,1.33
2023-02-27T17:02:00.339Z,1.08
2023-02-27T17:04:30.006Z,1.27
2023-02-27T17:07:00.603Z,1.27
2023-02-27T17:09:29.614Z,0.90
2023-02-27T17:11:58.678Z,1.50
2023-02-27T17:14:28.295Z,1.00
2023-02-27T17:16:56.539Z,1.13
2023-02-27T17:19:27.099Z,1.60
2023-02-27T17:21:55.536Z,1.55
2023-02-27T17:24:23.940Z,1.50
2023-02-27T17:26:52.611Z,1.50
2023-02-27T17:29:21.359Z,1.40
2023-02-27T17:31:51.491Z,1.52
2023-02-27T17:34:20.248Z,1.25
2023-02-27T17:36:50.154Z,1.27
2023-02-27T17:39:18.541Z,1.27
2023-02-27T17:41:52.919Z,1.27
2023-02-27T17:44:22.045Z,1.48
2023-02-27T17:46:52.737Z,1.83
2023-02-27T17:49:21.108Z,1.88
2023-02-27T17:51:52.412Z,1.30
2023-02-27T17:54:22.881Z,1.40
2023-02-27T17:56:51.612Z,1.50
2023-02-27T17:59:20.509Z,1.38
2023-02-27T18:01:48.994Z,1.48
2023-02-27T18:04:19.069Z,1.80
2023-02-27T18:06:50.535Z,1.55
2023-02-27T18:09:19.617Z,1.42
2023-02-27T18:11:48.030Z,1.67
2023-02-27T18:14:18.822Z,1.70
2023-02-27T18:16:47.593Z,1.80
2023-02-27T18:19:18.843Z,1.83
2023-02-27T18:21:48.452Z,2.05
2023-02-27T18:24:17.865Z,2.30
2023-02-27T18:26:46.189Z,2.08
2023-02-27T18:29:16.196Z,2.15
2023-02-27T18:31:50.257Z,2.00
2023-02-27T18:34:20.483Z,2.03
2023-02-27T18:36:48.808Z,1.63
2023-02-27T18:39:17.213Z,2.15
2023-02-27T18:41:46.011Z,1.63
2023-02-27T18:44:14.338Z,1.63
2023-02-27T18:46:43.527Z,1.65
2023-02-27T18:49:12.191Z,2.15
2023-02-27T18:51:41.756Z,1.50
2023-02-27T18:54:13.909Z,1.58
2023-02-27T18:56:48.106Z,1.48
2023-02-27T18:59:16.479Z,1.38
2023-02-27T19:01:45.138Z,2.20
2023-02-27T19:04:14.098Z,2.42
2023-02-27T19:06:43.824Z,2.25
2023-02-27T19:09:16.046Z,2.05
2023-02-27T19:11:45.860Z,1.80
2023-02-27T19:14:16.023Z,2.30
2023-02-27T19:16:46.134Z,1.90
2023-02-27T19:19:17.674Z,1.88
2023-02-27T19:21:48.313Z,2.30
2023-02-27T19:24:17.961Z,4.10
2023-02-27T19:26:46.144Z,4.53
2023-02-27T19:29:15.211Z,2.42
2023-02-27T19:31:44.509Z,2.45
2023-02-27T19:34:14.797Z,2.47
2023-02-27T19:36:43.709Z,2.17
2023-02-27T19:39:13.395Z,1.90
2023-02-27T19:41:42.473Z,2.10
2023-02-27T19:44:12.275Z,2.42
2023-02-27T19:46:41.399Z,1.92
2023-02-27T19:49:09.646Z,2.00
2023-02-27T19:51:38.848Z,1.90
2023-02-27T19:54:07.393Z,1.90
2023-02-27T19:56:40.646Z,2.00
2023-02-27T19:59:11.461Z,2.10
2023-02-27T20:01:40.169Z,1.58
2023-02-27T20:04:11.099Z,1.63
2023-02-27T20:06:42.833Z,1.58
2023-02-27T20:09:14.811Z,1.73
2023-02-27T20:11:45.348Z,1.42
2023-02-27T20:14:14.957Z,1.70
2023-02-27T20:16:43.873Z,1.80
2023-02-27T20:19:14.327Z,1.77
2023-02-27T20:21:43.037Z,2.30
2023-02-27T20:24:12.682Z,1.90
2023-02-27T20:26:46.186Z,1.77
2023-02-27T20:29:22.905Z,1.92
2023-02-27T20:31:53.062Z,2.08
2023-02-27T20:34:24.880Z,2.42
2023-02-27T20:36:54.248Z,2.30
2023-02-27T20:39:23.259Z,2.08
2023-02-27T20:41:53.170Z,2.10
2023-02-27T20:44:23.552Z,2.53
2023-02-27T20:46:51.780Z,1.98
2023-02-27T20:49:22.818Z,1.90
2023-02-27T20:51:51.374Z,2.20
2023-02-27T20:54:21.045Z,1.80
2023-02-27T20:56:52.842Z,1.83
2023-02-27T20:59:25.101Z,1.50
2023-02-27T21:01:54.209Z,1.60
2023-02-27T21:04:42.472Z,2.50
2023-02-27T21:07:12.700Z,1.90
2023-02-27T21:09:41.250Z,1.70
2023-02-27T21:12:10.553Z,1.60
2023-02-27T21:14:40.369Z,1.40
2023-02-27T21:17:08.974Z,2.00
2023-02-27T21:19:37.885Z,1.60
2023-02-27T21:22:06.052Z,1.60
2023-02-27T21:24:34.934Z,2.00
2023-02-27T21:27:06.295Z,1.60
2023-02-27T21:29:34.755Z,1.60
2023-02-27T21:32:05.076Z,1.77
2023-02-27T21:34:33.602Z,1.30
2023-02-27T21:37:06.115Z,2.00
2023-02-27T21:39:34.576Z,1.97
2023-02-27T21:42:03.024Z,2.53
2023-02-27T21:44:32.005Z,2.90
2023-02-27T21:47:10.243Z,1.90
2023-02-27T21:49:41.308Z,1.67
2023-02-27T21:52:15.163Z,1.50
2023-02-27T21:54:44.608Z,1.43
2023-02-27T21:57:12.961Z,1.67
2023-02-27T21:59:42.607Z,1.60
2023-02-27T22:02:13.350Z,1.70
2023-02-27T22:04:43.480Z,2.50
2023-02-27T22:07:12.325Z,2.90
2023-02-27T22:09:40.628Z,3.03
2023-02-27T22:12:11.551Z,2.40
2023-02-27T22:14:39.793Z,2.83
2023-02-27T22:17:08.734Z,1.87
2023-02-27T22:19:38.012Z,1.53
2023-02-27T22:22:07.754Z,1.57
2023-02-27T22:24:36.187Z,1.53
2023-02-27T22:27:07.643Z,1.53
2023-02-27T22:29:35.959Z,1.30
2023-02-27T22:32:04.176Z,1.40
2023-02-27T22:34:32.550Z,1.47
2023-02-27T22:37:01.219Z,1.50
2023-02-27T22:39:30.871Z,1.47
2023-02-27T22:42:01.983Z,1.40
2023-02-27T22:44:30.817Z,1.50
2023-02-27T22:46:59.232Z,2.07
2023-02-27T22:49:27.625Z,2.00
2023-02-27T22:51:55.886Z,2.07
2023-02-27T22:54:24.435Z,1.93
2023-02-27T22:56:57.913Z,1.70
2023-02-27T22:59:27.427Z,1.60
2023-02-27T23:01:56.149Z,1.30
2023-02-27T23:04:24.634Z,1.10
2023-02-27T23:06:56.489Z,1.10
2023-02-27T23:09:27.252Z,1.30
2023-02-27T23:11:58.478Z,1.20
2023-02-27T23:14:27.231Z,1.20
2023-02-27T23:16:55.511Z,1.57
2023-02-27T23:19:24.232Z,0.90
2023-02-27T23:21:52.829Z,1.10
2023-02-27T23:24:22.075Z,1.20
2023-02-27T23:26:52.626Z,1.00
2023-02-27T23:29:22.868Z,1.30
2023-02-27T23:31:51.490Z,1.30
2023-02-27T23:34:19.834Z,1.40
2023-02-27T23:36:49.183Z,1.43
2023-02-27T23:39:17.806Z,1.10
2023-02-27T23:41:49.340Z,1.20
2023-02-27T23:44:17.563Z,1.10
2023-02-27T23:46:47.402Z,0.80
2023-02-27T23:49:16.013Z,0.87
2023-02-27T23:51:44.444Z,0.90
2023-02-27T23:54:12.973Z,0.97
2023-02-27T23:56:41.309Z,1.45
2023-02-27T23:59:09.845Z,1.20
