createdAt,value
2018-09-01T00:02:10.556Z,43.10
2018-09-01T00:04:39.022Z,40.27
2018-09-01T00:07:07.484Z,38.80
2018-09-01T00:09:36.627Z,39.97
2018-09-01T00:12:06.477Z,38.73
2018-09-01T00:14:34.951Z,42.30
2018-09-01T00:17:04.014Z,39.13
2018-09-01T00:19:32.688Z,41.97
2018-09-01T00:22:01.140Z,38.57
2018-09-01T00:24:29.579Z,38.00
2018-09-01T00:26:58.066Z,40.00
2018-09-01T00:29:26.559Z,38.10
2018-09-01T00:31:55.083Z,36.53
2018-09-01T00:34:23.557Z,38.43
2018-09-01T00:36:51.997Z,36.43
2018-09-01T00:39:20.460Z,38.17
2018-09-01T00:41:48.884Z,37.97
2018-09-01T00:44:17.348Z,41.50
2018-09-01T00:46:45.887Z,40.90
2018-09-01T00:49:14.390Z,39.27
2018-09-01T00:51:42.851Z,38.40
2018-09-01T00:54:11.280Z,37.77
2018-09-01T00:56:39.748Z,41.13
2018-09-01T00:59:08.169Z,39.53
2018-09-01T01:01:36.613Z,38.53
2018-09-01T01:04:05.053Z,36.00
2018-09-01T01:06:33.583Z,37.60
2018-09-01T01:09:02.116Z,37.10
2018-09-01T01:11:30.678Z,37.60
2018-09-01T01:13:59.165Z,39.13
2018-09-01T01:16:27.680Z,35.63
2018-09-01T01:18:56.227Z,40.27
2018-09-01T01:21:24.721Z,42.20
2018-09-01T01:23:53.144Z,34.07
2018-09-01T01:26:21.664Z,38.17
2018-09-01T01:28:50.148Z,33.50
2018-09-01T01:31:18.600Z,37.83
2018-09-01T01:33:47.050Z,33.13
2018-09-01T01:36:15.496Z,35.63
2018-09-01T01:38:43.928Z,37.40
2018-09-01T01:41:12.361Z,38.70
2018-09-01T01:43:40.770Z,36.20
2018-09-01T01:46:09.273Z,33.90
2018-09-01T01:48:37.791Z,37.37
2018-09-01T01:51:06.298Z,31.00
2018-09-01T01:53:34.771Z,36.43
2018-09-01T01:56:03.363Z,31.87
2018-09-01T01:58:31.809Z,35.03
2018-09-01T02:01:00.241Z,37.20
2018-09-01T02:03:28.684Z,32.50
2018-09-01T02:05:57.143Z,34.60
2018-09-01T02:08:25.628Z,34.83
2018-09-01T02:10:54.069Z,34.07
2018-09-01T02:13:22.470Z,32.37
2018-09-01T02:15:50.998Z,32.43
2018-09-01T02:18:19.460Z,32.10
2018-09-01T02:20:47.928Z,36.80
2018-09-01T02:23:16.383Z,34.60
2018-09-01T02:25:44.814Z,37.10
2018-09-01T02:28:13.232Z,34.17
2018-09-01T02:30:41.777Z,40.23
2018-09-01T02:33:10.332Z,34.67
2018-09-01T02:35:38.796Z,35.23
2018-09-01T02:38:07.321Z,62.70
2018-09-01T02:40:35.839Z,51.97
2018-09-01T02:43:04.286Z,38.77
2018-09-01T02:45:32.767Z,42.43
2018-09-01T02:48:01.195Z,37.20
2018-09-01T02:50:29.601Z,36.10
2018-09-01T02:52:58.027Z,43.67
2018-09-01T02:55:26.458Z,42.43
2018-09-01T02:57:54.919Z,41.73
2018-09-01T03:00:28.613Z,35.57
2018-09-01T03:02:57.086Z,41.60
2018-09-01T03:05:25.561Z,38.87
2018-09-01T03:07:53.969Z,40.23
2018-09-01T03:10:22.395Z,38.33
2018-09-01T03:12:51.549Z,40.07
2018-09-01T03:15:19.950Z,38.17
2018-09-01T03:17:48.404Z,37.50
2018-09-01T03:20:16.888Z,36.60
2018-09-01T03:22:45.371Z,38.57
2018-09-01T03:25:13.858Z,34.50
2018-09-01T03:27:42.428Z,37.80
2018-09-01T03:30:11.089Z,36.27
2018-09-01T03:32:39.597Z,35.03
2018-09-01T03:35:08.049Z,38.17
2018-09-01T03:37:36.532Z,34.23
2018-09-01T03:40:05.425Z,38.73
2018-09-01T03:42:33.867Z,33.90
2018-09-01T03:45:02.313Z,35.87
2018-09-01T03:47:30.726Z,33.40
2018-09-01T03:49:59.177Z,35.43
2018-09-01T03:52:27.597Z,37.43
2018-09-01T03:54:56.177Z,34.93
2018-09-01T03:57:24.623Z,33.00
2018-09-01T03:59:53.065Z,34.87
2018-09-01T04:02:21.505Z,34.57
2018-09-01T04:04:49.977Z,36.30
2018-09-01T04:07:18.449Z,34.13
2018-09-01T04:09:46.897Z,37.73
2018-09-01T04:12:15.328Z,31.37
2018-09-01T04:14:43.759Z,33.77
2018-09-01T04:17:12.153Z,37.07
2018-09-01T04:19:40.599Z,30.87
2018-09-01T04:22:09.093Z,32.00
2018-09-01T04:24:37.599Z,31.47
2018-09-01T04:27:06.096Z,34.57
2018-09-01T04:29:34.550Z,29.53
2018-09-01T04:32:03.045Z,35.17
2018-09-01T04:34:31.413Z,34.80
2018-09-01T04:36:59.898Z,32.10
2018-09-01T04:39:28.362Z,30.40
2018-09-01T04:41:56.889Z,27.10
2018-09-01T04:44:25.314Z,29.90
2018-09-01T04:46:53.901Z,33.87
2018-09-01T04:49:22.482Z,27.57
2018-09-01T04:51:50.908Z,30.47
2018-09-01T04:54:19.363Z,26.67
2018-09-01T04:56:47.772Z,31.73
2018-09-01T04:59:16.181Z,31.70
2018-09-01T05:01:44.587Z,32.07
2018-09-01T05:04:12.982Z,32.27
2018-09-01T05:06:41.410Z,24.67
2018-09-01T05:09:09.863Z,27.40
2018-09-01T05:11:38.295Z,23.90
2018-09-01T05:14:06.788Z,21.70
2018-09-01T05:16:35.308Z,22.97
2018-09-01T05:19:03.751Z,21.47
2018-09-01T05:21:32.200Z,25.70
2018-09-01T05:24:00.741Z,22.43
2018-09-01T05:26:29.232Z,24.57
2018-09-01T05:28:57.652Z,20.90
2018-09-01T05:31:26.040Z,20.03
2018-09-01T05:33:54.551Z,21.80
2018-09-01T05:36:22.984Z,22.33
2018-09-01T05:38:51.430Z,23.73
2018-09-01T05:41:19.854Z,20.50
2018-09-01T05:43:48.405Z,17.97
2018-09-01T05:46:16.878Z,22.00
2018-09-01T05:48:45.414Z,24.47
2018-09-01T05:51:13.803Z,23.27
2018-09-01T05:53:42.188Z,23.67
2018-09-01T05:56:10.716Z,21.90
2018-09-01T05:58:39.260Z,19.70
2018-09-01T06:01:07.930Z,17.67
2018-09-01T06:03:36.452Z,16.53
2018-09-01T06:06:05.081Z,15.60
2018-09-01T06:08:33.465Z,16.23
2018-09-01T06:11:01.954Z,19.10
2018-09-01T06:13:30.422Z,13.87
2018-09-01T06:15:58.920Z,20.37
2018-09-01T06:18:27.462Z,16.80
2018-09-01T06:20:55.882Z,13.93
2018-09-01T06:23:24.488Z,14.13
2018-09-01T06:25:52.925Z,15.53
2018-09-01T06:28:25.525Z,18.47
2018-09-01T06:30:55.096Z,14.83
2018-09-01T06:33:23.577Z,21.20
2018-09-01T06:35:52.087Z,16.97
2018-09-01T06:38:20.595Z,16.60
2018-09-01T06:40:49.145Z,18.10
2018-09-01T06:43:17.652Z,13.27
2018-09-01T06:45:46.184Z,13.50
2018-09-01T06:48:14.723Z,17.70
2018-09-01T06:50:43.295Z,13.63
2018-09-01T06:53:11.761Z,11.70
2018-09-01T06:55:40.316Z,15.23
2018-09-01T06:58:08.833Z,14.17
2018-09-01T07:00:37.336Z,13.37
2018-09-01T07:03:06.061Z,10.10
2018-09-01T07:05:34.559Z,16.37
2018-09-01T07:08:03.007Z,16.53
2018-09-01T07:10:31.439Z,14.03
2018-09-01T07:13:00.087Z,16.67
2018-09-01T07:15:28.553Z,13.40
2018-09-01T07:17:57.004Z,13.60
2018-09-01T07:20:25.498Z,11.83
2018-09-01T07:22:54.075Z,12.43
2018-09-01T07:25:22.569Z,13.13
2018-09-01T07:27:51.031Z,16.47
2018-09-01T07:30:19.638Z,11.73
2018-09-01T07:32:48.028Z,12.40
2018-09-01T07:35:16.543Z,13.23
2018-09-01T07:37:45.621Z,13.43
2018-09-01T07:40:14.212Z,16.80
2018-09-01T07:42:42.668Z,13.93
2018-09-01T07:45:11.181Z,15.60
2018-09-01T07:47:39.668Z,12.50
2018-09-01T07:50:08.220Z,14.43
2018-09-01T07:52:36.778Z,12.63
2018-09-01T07:55:05.301Z,13.00
2018-09-01T07:57:33.743Z,12.80
2018-09-01T08:00:02.259Z,19.23
2018-09-01T08:02:30.905Z,19.33
2018-09-01T08:04:59.619Z,19.40
2018-09-01T08:07:28.417Z,17.67
2018-09-01T08:09:56.982Z,15.93
2018-09-01T08:12:25.629Z,17.40
2018-09-01T08:14:54.411Z,10.90
2018-09-01T08:17:22.993Z,13.17
2018-09-01T08:19:51.502Z,13.73
2018-09-01T08:22:19.959Z,13.30
2018-09-01T08:24:48.399Z,14.60
2018-09-01T08:27:16.960Z,10.83
2018-09-01T08:29:45.495Z,11.47
2018-09-01T08:32:14.029Z,11.10
2018-09-01T08:34:42.497Z,11.67
2018-09-01T08:37:10.929Z,10.93
2018-09-01T08:39:39.394Z,8.93
2018-09-01T08:42:07.833Z,12.60
2018-09-01T08:44:36.407Z,9.60
2018-09-01T08:47:05.280Z,9.37
2018-09-01T08:49:33.933Z,14.27
2018-09-01T08:52:02.459Z,14.43
2018-09-01T08:54:30.906Z,13.37
2018-09-01T08:56:59.509Z,9.23
2018-09-01T08:59:28.005Z,10.00
2018-09-01T09:01:56.491Z,10.30
2018-09-01T09:04:25.033Z,9.50
2018-09-01T09:06:53.488Z,11.80
2018-09-01T09:09:22.001Z,9.70
2018-09-01T09:11:50.510Z,9.63
2018-09-01T09:14:18.963Z,9.23
2018-09-01T09:16:47.434Z,7.83
2018-09-01T09:19:16.214Z,8.67
2018-09-01T09:21:44.645Z,8.67
2018-09-01T09:24:19.663Z,8.73
2018-09-01T09:26:48.083Z,10.80
2018-09-01T09:29:16.532Z,7.57
2018-09-01T09:31:45.110Z,14.33
2018-09-01T09:34:13.637Z,12.13
2018-09-01T09:36:42.117Z,8.93
2018-09-01T09:39:11.310Z,8.73
2018-09-01T09:41:40.413Z,9.57
2018-09-01T09:44:08.918Z,9.47
2018-09-01T09:46:37.721Z,9.50
2018-09-01T09:49:06.705Z,9.83
2018-09-01T09:51:35.251Z,6.10
2018-09-01T09:54:03.828Z,10.53
2018-09-01T09:56:32.321Z,6.07
2018-09-01T09:59:01.011Z,8.43
2018-09-01T10:01:37.603Z,8.70
2018-09-01T10:04:06.546Z,9.90
2018-09-01T10:06:35.214Z,6.73
2018-09-01T10:09:04.452Z,8.83
2018-09-01T10:11:33.028Z,7.50
2018-09-01T10:14:01.492Z,9.93
2018-09-01T10:16:29.991Z,10.33
2018-09-01T10:18:58.516Z,10.67
2018-09-01T10:21:26.988Z,7.00
2018-09-01T10:23:55.427Z,9.50
2018-09-01T10:26:23.986Z,7.00
2018-09-01T10:28:52.604Z,9.23
2018-09-01T10:31:21.238Z,8.80
2018-09-01T10:33:49.906Z,6.17
2018-09-01T10:36:18.357Z,7.33
2018-09-01T10:38:46.824Z,12.43
2018-09-01T10:41:15.404Z,11.43
2018-09-01T10:43:44.008Z,8.20
2018-09-01T10:46:12.545Z,9.77
2018-09-01T10:48:42.010Z,7.70
2018-09-01T10:51:10.602Z,6.30
2018-09-01T10:53:39.068Z,9.53
2018-09-01T10:56:08.403Z,7.17
2018-09-01T10:58:37.028Z,7.57
2018-09-01T11:01:05.490Z,7.87
2018-09-01T11:03:34.401Z,9.30
2018-09-01T11:06:02.851Z,6.90
2018-09-01T11:08:31.710Z,9.30
2018-09-01T11:11:00.279Z,8.10
2018-09-01T11:13:28.840Z,8.20
2018-09-01T11:15:57.628Z,7.93
2018-09-01T11:18:26.263Z,7.47
2018-09-01T11:20:55.607Z,7.03
2018-09-01T11:23:24.106Z,8.40
2018-09-01T11:25:52.761Z,7.20
2018-09-01T11:28:21.293Z,12.17
2018-09-01T11:30:49.855Z,7.80
2018-09-01T11:33:18.382Z,10.47
2018-09-01T11:35:46.871Z,7.53
2018-09-01T11:38:15.380Z,8.40
2018-09-01T11:40:43.897Z,7.37
2018-09-01T11:43:12.505Z,7.93
2018-09-01T11:45:40.926Z,7.83
2018-09-01T11:48:09.464Z,7.80
2018-09-01T11:50:38.323Z,11.10
2018-09-01T11:53:07.450Z,6.77
2018-09-01T11:55:35.918Z,7.30
2018-09-01T11:58:04.701Z,12.23
2018-09-01T12:00:33.301Z,8.50
2018-09-01T12:03:01.995Z,11.30
2018-09-01T12:05:30.541Z,7.23
2018-09-01T12:07:59.073Z,8.20
2018-09-01T12:10:27.698Z,8.37
2018-09-01T12:12:56.402Z,8.90
2018-09-01T12:15:25.344Z,8.10
2018-09-01T12:17:54.006Z,10.27
2018-09-01T12:20:22.790Z,7.87
2018-09-01T12:22:51.301Z,8.17
2018-09-01T12:25:19.893Z,12.50
2018-09-01T12:27:48.417Z,8.80
2018-09-01T12:30:17.060Z,12.67
2018-09-01T12:32:45.635Z,8.60
2018-09-01T12:35:14.273Z,11.30
2018-09-01T12:37:43.229Z,10.23
2018-09-01T12:40:12.091Z,10.37
2018-09-01T12:42:40.788Z,9.67
2018-09-01T12:45:09.476Z,9.63
2018-09-01T12:47:38.096Z,9.57
2018-09-01T12:50:13.330Z,8.30
2018-09-01T12:52:42.039Z,9.37
2018-09-01T12:55:10.650Z,12.67
2018-09-01T12:57:39.081Z,10.33
2018-09-01T13:00:09.219Z,10.13
2018-09-01T13:02:37.823Z,11.67
2018-09-01T13:05:06.594Z,13.17
2018-09-01T13:07:35.139Z,10.27
2018-09-01T13:10:03.681Z,12.50
2018-09-01T13:12:32.187Z,12.03
2018-09-01T13:15:00.701Z,14.30
2018-09-01T13:17:29.284Z,11.90
2018-09-01T13:19:57.846Z,14.23
2018-09-01T13:22:26.390Z,14.63
2018-09-01T13:24:54.956Z,13.67
2018-09-01T13:27:24.575Z,13.50
2018-09-01T13:29:53.317Z,14.27
2018-09-01T13:32:21.929Z,14.77
2018-09-01T13:34:50.467Z,15.93
2018-09-01T13:37:18.915Z,14.90
2018-09-01T13:39:47.520Z,13.07
2018-09-01T13:42:16.552Z,13.87
2018-09-01T13:44:45.227Z,12.90
2018-09-01T13:47:13.746Z,13.20
2018-09-01T13:49:42.255Z,14.00
2018-09-01T13:52:10.781Z,15.17
2018-09-01T13:54:39.456Z,15.67
2018-09-01T13:57:08.028Z,13.67
2018-09-01T13:59:36.683Z,12.80
2018-09-01T14:02:05.416Z,13.13
2018-09-01T14:04:34.049Z,14.50
2018-09-01T14:07:02.641Z,14.37
2018-09-01T14:09:31.136Z,14.23
2018-09-01T14:11:59.814Z,12.73
2018-09-01T14:14:28.591Z,12.03
2018-09-01T14:16:57.225Z,12.07
2018-09-01T14:19:25.817Z,11.87
2018-09-01T14:21:54.417Z,14.53
2018-09-01T14:24:22.973Z,15.40
2018-09-01T14:26:51.585Z,11.77
2018-09-01T14:29:20.106Z,12.77
2018-09-01T14:31:48.681Z,12.67
2018-09-01T14:34:17.563Z,14.07
2018-09-01T14:36:45.998Z,12.77
2018-09-01T14:39:14.797Z,11.40
2018-09-01T14:41:43.485Z,12.40
2018-09-01T14:44:12.074Z,9.77
2018-09-01T14:46:40.696Z,14.07
2018-09-01T14:49:09.231Z,12.03
2018-09-01T14:51:37.874Z,10.17
2018-09-01T14:54:06.723Z,13.70
2018-09-01T14:56:35.379Z,9.57
2018-09-01T14:59:05.112Z,15.10
2018-09-01T15:01:33.846Z,10.43
2018-09-01T15:04:02.386Z,14.43
2018-09-01T15:06:30.918Z,11.80
2018-09-01T15:08:59.427Z,9.93
2018-09-01T15:14:05.201Z,9.93
2018-09-01T15:16:33.937Z,9.17
2018-09-01T15:19:02.719Z,9.67
2018-09-01T15:21:31.319Z,12.03
2018-09-01T15:24:00.352Z,11.83
2018-09-01T15:26:28.957Z,10.40
2018-09-01T15:28:57.511Z,9.77
2018-09-01T15:31:26.172Z,10.50
2018-09-01T15:33:54.974Z,11.97
2018-09-01T15:36:23.866Z,8.97
2018-09-01T15:38:52.487Z,10.27
2018-09-01T15:41:21.234Z,12.50
2018-09-01T15:43:50.056Z,10.40
2018-09-01T15:46:18.726Z,14.40
2018-09-01T15:48:47.365Z,8.37
2018-09-01T15:51:16.493Z,11.57
2018-09-01T15:53:45.261Z,8.97
2018-09-01T15:56:13.928Z,9.33
2018-09-01T15:58:42.501Z,10.07
2018-09-01T16:01:11.008Z,8.23
2018-09-01T16:03:39.607Z,10.97
2018-09-01T16:06:08.154Z,10.40
2018-09-01T16:08:36.652Z,9.37
2018-09-01T16:11:05.733Z,8.60
2018-09-01T16:13:34.227Z,10.10
2018-09-01T16:16:02.759Z,12.57
2018-09-01T16:18:31.289Z,8.63
2018-09-01T16:20:59.832Z,9.50
2018-09-01T16:23:28.351Z,8.23
2018-09-01T16:25:57.055Z,9.00
2018-09-01T16:28:25.605Z,9.67
2018-09-01T16:30:54.943Z,8.30
2018-09-01T16:33:23.603Z,11.77
2018-09-01T16:35:52.154Z,8.87
2018-09-01T16:38:20.904Z,8.63
2018-09-01T16:40:49.573Z,8.03
2018-09-01T16:43:18.577Z,8.00
2018-09-01T16:45:47.332Z,7.23
2018-09-01T16:48:16.266Z,9.77
2018-09-01T16:50:44.819Z,10.67
2018-09-01T16:53:13.573Z,10.23
2018-09-01T16:55:42.182Z,9.37
2018-09-01T16:58:11.027Z,9.97
2018-09-01T17:00:39.697Z,9.47
2018-09-01T17:03:08.582Z,9.27
2018-09-01T17:05:37.204Z,11.07
2018-09-01T17:08:05.931Z,9.43
2018-09-01T17:10:34.535Z,9.13
2018-09-01T17:13:03.094Z,8.80
2018-09-01T17:15:31.969Z,9.20
2018-09-01T17:18:00.603Z,8.63
2018-09-01T17:20:29.332Z,9.03
2018-09-01T17:22:58.016Z,11.57
2018-09-01T17:25:27.143Z,11.23
2018-09-01T17:27:55.815Z,9.83
2018-09-01T17:30:24.366Z,12.80
2018-09-01T17:32:52.937Z,9.13
2018-09-01T17:35:21.524Z,10.67
2018-09-01T17:37:50.235Z,10.63
2018-09-01T17:40:19.160Z,9.87
2018-09-01T17:42:48.077Z,10.87
2018-09-01T17:45:16.946Z,11.77
2018-09-01T17:47:48.392Z,13.60
2018-09-01T17:50:17.026Z,11.03
2018-09-01T17:52:45.662Z,11.70
2018-09-01T17:55:14.338Z,12.80
2018-09-01T17:57:43.150Z,11.17
2018-09-01T18:00:11.779Z,9.70
2018-09-01T18:02:40.459Z,10.40
2018-09-01T18:05:09.414Z,12.20
2018-09-01T18:07:38.076Z,10.80
2018-09-01T18:10:07.298Z,10.17
2018-09-01T18:12:36.215Z,9.43
2018-09-01T18:15:04.888Z,10.77
2018-09-01T18:17:33.512Z,8.83
2018-09-01T18:20:02.132Z,11.77
2018-09-01T18:22:30.657Z,11.07
2018-09-01T18:24:59.210Z,8.97
2018-09-01T18:27:27.780Z,10.10
2018-09-01T18:29:56.317Z,12.37
2018-09-01T18:32:25.170Z,10.37
2018-09-01T18:34:54.607Z,10.97
2018-09-01T18:37:23.897Z,10.97
2018-09-01T18:39:52.465Z,12.20
2018-09-01T18:42:21.179Z,12.00
2018-09-01T18:44:49.801Z,12.93
2018-09-01T18:47:18.347Z,11.57
2018-09-01T18:49:46.935Z,10.77
2018-09-01T18:52:15.678Z,10.73
2018-09-01T18:54:44.397Z,10.77
2018-09-01T18:57:13.555Z,10.73
2018-09-01T18:59:42.974Z,10.50
2018-09-01T19:02:11.880Z,10.63
2018-09-01T19:04:40.955Z,9.97
2018-09-01T19:07:10.062Z,9.90
2018-09-01T19:09:39.545Z,10.23
2018-09-01T19:12:08.321Z,11.37
2018-09-01T19:14:37.184Z,11.20
2018-09-01T19:17:05.759Z,10.80
2018-09-01T19:19:35.281Z,11.03
2018-09-01T19:22:04.254Z,12.23
2018-09-01T19:24:32.928Z,12.53
2018-09-01T19:27:02.130Z,12.27
2018-09-01T19:29:31.507Z,13.10
2018-09-01T19:32:00.734Z,13.13
2018-09-01T19:34:30.154Z,14.53
2018-09-01T19:36:58.843Z,13.97
2018-09-01T19:39:27.504Z,14.30
2018-09-01T19:41:56.064Z,15.17
2018-09-01T19:44:24.592Z,15.90
2018-09-01T19:46:53.246Z,15.10
2018-09-01T19:49:21.861Z,15.00
2018-09-01T19:51:51.616Z,15.67
2018-09-01T19:54:20.846Z,15.97
2018-09-01T19:56:49.861Z,15.67
2018-09-01T19:59:18.351Z,16.00
2018-09-01T20:01:47.035Z,16.53
2018-09-01T20:04:15.645Z,16.00
2018-09-01T20:06:44.164Z,17.07
2018-09-01T20:09:13.503Z,17.33
2018-09-01T20:11:42.034Z,18.70
2018-09-01T20:14:10.871Z,21.33
2018-09-01T20:16:39.652Z,19.10
2018-09-01T20:19:08.398Z,19.53
2018-09-01T20:21:36.935Z,18.77
2018-09-01T20:24:05.803Z,19.43
2018-09-01T20:26:34.442Z,19.17
2018-09-01T20:29:03.188Z,19.43
2018-09-01T20:31:31.860Z,26.07
2018-09-01T20:34:00.971Z,19.47
2018-09-01T20:36:29.536Z,19.03
2018-09-01T20:38:58.181Z,20.73
2018-09-01T20:41:26.917Z,18.30
2018-09-01T20:43:55.527Z,19.37
2018-09-01T20:46:24.206Z,19.67
2018-09-01T20:48:52.930Z,19.70
2018-09-01T20:51:21.821Z,20.40
2018-09-01T20:53:50.507Z,20.67
2018-09-01T20:56:19.177Z,19.43
2018-09-01T20:58:47.860Z,20.20
2018-09-01T21:01:16.792Z,21.97
2018-09-01T21:03:45.577Z,20.37
2018-09-01T21:06:14.246Z,20.47
2018-09-01T21:08:42.998Z,20.83
2018-09-01T21:11:11.990Z,20.77
2018-09-01T21:13:41.653Z,21.30
2018-09-01T21:16:10.730Z,20.27
2018-09-01T21:18:40.134Z,24.03
2018-09-01T21:21:08.829Z,19.63
2018-09-01T21:23:37.636Z,20.53
2018-09-01T21:26:06.398Z,21.20
2018-09-01T21:28:35.115Z,21.83
2018-09-01T21:31:04.104Z,24.57
2018-09-01T21:33:32.921Z,22.17
2018-09-01T21:36:01.750Z,77.10
2018-09-01T21:38:30.767Z,39.83
2018-09-01T21:40:59.631Z,135.57
2018-09-01T21:43:28.410Z,48.43
2018-09-01T21:45:57.522Z,104.17
2018-09-01T21:48:26.290Z,24.57
2018-09-01T21:50:54.869Z,43.10
2018-09-01T21:53:23.526Z,26.40
2018-09-01T21:55:52.419Z,38.27
2018-09-01T21:58:20.942Z,21.57
2018-09-01T22:00:51.195Z,191.90
2018-09-01T22:03:21.188Z,102.53
2018-09-01T22:05:49.781Z,33.97
2018-09-01T22:08:18.406Z,29.57
2018-09-01T22:10:47.111Z,39.37
2018-09-01T22:13:16.256Z,25.07
2018-09-01T22:15:45.524Z,31.30
2018-09-01T22:18:14.922Z,85.20
2018-09-01T22:20:43.619Z,37.50
2018-09-01T22:23:12.207Z,58.20
2018-09-01T22:25:40.681Z,90.20
2018-09-01T22:28:09.381Z,33.83
2018-09-01T22:30:37.924Z,37.33
2018-09-01T22:33:06.473Z,110.87
2018-09-01T22:35:35.507Z,50.03
2018-09-01T22:38:04.105Z,41.60
2018-09-01T22:40:33.204Z,50.50
2018-09-01T22:43:02.000Z,22.40
2018-09-01T22:45:30.890Z,24.93
2018-09-01T22:47:59.480Z,22.40
2018-09-01T22:50:28.042Z,20.83
2018-09-01T22:52:56.601Z,23.97
2018-09-01T22:55:25.339Z,23.83
2018-09-01T22:57:53.908Z,24.23
2018-09-01T23:00:22.593Z,23.73
2018-09-01T23:02:51.147Z,22.03
2018-09-01T23:05:19.728Z,24.50
2018-09-01T23:07:48.296Z,25.20
2018-09-01T23:10:16.837Z,23.57
2018-09-01T23:12:45.433Z,24.30
2018-09-01T23:15:13.910Z,24.47
2018-09-01T23:17:42.371Z,22.90
2018-09-01T23:20:10.817Z,30.53
2018-09-01T23:22:39.425Z,22.27
2018-09-01T23:25:07.933Z,21.13
2018-09-01T23:27:36.505Z,24.93
2018-09-01T23:30:05.261Z,22.37
2018-09-01T23:32:33.764Z,23.67
2018-09-01T23:35:02.513Z,23.30
2018-09-01T23:37:31.180Z,22.30
2018-09-01T23:39:59.712Z,22.00
2018-09-01T23:42:28.344Z,21.90
2018-09-01T23:44:56.936Z,23.00
2018-09-01T23:47:25.412Z,23.03
2018-09-01T23:49:54.551Z,23.40
2018-09-01T23:52:23.400Z,21.03
2018-09-01T23:54:51.972Z,22.60
2018-09-01T23:57:20.468Z,22.13
2018-09-01T23:59:48.859Z,22.60
