createdAt,value
2022-10-09T00:01:22.675Z,-23325.41
2022-10-09T00:03:51.022Z,-23315.72
2022-10-09T00:06:21.283Z,-23325.88
2022-10-09T00:08:48.724Z,-23318.13
2022-10-09T00:11:19.183Z,-23318.38
2022-10-09T00:13:46.419Z,-23318.13
2022-10-09T00:16:14.674Z,-23316.44
2022-10-09T00:18:42.642Z,-23316.69
2022-10-09T00:21:31.151Z,-23321.75
2022-10-09T00:24:00.499Z,-23316.91
2022-10-09T00:26:27.690Z,-23317.16
2022-10-09T00:28:55.738Z,-23315.72
2022-10-09T00:31:22.856Z,-23314.97
2022-10-09T00:33:49.661Z,-23316.19
2022-10-09T00:36:19.934Z,-23311.84
2022-10-09T00:38:46.660Z,-23311.34
2022-10-09T00:41:20.415Z,-23304.09
2022-10-09T00:43:57.065Z,-23296.81
2022-10-09T00:46:28.461Z,-23300.69
2022-10-09T00:49:17.688Z,-23302.63
2022-10-09T00:51:48.060Z,-23304.56
2022-10-09T00:54:18.225Z,-23300.94
2022-10-09T00:56:44.915Z,-23300.22
2022-10-09T00:59:12.105Z,-23298.03
2022-10-09T01:01:41.246Z,-23293.91
2022-10-09T01:04:08.208Z,-23293.44
2022-10-09T01:06:49.450Z,-23295.84
2022-10-09T01:09:22.378Z,-23296.34
2022-10-09T01:11:54.584Z,-23300.94
2022-10-09T01:14:30.482Z,-23295.84
2022-10-09T01:17:14.132Z,-23292.47
2022-10-09T01:20:06.741Z,-23291.00
2022-10-09T01:23:01.383Z,-23293.44
2022-10-09T01:25:43.963Z,-23294.41
2022-10-09T01:28:11.480Z,-23304.56
2022-10-09T01:30:38.492Z,-23296.34
2022-10-09T01:33:06.099Z,-23297.78
2022-10-09T01:35:32.701Z,-23290.53
2022-10-09T01:38:01.245Z,-23286.66
2022-10-09T01:40:29.014Z,-23287.63
2022-10-09T01:42:56.586Z,-23287.13
2022-10-09T01:45:23.120Z,-23287.38
2022-10-09T01:47:49.940Z,-23290.28
2022-10-09T01:50:29.278Z,-23296.34
2022-10-09T01:52:59.269Z,-23287.63
2022-10-09T01:55:44.085Z,-23288.34
2022-10-09T01:58:19.687Z,-23291.25
2022-10-09T02:01:08.007Z,-23302.16
2022-10-09T02:03:36.509Z,-23289.31
2022-10-09T02:06:07.718Z,-23288.59
2022-10-09T02:08:36.744Z,-23294.41
2022-10-09T02:11:03.952Z,-23291.97
2022-10-09T02:13:32.288Z,-23281.81
2022-10-09T02:16:05.287Z,-23282.53
2022-10-09T02:18:45.503Z,-23285.44
2022-10-09T02:21:25.861Z,-23284.47
2022-10-09T02:23:55.299Z,-23278.41
2022-10-09T02:26:21.930Z,-23278.41
2022-10-09T02:28:48.598Z,-23273.56
2022-10-09T02:31:29.892Z,-23281.31
2022-10-09T02:34:01.713Z,-23283.25
2022-10-09T02:36:29.298Z,-23283.25
2022-10-09T02:38:56.768Z,-23267.28
2022-10-09T02:41:24.168Z,-23264.84
2022-10-09T02:43:51.596Z,-23263.41
2022-10-09T02:46:21.741Z,-23270.19
2022-10-09T02:48:48.472Z,-23269.69
2022-10-09T02:51:15.621Z,-23266.78
2022-10-09T02:53:42.817Z,-23276.00
2022-10-09T02:56:09.564Z,-23275.03
2022-10-09T02:58:36.601Z,-23266.06
2022-10-09T03:01:04.874Z,-23266.56
2022-10-09T03:03:31.986Z,-23271.63
2022-10-09T03:06:11.052Z,-23271.88
2022-10-09T03:08:39.654Z,-23270.66
2022-10-09T03:11:06.677Z,-23258.56
2022-10-09T03:13:34.092Z,-23255.91
2022-10-09T03:16:18.969Z,-23253.47
2022-10-09T03:18:46.762Z,-23259.53
2022-10-09T03:21:16.283Z,-23259.03
2022-10-09T03:23:50.315Z,-23253.97
2022-10-09T03:26:20.082Z,-23257.59
2022-10-09T03:28:48.549Z,-23252.25
2022-10-09T03:31:39.300Z,-23260.50
2022-10-09T03:34:03.381Z,-23252.75
2022-10-09T03:36:30.003Z,-23245.97
2022-10-09T03:38:56.508Z,-23244.03
2022-10-09T03:41:23.456Z,-23241.13
2022-10-09T03:43:50.130Z,-23238.72
2022-10-09T03:46:16.645Z,-23242.59
2022-10-09T03:48:43.254Z,-23238.72
2022-10-09T03:51:09.868Z,-23243.06
2022-10-09T03:53:36.410Z,-23250.09
2022-10-09T03:56:03.191Z,-23251.28
2022-10-09T03:58:30.442Z,-23255.66
2022-10-09T04:00:57.018Z,-23257.59
2022-10-09T04:03:23.788Z,-23252.75
2022-10-09T04:05:50.557Z,-23257.13
2022-10-09T04:08:17.293Z,-23240.16
2022-10-09T04:10:45.130Z,-23236.28
2022-10-09T04:13:11.883Z,-23234.09
2022-10-09T04:15:38.664Z,-23233.88
2022-10-09T04:18:05.340Z,-23235.81
2022-10-09T04:20:32.352Z,-23243.31
2022-10-09T04:22:58.947Z,-23248.41
2022-10-09T04:25:25.498Z,-23247.66
2022-10-09T04:27:52.044Z,-23249.13
2022-10-09T04:30:18.962Z,-23252.25
2022-10-09T04:32:48.235Z,-23257.34
2022-10-09T04:35:15.627Z,-23243.06
2022-10-09T04:37:42.368Z,-23225.16
2022-10-09T04:40:09.158Z,-23240.88
2022-10-09T04:42:35.798Z,-23218.38
2022-10-09T04:45:02.293Z,-23214.50
2022-10-09T04:47:28.850Z,-23212.56
2022-10-09T04:49:55.408Z,-23205.78
2022-10-09T04:52:21.943Z,-23202.88
2022-10-09T04:54:48.653Z,-23205.78
2022-10-09T04:57:15.330Z,-23206.50
2022-10-09T04:59:42.249Z,-23199.50
2022-10-09T05:02:08.922Z,-23215.00
2022-10-09T05:04:35.782Z,-23215.72
2022-10-09T05:07:02.358Z,-23228.31
2022-10-09T05:09:29.029Z,-23222.97
2022-10-09T05:11:55.602Z,-23232.91
2022-10-09T05:14:22.169Z,-23231.94
2022-10-09T05:17:12.429Z,-23218.13
2022-10-09T05:19:39.423Z,-23210.16
2022-10-09T05:22:06.044Z,-23215.00
2022-10-09T05:24:32.742Z,-23217.91
2022-10-09T05:26:59.303Z,-23215.00
2022-10-09T05:29:26.155Z,-23212.09
2022-10-09T05:31:52.904Z,-23216.19
2022-10-09T05:34:19.704Z,-23220.81
2022-10-09T05:36:46.420Z,-23219.09
2022-10-09T05:39:13.182Z,-23214.50
2022-10-09T05:41:42.882Z,-23215.22
2022-10-09T05:44:11.265Z,-23221.03
2022-10-09T05:46:37.835Z,-23219.09
2022-10-09T05:49:05.778Z,-23216.44
2022-10-09T05:51:34.695Z,-23205.28
2022-10-09T05:54:04.399Z,-23193.44
2022-10-09T05:56:33.480Z,-23201.44
2022-10-09T05:59:02.771Z,-23196.84
2022-10-09T06:01:32.578Z,-23189.31
2022-10-09T06:04:00.937Z,-23175.06
2022-10-09T06:06:29.670Z,-23170.94
2022-10-09T06:08:57.156Z,-23174.09
2022-10-09T06:11:32.522Z,-23174.31
2022-10-09T06:14:00.944Z,-23176.25
2022-10-09T06:16:30.275Z,-23184.25
2022-10-09T06:18:58.028Z,-23193.44
2022-10-09T06:21:25.381Z,-23185.22
2022-10-09T06:23:53.706Z,-23182.78
2022-10-09T06:26:21.540Z,-23206.50
2022-10-09T06:28:48.706Z,-23194.88
2022-10-09T06:31:18.695Z,-23203.59
2022-10-09T06:33:47.415Z,-23212.81
2022-10-09T06:36:19.746Z,-23219.09
2022-10-09T06:38:47.041Z,-23223.22
2022-10-09T06:41:15.951Z,-23231.44
2022-10-09T06:43:43.412Z,-23233.16
2022-10-09T06:46:12.086Z,-23225.16
2022-10-09T06:48:40.550Z,-23216.91
2022-10-09T06:51:09.943Z,-23217.91
2022-10-09T06:53:38.217Z,-23232.41
2022-10-09T06:56:05.927Z,-23241.59
2022-10-09T06:58:32.591Z,-23232.66
2022-10-09T07:01:20.699Z,-23248.41
2022-10-09T07:03:52.676Z,-23257.59
2022-10-09T07:06:21.600Z,-23250.56
2022-10-09T07:08:50.670Z,-23254.22
2022-10-09T07:11:22.634Z,-23239.19
2022-10-09T07:13:51.667Z,-23243.56
2022-10-09T07:16:32.343Z,-23258.06
2022-10-09T07:19:01.263Z,-23238.47
2022-10-09T07:21:27.809Z,-23239.69
2022-10-09T07:23:54.510Z,-23241.38
2022-10-09T07:26:27.014Z,-23255.16
2022-10-09T07:28:53.841Z,-23261.72
2022-10-09T07:31:20.911Z,-23263.16
2022-10-09T07:33:48.753Z,-23272.13
2022-10-09T07:36:15.612Z,-23277.22
2022-10-09T07:38:42.552Z,-23287.13
2022-10-09T07:41:12.269Z,-23297.06
2022-10-09T07:43:42.719Z,-23308.19
2022-10-09T07:46:14.960Z,-23302.16
2022-10-09T07:48:41.648Z,-23295.63
2022-10-09T07:51:19.071Z,-23286.66
2022-10-09T07:53:46.047Z,-23394.22
2022-10-09T07:56:21.328Z,-23319.09
2022-10-09T07:58:53.714Z,-23317.16
2022-10-09T08:01:21.218Z,-23310.88
2022-10-09T08:03:48.966Z,-23311.34
2022-10-09T08:06:15.909Z,-23307.00
2022-10-09T08:08:42.654Z,-23294.41
2022-10-09T08:11:16.576Z,-23310.88
2022-10-09T08:13:44.238Z,-23297.53
2022-10-09T08:16:11.594Z,-23304.09
2022-10-09T08:18:38.538Z,-23321.53
2022-10-09T08:21:11.639Z,-23311.09
2022-10-09T08:23:38.424Z,-23326.84
2022-10-09T08:26:11.812Z,-23305.31
2022-10-09T08:28:38.329Z,-23310.38
2022-10-09T08:31:14.808Z,-23315.97
2022-10-09T08:33:41.407Z,-23338.00
2022-10-09T08:36:09.815Z,-23320.06
2022-10-09T08:38:47.309Z,-23327.09
2022-10-09T08:41:32.606Z,-23330.25
2022-10-09T08:44:09.900Z,-23338.47
2022-10-09T08:47:03.381Z,-23333.63
2022-10-09T08:49:37.478Z,-23322.97
2022-10-09T08:52:24.213Z,-23316.91
2022-10-09T08:54:53.011Z,-23324.19
2022-10-09T08:57:21.165Z,-23342.84
2022-10-09T08:59:47.689Z,-23352.53
2022-10-09T09:02:33.495Z,-23362.22
2022-10-09T09:05:27.867Z,-23372.16
2022-10-09T09:08:36.478Z,-23370.94
2022-10-09T09:11:27.001Z,-23364.88
2022-10-09T09:14:18.190Z,-23346.47
2022-10-09T09:16:54.821Z,-23354.47
2022-10-09T09:19:39.938Z,-23356.91
2022-10-09T09:22:12.028Z,-23370.22
2022-10-09T09:24:44.161Z,-23362.69
2022-10-09T09:27:13.689Z,-23365.13
2022-10-09T09:29:46.551Z,-23377.97
2022-10-09T09:32:33.771Z,-23364.63
2022-10-09T09:35:18.081Z,-23357.38
2022-10-09T09:37:44.576Z,-23382.09
2022-10-09T09:40:36.570Z,-23370.22
2022-10-09T09:43:05.709Z,-23371.91
2022-10-09T09:45:32.310Z,-23379.44
2022-10-09T09:48:11.200Z,-23390.09
2022-10-09T09:50:56.374Z,-23391.78
2022-10-09T09:53:37.701Z,-23389.59
2022-10-09T09:56:04.670Z,-23398.56
2022-10-09T09:58:44.448Z,-23401.94
2022-10-09T10:01:21.216Z,-23406.81
2022-10-09T10:03:50.532Z,-23400.03
2022-10-09T10:06:24.898Z,-23411.16
2022-10-09T10:09:02.123Z,-23413.81
2022-10-09T10:11:30.134Z,-23414.78
2022-10-09T10:13:57.494Z,-23410.69
2022-10-09T10:16:27.101Z,-23416.00
2022-10-09T10:18:56.176Z,-23401.94
2022-10-09T10:21:23.165Z,-23419.66
2022-10-09T10:23:55.565Z,-23422.78
2022-10-09T10:26:40.840Z,-23428.38
2022-10-09T10:29:15.811Z,-23430.06
2022-10-09T10:32:02.348Z,-23436.13
2022-10-09T10:34:45.146Z,-23428.84
2022-10-09T10:37:14.777Z,-23436.38
2022-10-09T10:39:57.120Z,-23438.78
2022-10-09T10:42:34.719Z,-23437.34
2022-10-09T10:45:10.508Z,-23436.38
2022-10-09T10:47:42.963Z,-23424.47
2022-10-09T10:50:20.175Z,-23441.22
2022-10-09T10:53:10.952Z,-23444.38
2022-10-09T10:56:04.899Z,-23449.69
2022-10-09T10:58:52.864Z,-23440.25
2022-10-09T11:01:41.817Z,-23444.38
2022-10-09T11:04:23.547Z,-23454.31
2022-10-09T11:07:11.733Z,-23458.91
2022-10-09T11:09:57.168Z,-23464.00
2022-10-09T11:12:48.715Z,-23463.03
2022-10-09T11:15:37.485Z,-23466.91
2022-10-09T11:18:25.590Z,-23475.16
2022-10-09T11:21:14.805Z,-23472.72
2022-10-09T11:24:08.352Z,-23475.88
2022-10-09T11:26:37.782Z,-23477.34
2022-10-09T11:29:22.421Z,-23479.50
2022-10-09T11:31:54.201Z,-23484.84
2022-10-09T11:34:35.229Z,-23493.81
2022-10-09T11:37:06.993Z,-23496.97
2022-10-09T11:39:34.047Z,-23499.88
2022-10-09T11:42:00.779Z,-23500.34
2022-10-09T11:44:43.498Z,-23493.56
2022-10-09T11:47:18.722Z,-23495.75
2022-10-09T11:50:08.553Z,-23507.63
2022-10-09T11:52:46.431Z,-23511.03
2022-10-09T11:55:25.021Z,-23516.84
2022-10-09T11:57:51.874Z,-23504.00
2022-10-09T12:00:33.828Z,-23501.81
2022-10-09T12:03:04.763Z,-23509.56
2022-10-09T12:05:41.390Z,-23522.19
2022-10-09T12:08:25.653Z,-23520.72
2022-10-09T12:10:58.689Z,-23524.59
2022-10-09T12:13:48.753Z,-23522.66
2022-10-09T12:16:44.890Z,-23521.22
2022-10-09T12:19:36.641Z,-23521.22
2022-10-09T12:22:12.685Z,-23513.44
2022-10-09T12:24:45.333Z,-23523.63
2022-10-09T12:27:24.962Z,-23528.97
2022-10-09T12:30:14.821Z,-23534.78
2022-10-09T12:32:54.255Z,-23534.78
2022-10-09T12:35:34.383Z,-23533.34
2022-10-09T12:38:00.986Z,-23535.75
2022-10-09T12:40:30.990Z,-23532.84
2022-10-09T12:42:58.728Z,-23531.88
2022-10-09T12:45:27.794Z,-23528.00
2022-10-09T12:47:54.671Z,-23527.53
2022-10-09T12:50:24.510Z,-23529.22
2022-10-09T12:52:58.035Z,-23532.38
2022-10-09T12:55:28.941Z,-23536.72
2022-10-09T12:57:59.498Z,-23528.97
2022-10-09T13:00:26.013Z,-23541.09
2022-10-09T13:02:53.036Z,-23541.59
2022-10-09T13:05:20.025Z,-23541.59
2022-10-09T13:07:52.566Z,-23535.25
2022-10-09T13:10:22.405Z,-23541.09
2022-10-09T13:12:54.439Z,-23534.78
2022-10-09T13:15:39.136Z,-23538.44
2022-10-09T13:18:21.899Z,-23538.44
2022-10-09T13:21:17.532Z,-23552.72
2022-10-09T13:23:44.014Z,-23555.41
2022-10-09T13:26:16.097Z,-23557.34
2022-10-09T13:28:42.804Z,-23564.84
2022-10-09T13:31:09.417Z,-23567.03
2022-10-09T13:33:36.066Z,-23565.34
2022-10-09T13:36:02.738Z,-23562.91
2022-10-09T13:38:32.647Z,-23561.72
2022-10-09T13:41:01.367Z,-23561.72
2022-10-09T13:43:28.964Z,-23556.84
2022-10-09T13:45:55.770Z,-23559.28
2022-10-09T13:48:22.612Z,-23552.72
2022-10-09T13:50:49.619Z,-23563.41
2022-10-09T13:53:16.117Z,-23567.03
2022-10-09T13:55:42.692Z,-23575.28
2022-10-09T13:58:09.697Z,-23569.72
2022-10-09T14:00:37.305Z,-23572.84
2022-10-09T14:03:04.727Z,-23578.69
2022-10-09T14:05:31.434Z,-23576.50
2022-10-09T14:07:58.012Z,-23571.16
2022-10-09T14:10:26.858Z,-23570.44
2022-10-09T14:12:53.460Z,-23578.44
2022-10-09T14:15:20.105Z,-23581.34
2022-10-09T14:17:47.080Z,-23580.63
2022-10-09T14:20:13.860Z,-23587.16
2022-10-09T14:22:40.376Z,-23586.91
2022-10-09T14:25:07.461Z,-23581.34
2022-10-09T14:30:01.666Z,-23593.00
2022-10-09T14:32:28.357Z,-23596.88
2022-10-09T14:34:54.956Z,-23593.47
2022-10-09T14:37:39.823Z,-23592.25
2022-10-09T14:40:08.541Z,-23597.34
2022-10-09T14:42:36.917Z,-23600.25
2022-10-09T14:45:04.065Z,-23608.50
2022-10-09T14:47:30.656Z,-23603.91
2022-10-09T14:49:57.234Z,-23599.31
2022-10-09T14:52:23.737Z,-23602.94
2022-10-09T14:54:50.647Z,-23606.56
2022-10-09T14:57:17.117Z,-23602.44
2022-10-09T14:59:43.596Z,-23596.63
2022-10-09T15:02:14.518Z,-23596.63
2022-10-09T15:04:41.114Z,-23598.81
2022-10-09T15:07:07.772Z,-23596.38
2022-10-09T15:09:34.339Z,-23593.97
2022-10-09T15:12:00.846Z,-23603.19
2022-10-09T15:14:27.313Z,-23604.13
2022-10-09T15:16:53.949Z,-23611.91
2022-10-09T15:19:20.564Z,-23605.38
2022-10-09T15:21:47.087Z,-23601.47
2022-10-09T15:24:13.782Z,-23607.06
2022-10-09T15:26:42.013Z,-23607.31
2022-10-09T15:29:08.799Z,-23608.75
2022-10-09T15:31:38.223Z,-23614.81
2022-10-09T15:34:05.915Z,-23622.34
2022-10-09T15:36:36.491Z,-23623.06
2022-10-09T15:39:07.456Z,-23618.22
2022-10-09T15:41:37.459Z,-23620.16
2022-10-09T15:44:07.444Z,-23615.31
2022-10-09T15:46:34.605Z,-23607.31
2022-10-09T15:49:01.131Z,-23605.59
2022-10-09T15:51:29.329Z,-23614.09
2022-10-09T15:53:56.326Z,-23617.72
2022-10-09T15:56:24.670Z,-23623.06
2022-10-09T15:58:52.465Z,-23612.63
2022-10-09T16:01:20.338Z,-23619.19
2022-10-09T16:03:47.631Z,-23609.47
2022-10-09T16:06:20.833Z,-23615.31
2022-10-09T16:08:47.935Z,-23624.53
2022-10-09T16:11:18.960Z,-23621.59
2022-10-09T16:13:48.758Z,-23609.25
2022-10-09T16:16:20.541Z,-23627.69
2022-10-09T16:18:47.435Z,-23619.66
2022-10-09T16:21:26.137Z,-23628.66
2022-10-09T16:23:58.178Z,-23630.84
2022-10-09T16:26:27.008Z,-23616.75
2022-10-09T16:28:54.036Z,-23607.78
2022-10-09T16:31:38.524Z,-23609.97
2022-10-09T16:34:06.205Z,-23606.56
2022-10-09T16:36:33.252Z,-23604.88
2022-10-09T16:39:00.077Z,-23602.69
2022-10-09T16:41:26.881Z,-23602.69
2022-10-09T16:43:55.940Z,-23611.19
2022-10-09T16:49:05.836Z,-23597.59
2022-10-09T16:51:35.739Z,-23593.47
2022-10-09T16:54:04.844Z,-23594.19
2022-10-09T16:56:35.280Z,-23586.44
2022-10-09T16:59:05.389Z,-23585.47
2022-10-09T17:01:32.795Z,-23582.31
2022-10-09T17:04:00.132Z,-23579.41
2022-10-09T17:06:27.794Z,-23579.41
2022-10-09T17:08:56.271Z,-23570.69
2022-10-09T17:11:24.277Z,-23571.66
2022-10-09T17:13:52.242Z,-23571.41
2022-10-09T17:16:21.601Z,-23565.84
2022-10-09T17:18:49.125Z,-23567.75
2022-10-09T17:21:17.545Z,-23565.34
2022-10-09T17:23:45.343Z,-23561.94
2022-10-09T17:26:14.716Z,-23558.78
2022-10-09T17:28:42.556Z,-23555.16
2022-10-09T17:31:14.248Z,-23555.16
2022-10-09T17:33:43.056Z,-23556.13
2022-10-09T17:36:10.325Z,-23553.22
2022-10-09T17:38:37.295Z,-23546.44
2022-10-09T17:41:07.983Z,-23544.50
2022-10-09T17:43:34.487Z,-23544.97
2022-10-09T17:46:01.062Z,-23543.53
2022-10-09T17:48:29.114Z,-23544.50
2022-10-09T17:50:57.705Z,-23540.59
2022-10-09T17:53:24.917Z,-23537.69
2022-10-09T17:55:53.707Z,-23543.03
2022-10-09T17:58:23.954Z,-23533.56
2022-10-09T18:00:51.219Z,-23532.38
2022-10-09T18:03:18.502Z,-23529.47
2022-10-09T18:05:50.299Z,-23527.28
2022-10-09T18:08:18.792Z,-23528.47
2022-10-09T18:10:46.565Z,-23526.06
2022-10-09T18:13:14.358Z,-23524.59
2022-10-09T18:15:42.705Z,-23521.69
2022-10-09T18:18:09.998Z,-23522.91
2022-10-09T18:20:38.347Z,-23528.72
2022-10-09T18:23:05.110Z,-23522.91
2022-10-09T18:25:32.040Z,-23520.47
2022-10-09T18:27:59.787Z,-23522.66
2022-10-09T18:30:27.660Z,-23519.50
2022-10-09T18:32:54.280Z,-23516.84
2022-10-09T18:35:21.036Z,-23514.19
2022-10-09T18:37:47.564Z,-23505.22
2022-10-09T18:40:14.371Z,-23507.63
2022-10-09T18:42:40.999Z,-23508.59
2022-10-09T18:45:10.012Z,-23517.56
2022-10-09T18:47:36.636Z,-23518.78
2022-10-09T18:50:09.271Z,-23516.84
2022-10-09T18:52:37.363Z,-23520.47
2022-10-09T18:55:06.213Z,-23514.66
2022-10-09T18:57:34.299Z,-23510.31
2022-10-09T19:00:01.901Z,-23516.38
2022-10-09T19:02:28.746Z,-23513.22
2022-10-09T19:04:55.429Z,-23510.06
2022-10-09T19:20:38.957Z,-23495.28
2022-10-09T19:23:05.459Z,-23493.31
2022-10-09T19:25:31.970Z,-23493.09
2022-10-09T19:27:58.598Z,-23492.84
2022-10-09T19:30:25.084Z,-23501.09
2022-10-09T19:32:52.652Z,-23503.75
2022-10-09T19:35:19.805Z,-23498.66
2022-10-09T19:37:46.365Z,-23498.91
2022-10-09T19:40:12.913Z,-23484.59
2022-10-09T19:42:39.682Z,-23479.03
2022-10-09T19:45:06.674Z,-23481.22
2022-10-09T19:47:33.175Z,-23480.47
2022-10-09T19:49:59.827Z,-23487.28
2022-10-09T19:52:26.330Z,-23475.16
2022-10-09T19:54:52.822Z,-23471.75
2022-10-09T19:57:19.485Z,-23472.97
2022-10-09T19:59:47.896Z,-23467.88
2022-10-09T20:02:14.420Z,-23477.34
2022-10-09T20:04:41.156Z,-23480.00
2022-10-09T20:07:12.556Z,-23484.84
2022-10-09T20:09:39.420Z,-23480.00
2022-10-09T20:12:08.091Z,-23476.59
2022-10-09T20:14:34.636Z,-23479.50
2022-10-09T20:17:01.199Z,-23480.25
2022-10-09T20:19:30.912Z,-23484.84
2022-10-09T20:21:58.189Z,-23478.06
2022-10-09T20:24:24.697Z,-23481.44
2022-10-09T20:26:51.351Z,-23482.66
2022-10-09T20:29:17.919Z,-23480.47
2022-10-09T20:31:44.686Z,-23482.91
2022-10-09T20:34:11.272Z,-23479.25
2022-10-09T20:36:39.149Z,-23471.03
2022-10-09T20:39:12.408Z,-23468.84
2022-10-09T20:41:39.898Z,-23467.88
2022-10-09T20:44:06.726Z,-23468.59
2022-10-09T20:46:35.798Z,-23468.84
2022-10-09T20:49:05.175Z,-23467.63
2022-10-09T20:51:31.728Z,-23457.44
2022-10-09T20:53:59.632Z,-23459.66
2022-10-09T20:56:28.776Z,-23456.97
2022-10-09T20:58:56.208Z,-23463.25
2022-10-09T21:01:23.756Z,-23464.47
2022-10-09T21:03:51.202Z,-23454.78
2022-10-09T21:06:23.750Z,-23446.06
2022-10-09T21:08:50.825Z,-23442.66
2022-10-09T21:11:18.552Z,-23440.25
2022-10-09T21:13:45.842Z,-23439.28
2022-10-09T21:16:15.395Z,-23442.66
2022-10-09T21:18:41.884Z,-23434.44
2022-10-09T21:21:14.796Z,-23432.00
2022-10-09T21:23:42.417Z,-23426.19
2022-10-09T21:26:17.184Z,-23422.06
2022-10-09T21:28:44.277Z,-23426.19
2022-10-09T21:31:14.727Z,-23424.25
2022-10-09T21:33:41.480Z,-23426.19
2022-10-09T21:36:17.470Z,-23419.16
2022-10-09T21:38:43.939Z,-23420.13
2022-10-09T21:41:10.471Z,-23414.78
2022-10-09T21:43:37.074Z,-23419.66
2022-10-09T21:46:03.571Z,-23413.34
2022-10-09T21:48:30.129Z,-23409.47
2022-10-09T21:50:57.066Z,-23407.28
2022-10-09T21:53:23.611Z,-23405.34
2022-10-09T21:55:50.184Z,-23411.16
2022-10-09T21:58:16.763Z,-23408.50
2022-10-09T22:00:43.312Z,-23406.81
2022-10-09T22:03:09.886Z,-23408.75
2022-10-09T22:05:39.814Z,-23412.38
2022-10-09T22:08:06.349Z,-23408.25
2022-10-09T22:10:32.824Z,-23407.06
2022-10-09T22:12:59.776Z,-23410.94
2022-10-09T22:15:26.283Z,-23399.03
2022-10-09T22:17:52.806Z,-23404.13
2022-10-09T22:20:19.409Z,-23410.19
2022-10-09T22:22:45.935Z,-23394.22
2022-10-09T22:25:12.437Z,-23381.84
2022-10-09T22:27:39.061Z,-23382.09
2022-10-09T22:30:06.117Z,-23383.31
2022-10-09T22:32:32.590Z,-23397.13
2022-10-09T22:34:59.352Z,-23399.03
2022-10-09T22:37:26.109Z,-23391.06
2022-10-09T22:39:52.583Z,-23391.28
2022-10-09T22:42:19.265Z,-23388.38
2022-10-09T22:44:45.797Z,-23385.22
2022-10-09T22:47:12.274Z,-23390.31
2022-10-09T22:49:38.902Z,-23388.63
2022-10-09T22:52:05.387Z,-23388.16
2022-10-09T22:54:31.911Z,-23379.66
2022-10-09T22:56:58.510Z,-23387.19
2022-10-09T22:59:25.069Z,-23376.75
2022-10-09T23:01:55.133Z,-23378.69
2022-10-09T23:04:23.209Z,-23376.75
2022-10-09T23:06:54.702Z,-23383.31
2022-10-09T23:09:23.263Z,-23394.22
2022-10-09T23:11:50.074Z,-23393.97
2022-10-09T23:14:17.350Z,-23386.44
2022-10-09T23:16:44.005Z,-23385.97
2022-10-09T23:19:10.984Z,-23391.78
2022-10-09T23:21:40.057Z,-23377.72
2022-10-09T23:24:07.985Z,-23362.22
2022-10-09T23:26:35.799Z,-23356.91
2022-10-09T23:29:08.174Z,-23350.84
2022-10-09T23:31:35.558Z,-23364.63
2022-10-09T23:34:03.633Z,-23370.47
2022-10-09T23:36:30.562Z,-23370.47
2022-10-09T23:38:57.934Z,-23374.34
2022-10-09T23:41:27.326Z,-23361.00
2022-10-09T23:43:54.481Z,-23360.28
2022-10-09T23:46:24.032Z,-23357.13
2022-10-09T23:48:51.764Z,-23373.38
2022-10-09T23:51:20.351Z,-23375.31
2022-10-09T23:53:47.291Z,-23384.25
2022-10-09T23:56:23.429Z,-23385.00
2022-10-09T23:58:50.566Z,-23374.34
