createdAt,value
2023-03-30T00:00:01.066Z,1.00
2023-03-30T00:00:27.065Z,1.00
2023-03-30T00:00:49.720Z,1.00
2023-03-30T00:01:15.443Z,1.00
2023-03-30T00:01:38.414Z,1.00
2023-03-30T00:02:03.698Z,1.00
2023-03-30T00:02:30.998Z,1.00
2023-03-30T00:02:54.307Z,1.00
2023-03-30T00:03:19.734Z,1.00
2023-03-30T00:03:45.708Z,1.00
2023-03-30T00:04:11.681Z,1.00
2023-03-30T00:04:37.697Z,1.00
2023-03-30T00:05:03.319Z,1.00
2023-03-30T00:05:26.266Z,1.00
2023-03-30T00:05:49.146Z,1.00
2023-03-30T00:06:14.318Z,1.00
2023-03-30T00:06:39.326Z,1.00
2023-03-30T00:07:02.089Z,1.00
2023-03-30T00:07:25.762Z,1.00
2023-03-30T00:07:48.462Z,1.00
2023-03-30T00:08:11.202Z,1.00
2023-03-30T00:08:33.896Z,1.00
2023-03-30T00:08:58.744Z,1.00
2023-03-30T00:09:22.892Z,1.00
2023-03-30T00:09:46.768Z,1.00
2023-03-30T00:10:10.758Z,1.00
2023-03-30T00:10:33.447Z,1.00
2023-03-30T00:11:00.942Z,1.00
2023-03-30T00:11:23.847Z,1.00
2023-03-30T00:11:48.057Z,1.00
2023-03-30T00:12:10.834Z,1.00
2023-03-30T00:12:33.555Z,1.00
2023-03-30T00:12:56.279Z,1.00
2023-03-30T00:13:19.017Z,1.00
2023-03-30T00:13:41.998Z,1.00
2023-03-30T00:14:04.687Z,1.00
2023-03-30T00:14:31.516Z,1.00
2023-03-30T00:14:54.415Z,1.00
2023-03-30T00:15:18.456Z,1.00
2023-03-30T00:15:43.923Z,1.00
2023-03-30T00:16:08.638Z,1.00
2023-03-30T00:16:31.916Z,1.00
2023-03-30T00:16:54.672Z,1.00
2023-03-30T00:17:17.682Z,1.00
2023-03-30T00:17:40.409Z,1.00
2023-03-30T00:18:04.072Z,1.00
2023-03-30T00:18:30.083Z,1.00
2023-03-30T00:18:52.980Z,1.00
2023-03-30T00:19:16.942Z,1.00
2023-03-30T00:19:40.669Z,1.00
2023-03-30T00:20:06.367Z,1.00
2023-03-30T00:20:32.340Z,1.00
2023-03-30T00:20:55.151Z,1.00
2023-03-30T00:21:21.451Z,1.00
2023-03-30T00:21:45.510Z,1.00
2023-03-30T00:22:08.957Z,1.00
2023-03-30T00:22:31.854Z,1.00
2023-03-30T00:22:54.582Z,1.00
2023-03-30T00:23:17.310Z,1.00
2023-03-30T00:23:40.109Z,1.00
2023-03-30T00:24:04.006Z,1.00
2023-03-30T00:24:26.731Z,1.00
2023-03-30T00:24:49.704Z,1.00
2023-03-30T00:25:13.307Z,1.00
2023-03-30T00:25:36.052Z,1.00
2023-03-30T00:25:58.737Z,1.00
2023-03-30T00:26:24.675Z,1.00
2023-03-30T00:26:47.505Z,1.00
2023-03-30T00:27:10.190Z,1.00
2023-03-30T00:27:32.918Z,1.00
2023-03-30T00:27:56.012Z,1.00
2023-03-30T00:28:18.620Z,1.00
2023-03-30T00:28:41.383Z,1.00
2023-03-30T00:29:04.114Z,1.00
2023-03-30T00:29:28.264Z,1.00
2023-03-30T00:29:50.947Z,1.00
2023-03-30T00:30:15.593Z,1.00
2023-03-30T00:30:38.498Z,1.00
2023-03-30T00:31:01.521Z,1.00
2023-03-30T00:31:27.489Z,1.00
2023-03-30T00:31:50.268Z,1.00
2023-03-30T00:32:13.321Z,1.00
2023-03-30T00:32:36.374Z,1.00
2023-03-30T00:32:59.081Z,1.00
2023-03-30T00:33:30.264Z,1.00
2023-03-30T00:34:00.159Z,1.00
2023-03-30T00:34:22.854Z,1.00
2023-03-30T00:34:45.947Z,1.00
2023-03-30T00:35:09.456Z,1.00
2023-03-30T00:35:32.276Z,6.70
2023-03-30T00:35:55.247Z,22.10
2023-03-30T00:36:18.077Z,25.60
2023-03-30T00:36:40.928Z,20.70
2023-03-30T00:37:04.281Z,20.00
2023-03-30T00:37:27.741Z,18.60
2023-03-30T00:37:51.542Z,8.50
2023-03-30T00:38:14.247Z,17.00
2023-03-30T00:38:40.279Z,5.90
2023-03-30T00:39:04.815Z,5.40
2023-03-30T00:39:27.533Z,8.00
2023-03-30T00:39:50.252Z,18.10
2023-03-30T00:40:16.650Z,23.10
2023-03-30T00:40:39.506Z,26.80
2023-03-30T00:41:02.805Z,28.30
2023-03-30T00:41:26.564Z,36.80
2023-03-30T00:41:49.394Z,22.80
2023-03-30T00:42:15.849Z,23.20
2023-03-30T00:42:38.570Z,1.00
2023-03-30T00:43:01.271Z,1.00
2023-03-30T00:43:26.488Z,1.00
2023-03-30T00:43:59.730Z,1.00
2023-03-30T00:44:59.794Z,1.00
2023-03-30T00:45:25.692Z,8.00
2023-03-30T00:45:48.790Z,20.70
2023-03-30T00:46:11.778Z,35.30
2023-03-30T00:46:34.494Z,56.40
2023-03-30T00:46:57.153Z,63.20
2023-03-30T00:47:19.926Z,85.40
2023-03-30T00:47:44.337Z,71.60
2023-03-30T00:48:08.111Z,63.60
2023-03-30T00:48:31.608Z,67.30
2023-03-30T00:48:57.866Z,91.90
2023-03-30T00:49:23.230Z,96.20
2023-03-30T00:49:45.874Z,99.90
2023-03-30T00:50:11.111Z,99.90
2023-03-30T00:50:35.481Z,99.90
2023-03-30T00:50:59.880Z,99.90
2023-03-30T00:51:22.660Z,99.90
2023-03-30T00:51:45.538Z,99.90
2023-03-30T00:52:08.656Z,99.90
2023-03-30T00:52:37.383Z,99.90
2023-03-30T00:53:01.059Z,99.90
2023-03-30T00:53:25.638Z,99.90
2023-03-30T00:53:48.810Z,99.90
2023-03-30T00:54:12.980Z,67.00
2023-03-30T00:54:35.731Z,99.90
2023-03-30T00:54:58.444Z,52.90
2023-03-30T00:55:23.076Z,44.70
2023-03-30T00:55:46.728Z,43.60
2023-03-30T00:56:10.929Z,34.40
2023-03-30T00:56:34.758Z,44.30
2023-03-30T00:56:57.567Z,36.80
2023-03-30T00:57:20.352Z,29.40
2023-03-30T00:57:43.535Z,30.70
2023-03-30T00:58:06.886Z,27.40
2023-03-30T00:58:30.265Z,55.60
2023-03-30T00:58:52.959Z,30.00
2023-03-30T00:59:16.022Z,44.30
2023-03-30T00:59:38.679Z,44.40
2023-03-30T01:00:01.437Z,44.50
2023-03-30T01:00:28.495Z,33.10
2023-03-30T01:00:51.375Z,40.30
2023-03-30T01:01:15.607Z,47.00
2023-03-30T01:01:39.548Z,54.90
2023-03-30T01:02:02.500Z,66.90
2023-03-30T01:02:25.844Z,67.00
2023-03-30T01:02:51.391Z,55.90
2023-03-30T01:03:17.630Z,58.60
2023-03-30T01:03:45.948Z,80.60
2023-03-30T01:04:10.215Z,64.90
2023-03-30T01:04:33.803Z,61.80
2023-03-30T01:04:57.775Z,89.70
2023-03-30T01:05:21.801Z,96.80
2023-03-30T01:05:44.817Z,99.90
2023-03-30T01:06:08.237Z,99.90
2023-03-30T01:06:31.813Z,99.90
2023-03-30T01:06:55.415Z,99.90
2023-03-30T01:07:18.788Z,99.90
2023-03-30T01:07:41.574Z,99.90
2023-03-30T01:08:07.846Z,99.90
2023-03-30T01:08:32.801Z,99.90
2023-03-30T01:08:55.851Z,99.90
2023-03-30T01:09:18.571Z,99.90
2023-03-30T01:09:41.930Z,99.90
2023-03-30T01:10:05.229Z,99.90
2023-03-30T01:10:28.009Z,99.90
2023-03-30T01:10:51.686Z,99.90
2023-03-30T01:11:14.405Z,99.90
2023-03-30T01:11:37.149Z,99.90
2023-03-30T01:11:59.842Z,99.90
2023-03-30T01:12:22.570Z,99.90
2023-03-30T01:12:45.349Z,99.90
2023-03-30T01:13:08.124Z,99.90
2023-03-30T01:13:32.331Z,99.90
2023-03-30T01:13:56.831Z,99.90
2023-03-30T01:14:19.584Z,99.90
2023-03-30T01:14:42.310Z,99.90
2023-03-30T01:15:07.461Z,99.90
2023-03-30T01:15:34.855Z,99.90
2023-03-30T01:16:05.599Z,99.90
2023-03-30T01:16:30.581Z,99.90
2023-03-30T01:16:56.184Z,99.90
2023-03-30T01:17:22.241Z,99.90
2023-03-30T01:17:54.478Z,99.90
2023-03-30T01:18:27.532Z,99.90
2023-03-30T01:18:55.266Z,99.90
2023-03-30T01:19:48.357Z,99.90
2023-03-30T01:20:50.267Z,99.90
2023-03-30T01:21:35.753Z,99.90
2023-03-30T01:22:07.590Z,99.90
2023-03-30T01:22:43.382Z,99.90
2023-03-30T01:23:27.598Z,99.90
2023-03-30T01:24:36.320Z,99.90
2023-03-30T01:25:34.390Z,99.90
2023-03-30T01:26:18.186Z,99.90
2023-03-30T01:26:49.842Z,99.90
2023-03-30T01:27:17.076Z,99.90
2023-03-30T01:28:10.105Z,99.90
2023-03-30T01:28:37.949Z,99.90
2023-03-30T01:29:03.012Z,99.90
2023-03-30T01:29:44.510Z,99.90
2023-03-30T01:30:18.310Z,99.90
2023-03-30T01:30:55.412Z,99.90
2023-03-30T01:31:47.304Z,99.90
2023-03-30T01:32:23.182Z,99.90
2023-03-30T01:32:59.098Z,99.90
2023-03-30T01:34:03.607Z,99.90
2023-03-30T01:35:07.879Z,99.90
2023-03-30T01:36:05.310Z,99.90
2023-03-30T01:36:49.488Z,99.90
2023-03-30T01:37:47.401Z,99.90
2023-03-30T01:38:31.204Z,99.90
2023-03-30T01:39:19.145Z,99.90
2023-03-30T01:39:49.566Z,99.90
2023-03-30T01:40:13.297Z,99.90
2023-03-30T01:40:37.289Z,99.90
2023-03-30T01:41:04.170Z,99.90
2023-03-30T01:41:30.146Z,99.90
2023-03-30T01:41:56.766Z,99.90
2023-03-30T01:42:21.759Z,99.90
2023-03-30T01:42:48.791Z,99.90
2023-03-30T01:43:15.714Z,99.90
2023-03-30T01:43:40.735Z,99.90
2023-03-30T01:44:06.649Z,99.90
2023-03-30T01:44:34.489Z,99.90
2023-03-30T01:45:00.351Z,99.90
2023-03-30T01:45:25.906Z,99.90
2023-03-30T01:45:50.372Z,99.90
2023-03-30T01:46:17.462Z,99.90
2023-03-30T01:46:43.604Z,99.90
2023-03-30T01:47:10.084Z,99.90
2023-03-30T01:47:35.233Z,99.90
2023-03-30T01:48:01.139Z,99.90
2023-03-30T01:48:26.624Z,99.90
2023-03-30T01:48:50.933Z,99.90
2023-03-30T01:49:15.633Z,99.90
2023-03-30T01:49:41.067Z,99.90
2023-03-30T01:50:06.667Z,99.90
2023-03-30T01:50:32.020Z,99.90
2023-03-30T01:50:56.524Z,99.90
2023-03-30T01:51:21.634Z,99.90
2023-03-30T01:51:47.545Z,99.90
2023-03-30T01:52:15.204Z,99.90
2023-03-30T01:52:41.258Z,99.90
2023-03-30T01:53:06.646Z,99.90
2023-03-30T01:53:31.422Z,99.90
2023-03-30T01:53:56.416Z,99.90
2023-03-30T01:54:22.427Z,99.90
2023-03-30T01:54:47.446Z,99.90
2023-03-30T01:55:12.386Z,99.90
2023-03-30T01:55:36.437Z,99.90
2023-03-30T01:56:01.413Z,99.90
2023-03-30T01:56:28.696Z,99.90
2023-03-30T01:56:51.928Z,99.90
2023-03-30T01:57:16.060Z,99.90
2023-03-30T01:57:41.954Z,99.90
2023-03-30T01:58:06.872Z,99.90
2023-03-30T01:58:31.205Z,99.90
2023-03-30T01:58:55.347Z,99.90
2023-03-30T01:59:20.973Z,99.90
2023-03-30T01:59:47.114Z,99.90
2023-03-30T02:00:13.379Z,99.90
2023-03-30T02:00:38.368Z,99.90
2023-03-30T02:01:02.453Z,99.90
2023-03-30T02:01:26.225Z,99.90
2023-03-30T02:01:50.377Z,99.90
2023-03-30T02:02:13.653Z,99.90
2023-03-30T02:02:37.138Z,99.90
2023-03-30T02:03:02.943Z,99.90
2023-03-30T02:03:28.586Z,99.90
2023-03-30T02:03:53.957Z,99.90
2023-03-30T02:04:17.462Z,99.90
2023-03-30T02:04:42.101Z,99.90
2023-03-30T02:05:06.420Z,99.90
2023-03-30T02:05:29.150Z,99.90
2023-03-30T02:05:53.354Z,99.90
2023-03-30T02:06:18.727Z,99.90
2023-03-30T02:06:44.971Z,99.90
2023-03-30T02:07:10.251Z,99.90
2023-03-30T02:07:32.950Z,99.90
2023-03-30T02:07:58.085Z,99.90
2023-03-30T02:08:22.891Z,99.90
2023-03-30T02:08:46.324Z,99.90
2023-03-30T02:09:10.516Z,99.90
2023-03-30T02:09:34.800Z,99.90
2023-03-30T02:10:00.107Z,99.90
2023-03-30T02:10:24.629Z,99.90
2023-03-30T02:10:47.537Z,99.90
2023-03-30T02:11:11.568Z,99.90
2023-03-30T02:11:34.313Z,99.90
2023-03-30T02:11:57.307Z,99.90
2023-03-30T02:12:20.002Z,99.90
2023-03-30T02:12:42.702Z,99.90
2023-03-30T02:13:05.781Z,99.90
2023-03-30T02:13:28.706Z,99.90
2023-03-30T02:13:52.099Z,99.90
2023-03-30T02:14:15.546Z,99.90
2023-03-30T02:14:39.071Z,99.90
2023-03-30T02:15:04.856Z,99.90
2023-03-30T02:15:30.570Z,99.90
2023-03-30T02:15:56.369Z,99.90
2023-03-30T02:16:23.002Z,99.90
2023-03-30T02:16:46.805Z,99.90
2023-03-30T02:17:12.155Z,99.90
2023-03-30T02:17:36.208Z,99.90
2023-03-30T02:17:58.962Z,99.90
2023-03-30T02:18:21.741Z,99.90
2023-03-30T02:18:44.986Z,99.90
2023-03-30T02:19:08.108Z,99.90
2023-03-30T02:19:32.014Z,99.90
2023-03-30T02:19:57.103Z,99.90
2023-03-30T02:20:19.885Z,99.90
2023-03-30T02:20:42.878Z,99.90
2023-03-30T02:21:05.845Z,99.90
2023-03-30T02:21:30.143Z,99.90
2023-03-30T02:21:53.171Z,99.90
2023-03-30T02:22:16.322Z,99.90
2023-03-30T02:22:39.089Z,99.90
2023-03-30T02:23:02.608Z,99.90
2023-03-30T02:23:27.668Z,99.90
2023-03-30T02:23:50.440Z,1.00
2023-03-30T02:24:18.149Z,99.90
2023-03-30T02:24:43.042Z,99.90
2023-03-30T02:25:06.788Z,1.00
2023-03-30T02:25:30.151Z,1.00
2023-03-30T02:25:53.611Z,1.00
2023-03-30T02:26:17.146Z,1.00
2023-03-30T02:26:39.867Z,1.00
2023-03-30T02:27:02.907Z,1.00
2023-03-30T02:27:26.566Z,1.00
2023-03-30T02:27:49.458Z,1.00
2023-03-30T02:28:12.148Z,1.00
2023-03-30T02:28:34.835Z,1.00
2023-03-30T02:28:57.592Z,1.00
2023-03-30T02:29:20.416Z,1.00
2023-03-30T02:29:44.426Z,1.00
2023-03-30T02:30:09.149Z,1.00
2023-03-30T02:30:33.507Z,1.00
2023-03-30T02:30:56.487Z,1.00
2023-03-30T02:31:19.238Z,99.90
2023-03-30T02:31:41.961Z,99.90
2023-03-30T02:32:05.358Z,1.00
2023-03-30T02:32:40.313Z,1.00
2023-03-30T02:33:03.163Z,99.90
2023-03-30T02:33:28.677Z,99.90
2023-03-30T02:34:00.494Z,99.90
2023-03-30T02:34:31.267Z,99.90
2023-03-30T02:35:16.328Z,99.90
2023-03-30T02:35:52.992Z,99.90
2023-03-30T02:36:23.857Z,1.00
2023-03-30T02:37:06.409Z,99.90
2023-03-30T02:37:37.625Z,99.90
2023-03-30T02:38:28.341Z,1.00
2023-03-30T02:39:05.572Z,99.90
2023-03-30T02:39:33.982Z,99.90
2023-03-30T02:40:14.131Z,99.90
2023-03-30T02:40:40.816Z,1.00
2023-03-30T02:41:17.780Z,1.00
2023-03-30T02:42:03.685Z,1.00
2023-03-30T02:42:53.283Z,99.90
2023-03-30T02:43:24.355Z,99.90
2023-03-30T02:43:52.481Z,99.90
2023-03-30T02:44:19.057Z,99.90
2023-03-30T02:44:44.007Z,99.90
2023-03-30T02:45:22.878Z,1.00
2023-03-30T02:45:49.280Z,1.00
2023-03-30T02:46:21.634Z,1.00
2023-03-30T02:46:56.192Z,1.00
2023-03-30T02:47:21.469Z,1.00
2023-03-30T02:47:47.907Z,1.00
2023-03-30T02:48:19.246Z,1.00
2023-03-30T02:48:44.173Z,1.00
2023-03-30T02:49:14.116Z,2.10
2023-03-30T02:49:52.670Z,1.00
2023-03-30T02:50:18.383Z,1.00
2023-03-30T02:50:43.252Z,74.60
2023-03-30T02:51:19.442Z,13.40
2023-03-30T02:51:43.537Z,28.80
2023-03-30T02:52:10.368Z,36.00
2023-03-30T02:52:40.732Z,2.20
2023-03-30T02:53:07.924Z,5.20
2023-03-30T02:53:32.864Z,1.00
2023-03-30T02:53:58.376Z,1.00
2023-03-30T02:54:30.092Z,1.00
2023-03-30T02:54:55.264Z,1.00
2023-03-30T02:55:21.462Z,1.00
2023-03-30T02:55:47.322Z,1.00
2023-03-30T02:56:12.822Z,1.00
2023-03-30T02:56:37.934Z,1.00
2023-03-30T02:57:05.918Z,1.00
2023-03-30T02:57:33.472Z,1.00
2023-03-30T02:58:04.643Z,1.00
2023-03-30T02:58:32.506Z,1.00
2023-03-30T02:58:56.547Z,1.00
2023-03-30T02:59:21.148Z,1.00
2023-03-30T02:59:47.485Z,1.00
2023-03-30T03:00:13.347Z,1.00
2023-03-30T03:00:40.004Z,1.00
2023-03-30T03:01:04.943Z,1.00
2023-03-30T03:01:31.624Z,1.00
2023-03-30T03:01:58.319Z,1.00
2023-03-30T03:02:23.231Z,1.00
2023-03-30T03:02:48.563Z,1.00
2023-03-30T03:03:15.643Z,1.00
2023-03-30T03:03:40.285Z,1.00
2023-03-30T03:04:03.700Z,1.00
2023-03-30T03:04:28.496Z,1.00
2023-03-30T03:04:51.342Z,1.00
2023-03-30T03:05:14.796Z,1.00
2023-03-30T03:05:37.574Z,1.00
2023-03-30T03:06:03.057Z,1.00
2023-03-30T03:06:26.418Z,1.00
2023-03-30T03:06:53.032Z,1.00
2023-03-30T03:07:15.870Z,1.00
2023-03-30T03:07:39.624Z,1.00
2023-03-30T03:08:02.381Z,1.00
2023-03-30T03:08:25.257Z,1.00
2023-03-30T03:08:48.487Z,1.00
2023-03-30T03:09:11.289Z,1.00
2023-03-30T03:09:34.003Z,1.00
2023-03-30T03:09:56.807Z,1.00
2023-03-30T03:10:21.328Z,1.00
2023-03-30T03:10:44.091Z,1.00
2023-03-30T03:11:09.900Z,1.00
2023-03-30T03:11:32.658Z,1.00
2023-03-30T03:11:56.445Z,1.00
2023-03-30T03:12:19.103Z,1.00
2023-03-30T03:12:41.901Z,1.00
2023-03-30T03:13:04.628Z,1.00
2023-03-30T03:13:28.178Z,1.00
2023-03-30T03:13:50.914Z,1.00
2023-03-30T03:14:13.674Z,1.00
2023-03-30T03:14:36.400Z,1.00
2023-03-30T03:15:01.973Z,1.00
2023-03-30T03:15:25.340Z,1.00
2023-03-30T03:15:49.727Z,1.00
2023-03-30T03:16:13.782Z,1.00
2023-03-30T03:16:36.478Z,1.00
2023-03-30T03:16:59.354Z,1.00
2023-03-30T03:17:22.843Z,1.30
2023-03-30T03:17:47.083Z,36.20
2023-03-30T03:18:10.746Z,27.70
2023-03-30T03:18:35.145Z,1.00
2023-03-30T03:18:57.821Z,1.00
2023-03-30T03:19:20.609Z,1.00
2023-03-30T03:19:43.392Z,1.00
2023-03-30T03:20:08.735Z,1.00
2023-03-30T03:20:31.530Z,44.40
2023-03-30T03:20:54.259Z,1.00
2023-03-30T03:21:17.006Z,1.00
2023-03-30T03:21:39.733Z,1.00
2023-03-30T03:22:02.746Z,17.80
2023-03-30T03:22:25.444Z,1.00
2023-03-30T03:22:48.162Z,1.00
2023-03-30T03:23:10.897Z,1.00
2023-03-30T03:23:33.627Z,1.00
2023-03-30T03:23:56.980Z,1.00
2023-03-30T03:24:19.763Z,1.00
2023-03-30T03:24:42.476Z,1.00
2023-03-30T03:25:06.028Z,1.00
2023-03-30T03:25:30.262Z,1.00
2023-03-30T03:25:53.128Z,1.00
2023-03-30T03:26:15.848Z,1.00
2023-03-30T03:26:38.903Z,1.00
2023-03-30T03:27:01.715Z,1.00
2023-03-30T03:27:24.542Z,1.00
2023-03-30T03:27:47.382Z,1.00
2023-03-30T03:28:10.319Z,1.00
2023-03-30T03:28:33.119Z,1.00
2023-03-30T03:28:55.852Z,1.00
2023-03-30T03:29:18.563Z,1.00
2023-03-30T03:29:41.287Z,1.00
2023-03-30T03:30:04.292Z,1.00
2023-03-30T03:30:27.056Z,1.00
2023-03-30T03:30:50.124Z,1.00
2023-03-30T03:31:14.233Z,1.00
2023-03-30T03:31:37.085Z,1.00
2023-03-30T03:31:59.873Z,1.00
2023-03-30T03:32:24.816Z,1.00
2023-03-30T03:32:47.779Z,1.00
2023-03-30T03:33:10.559Z,1.00
2023-03-30T03:33:33.610Z,1.00
2023-03-30T03:33:56.327Z,1.00
2023-03-30T03:34:19.041Z,1.00
2023-03-30T03:34:44.976Z,1.00
2023-03-30T03:35:09.479Z,1.00
2023-03-30T03:35:32.201Z,1.00
2023-03-30T03:35:59.968Z,1.00
2023-03-30T03:36:22.986Z,1.00
2023-03-30T03:36:45.752Z,1.00
2023-03-30T03:37:08.461Z,1.00
2023-03-30T03:37:31.304Z,1.00
2023-03-30T03:37:54.227Z,1.00
2023-03-30T03:38:16.897Z,1.00
2023-03-30T03:38:39.683Z,1.00
2023-03-30T03:39:02.475Z,1.00
2023-03-30T03:39:25.934Z,1.00
2023-03-30T03:39:48.646Z,1.00
2023-03-30T03:40:11.787Z,1.00
2023-03-30T03:40:36.013Z,99.90
2023-03-30T03:40:59.159Z,99.90
2023-03-30T03:41:21.934Z,99.90
2023-03-30T03:41:44.668Z,99.90
2023-03-30T03:42:07.537Z,1.00
2023-03-30T03:42:30.307Z,1.00
2023-03-30T03:42:53.036Z,1.00
2023-03-30T03:43:16.077Z,1.00
2023-03-30T03:43:39.916Z,1.00
2023-03-30T03:44:02.628Z,1.00
2023-03-30T03:44:25.375Z,1.00
2023-03-30T03:44:48.117Z,1.00
2023-03-30T03:45:11.612Z,1.00
2023-03-30T03:45:34.505Z,1.00
2023-03-30T03:45:59.455Z,1.00
2023-03-30T03:46:22.468Z,1.00
2023-03-30T03:46:45.479Z,1.00
2023-03-30T03:47:08.330Z,1.00
2023-03-30T03:47:32.500Z,1.00
2023-03-30T03:47:55.283Z,1.00
2023-03-30T03:48:18.867Z,1.00
2023-03-30T03:48:41.577Z,1.00
2023-03-30T03:49:05.252Z,1.00
2023-03-30T03:49:30.812Z,1.00
2023-03-30T03:49:53.911Z,1.00
2023-03-30T03:50:16.818Z,1.00
2023-03-30T03:50:39.448Z,1.00
2023-03-30T03:51:02.673Z,1.00
2023-03-30T03:51:25.608Z,1.00
2023-03-30T03:51:49.371Z,1.00
2023-03-30T03:52:12.071Z,1.00
2023-03-30T03:52:34.754Z,1.00
2023-03-30T03:52:58.567Z,1.00
2023-03-30T03:53:21.793Z,1.00
2023-03-30T03:53:44.752Z,1.00
2023-03-30T03:54:08.219Z,1.00
2023-03-30T03:54:31.129Z,1.00
2023-03-30T03:54:53.896Z,1.00
2023-03-30T03:55:17.306Z,1.00
2023-03-30T03:55:43.228Z,1.00
2023-03-30T03:56:06.519Z,1.00
2023-03-30T03:56:29.289Z,1.00
2023-03-30T03:56:52.167Z,1.00
2023-03-30T03:57:15.218Z,1.00
2023-03-30T03:57:38.729Z,1.00
2023-03-30T03:58:01.461Z,1.00
2023-03-30T03:58:24.390Z,1.00
2023-03-30T03:58:47.176Z,5.00
2023-03-30T03:59:10.333Z,10.40
2023-03-30T03:59:33.062Z,21.00
2023-03-30T03:59:59.870Z,1.00
2023-03-30T04:00:23.580Z,8.50
2023-03-30T04:00:46.590Z,26.80
2023-03-30T04:01:09.753Z,44.40
2023-03-30T04:01:32.614Z,24.30
2023-03-30T04:01:55.409Z,21.40
2023-03-30T04:02:18.188Z,1.00
2023-03-30T04:02:41.045Z,1.20
2023-03-30T04:03:05.190Z,1.00
2023-03-30T04:03:27.892Z,59.90
2023-03-30T04:03:50.746Z,16.70
2023-03-30T04:04:13.607Z,28.60
2023-03-30T04:04:36.826Z,32.80
2023-03-30T04:04:59.730Z,60.70
2023-03-30T04:05:22.822Z,91.10
2023-03-30T04:05:45.781Z,73.10
2023-03-30T04:06:08.557Z,20.00
2023-03-30T04:06:31.285Z,35.00
2023-03-30T04:06:54.106Z,32.70
2023-03-30T04:07:16.853Z,68.40
2023-03-30T04:07:39.667Z,96.50
2023-03-30T04:08:03.069Z,92.50
2023-03-30T04:08:25.828Z,99.90
2023-03-30T04:08:48.501Z,95.40
2023-03-30T04:09:11.211Z,99.90
2023-03-30T04:09:33.975Z,99.90
2023-03-30T04:09:56.671Z,99.90
2023-03-30T04:10:19.514Z,99.90
2023-03-30T04:10:43.847Z,99.90
2023-03-30T04:11:08.173Z,99.90
2023-03-30T04:11:31.080Z,99.90
2023-03-30T04:11:53.780Z,99.90
2023-03-30T04:12:16.582Z,99.90
2023-03-30T04:12:39.311Z,99.90
2023-03-30T04:13:02.566Z,99.90
2023-03-30T04:13:28.065Z,99.90
2023-03-30T04:13:50.926Z,99.90
2023-03-30T04:14:13.636Z,99.90
2023-03-30T04:14:36.459Z,99.90
2023-03-30T04:14:59.178Z,99.90
2023-03-30T04:15:21.932Z,99.90
2023-03-30T04:15:44.617Z,99.90
2023-03-30T04:16:07.867Z,99.90
2023-03-30T04:16:30.991Z,99.90
2023-03-30T04:16:58.046Z,99.90
2023-03-30T04:17:24.073Z,99.90
2023-03-30T04:17:50.097Z,99.90
2023-03-30T04:18:13.147Z,99.90
2023-03-30T04:18:35.898Z,99.90
2023-03-30T04:19:00.094Z,99.90
2023-03-30T04:19:25.647Z,99.90
2023-03-30T04:19:53.794Z,99.90
2023-03-30T04:20:17.221Z,99.90
2023-03-30T04:20:40.005Z,99.90
2023-03-30T04:21:05.419Z,99.90
2023-03-30T04:21:29.938Z,99.90
2023-03-30T04:21:56.329Z,99.90
2023-03-30T04:22:19.960Z,99.90
2023-03-30T04:22:42.725Z,99.90
2023-03-30T04:23:05.449Z,99.90
2023-03-30T04:23:31.388Z,99.90
2023-03-30T04:23:54.192Z,99.90
2023-03-30T04:24:18.131Z,99.90
2023-03-30T04:24:41.874Z,99.90
2023-03-30T04:25:05.745Z,99.90
2023-03-30T04:25:29.256Z,99.90
2023-03-30T04:25:53.692Z,99.90
2023-03-30T04:26:17.877Z,99.90
2023-03-30T04:26:41.802Z,99.90
2023-03-30T04:27:04.664Z,99.90
2023-03-30T04:27:28.858Z,99.90
2023-03-30T04:27:51.761Z,99.90
2023-03-30T04:28:14.604Z,99.90
2023-03-30T04:28:37.328Z,99.90
2023-03-30T04:29:00.356Z,99.90
2023-03-30T04:29:23.366Z,21.10
2023-03-30T04:29:46.263Z,1.00
2023-03-30T04:30:10.971Z,1.00
2023-03-30T04:30:33.766Z,1.00
2023-03-30T04:30:59.787Z,1.00
2023-03-30T04:31:24.009Z,19.80
2023-03-30T04:31:48.519Z,10.50
2023-03-30T04:32:13.067Z,39.40
2023-03-30T04:32:38.940Z,78.00
2023-03-30T04:33:04.871Z,83.40
2023-03-30T04:33:28.179Z,99.90
2023-03-30T04:33:53.551Z,99.90
2023-03-30T04:34:16.829Z,99.90
2023-03-30T04:34:42.769Z,99.90
2023-03-30T04:35:06.411Z,99.90
2023-03-30T04:35:31.104Z,99.90
2023-03-30T04:35:53.938Z,99.90
2023-03-30T04:36:18.029Z,99.90
2023-03-30T04:36:43.547Z,1.00
2023-03-30T04:37:07.738Z,1.00
2023-03-30T04:37:30.517Z,1.00
2023-03-30T04:37:53.415Z,1.00
2023-03-30T04:38:22.362Z,1.00
2023-03-30T04:38:45.326Z,1.00
2023-03-30T04:39:14.151Z,1.00
2023-03-30T04:39:36.966Z,1.00
2023-03-30T04:39:59.930Z,1.00
2023-03-30T04:40:22.816Z,1.00
2023-03-30T04:40:45.447Z,1.00
2023-03-30T04:41:10.287Z,1.00
2023-03-30T04:41:36.238Z,1.00
2023-03-30T04:41:58.934Z,1.00
2023-03-30T04:42:21.653Z,1.00
2023-03-30T04:42:50.196Z,1.00
2023-03-30T04:43:14.450Z,1.00
2023-03-30T04:43:37.198Z,1.00
2023-03-30T04:44:01.501Z,1.00
2023-03-30T04:44:24.191Z,99.90
2023-03-30T04:44:48.125Z,99.90
2023-03-30T04:45:12.550Z,99.90
2023-03-30T04:45:35.889Z,99.90
2023-03-30T04:45:58.755Z,99.90
2023-03-30T04:46:21.635Z,99.90
2023-03-30T04:46:44.418Z,99.90
2023-03-30T04:47:07.570Z,99.90
2023-03-30T04:47:30.412Z,99.90
2023-03-30T04:47:53.188Z,99.90
2023-03-30T04:48:16.135Z,99.90
2023-03-30T04:48:38.893Z,99.90
2023-03-30T04:49:01.595Z,99.90
2023-03-30T04:49:24.344Z,99.90
2023-03-30T04:49:47.092Z,99.90
2023-03-30T04:50:10.927Z,99.90
2023-03-30T04:50:33.623Z,99.90
2023-03-30T04:50:56.383Z,99.90
2023-03-30T04:51:19.100Z,99.90
2023-03-30T04:51:43.215Z,99.90
2023-03-30T04:52:06.038Z,99.90
2023-03-30T04:52:31.522Z,99.90
2023-03-30T04:52:55.401Z,99.90
2023-03-30T04:53:18.564Z,99.90
2023-03-30T04:53:41.302Z,99.90
2023-03-30T04:54:04.280Z,99.90
2023-03-30T04:54:26.975Z,99.90
2023-03-30T04:54:49.729Z,99.90
2023-03-30T04:55:12.483Z,99.90
2023-03-30T04:55:35.177Z,99.90
2023-03-30T04:55:57.937Z,99.90
2023-03-30T04:56:24.321Z,99.90
2023-03-30T04:56:47.140Z,99.90
2023-03-30T04:57:09.945Z,99.90
2023-03-30T04:57:32.698Z,99.90
2023-03-30T04:57:55.474Z,99.90
2023-03-30T04:58:18.257Z,99.90
2023-03-30T04:58:41.165Z,99.90
2023-03-30T04:59:03.921Z,99.90
2023-03-30T04:59:26.602Z,99.90
2023-03-30T04:59:52.625Z,99.90
2023-03-30T05:00:18.147Z,99.90
2023-03-30T05:00:42.550Z,99.90
2023-03-30T05:01:05.561Z,99.90
2023-03-30T05:01:28.525Z,99.90
2023-03-30T05:01:51.307Z,99.90
2023-03-30T05:02:16.859Z,99.90
2023-03-30T05:02:39.983Z,83.00
2023-03-30T05:03:02.956Z,4.20
2023-03-30T05:03:25.882Z,1.00
2023-03-30T05:03:48.693Z,1.00
2023-03-30T05:04:13.036Z,1.00
2023-03-30T05:04:35.747Z,1.00
2023-03-30T05:04:58.413Z,1.00
2023-03-30T05:05:21.297Z,1.00
2023-03-30T05:05:44.037Z,1.00
2023-03-30T05:06:07.381Z,1.00
2023-03-30T05:06:31.896Z,1.00
2023-03-30T05:06:55.563Z,1.00
2023-03-30T05:07:18.906Z,1.00
2023-03-30T05:07:41.573Z,1.00
2023-03-30T05:08:05.083Z,1.00
2023-03-30T05:08:27.794Z,1.00
2023-03-30T05:08:51.070Z,1.00
2023-03-30T05:09:13.772Z,1.00
2023-03-30T05:09:36.537Z,1.00
2023-03-30T05:09:59.252Z,1.00
2023-03-30T05:10:24.447Z,1.00
2023-03-30T05:10:47.237Z,1.00
2023-03-30T05:11:10.304Z,1.00
2023-03-30T05:11:34.490Z,1.00
2023-03-30T05:11:58.349Z,1.00
2023-03-30T05:12:21.210Z,1.00
2023-03-30T05:12:43.960Z,1.00
2023-03-30T05:13:07.067Z,1.00
2023-03-30T05:13:29.787Z,1.00
2023-03-30T05:13:52.671Z,1.00
2023-03-30T05:14:15.469Z,1.00
2023-03-30T05:14:38.232Z,1.00
2023-03-30T05:15:01.331Z,99.90
2023-03-30T05:15:24.386Z,99.90
2023-03-30T05:15:53.578Z,99.90
2023-03-30T05:16:17.796Z,99.90
2023-03-30T05:16:40.671Z,99.90
2023-03-30T05:17:04.614Z,99.90
2023-03-30T05:17:27.637Z,99.90
2023-03-30T05:17:50.440Z,99.90
2023-03-30T05:18:13.337Z,99.90
2023-03-30T05:18:36.651Z,99.90
2023-03-30T05:18:59.422Z,99.90
2023-03-30T05:19:22.140Z,99.90
2023-03-30T05:19:44.841Z,99.90
2023-03-30T05:20:11.060Z,99.90
2023-03-30T05:20:34.027Z,99.90
2023-03-30T05:20:58.846Z,99.90
2023-03-30T05:21:21.607Z,99.90
2023-03-30T05:21:44.321Z,99.90
2023-03-30T05:22:07.083Z,99.90
2023-03-30T05:22:30.041Z,99.90
2023-03-30T05:22:53.840Z,99.90
2023-03-30T05:23:16.515Z,99.90
2023-03-30T05:23:39.960Z,99.90
2023-03-30T05:24:02.732Z,99.90
2023-03-30T05:24:26.475Z,99.90
2023-03-30T05:24:49.218Z,99.90
2023-03-30T05:25:12.506Z,99.90
2023-03-30T05:25:35.202Z,99.90
2023-03-30T05:25:57.984Z,99.90
2023-03-30T05:26:20.886Z,99.90
2023-03-30T05:26:48.005Z,99.90
2023-03-30T05:27:11.549Z,99.90
2023-03-30T05:27:34.258Z,99.90
2023-03-30T05:27:58.199Z,99.90
2023-03-30T05:28:21.083Z,99.90