createdAt,value
2022-08-09T00:00:16.074Z,1.70
2022-08-09T00:02:49.474Z,1.80
2022-08-09T00:06:15.733Z,1.40
2022-08-09T00:08:11.466Z,1.35
2022-08-09T00:10:40.548Z,1.60
2022-08-09T00:13:16.752Z,1.80
2022-08-09T00:15:58.944Z,1.80
2022-08-09T00:18:29.202Z,1.50
2022-08-09T00:20:55.662Z,2.40
2022-08-09T00:23:55.927Z,1.90
2022-08-09T00:26:10.993Z,2.50
2022-08-09T00:28:39.421Z,2.03
2022-08-09T00:31:50.428Z,1.58
2022-08-09T00:33:54.724Z,2.33
2022-08-09T00:36:29.621Z,2.08
2022-08-09T00:38:57.878Z,1.63
2022-08-09T00:44:11.352Z,1.92
2022-08-09T00:44:24.806Z,1.80
2022-08-09T00:46:56.313Z,1.95
2022-08-09T00:49:24.602Z,1.80
2022-08-09T00:51:57.176Z,2.92
2022-08-09T00:54:34.929Z,2.03
2022-08-09T00:57:10.169Z,1.45
2022-08-09T00:59:46.291Z,1.92
2022-08-09T01:02:22.789Z,2.05
2022-08-09T01:05:22.170Z,2.22
2022-08-09T01:08:03.547Z,1.60
2022-08-09T01:10:56.379Z,2.05
2022-08-09T01:13:59.086Z,2.28
2022-08-09T01:16:32.843Z,1.88
2022-08-09T01:19:06.197Z,2.33
2022-08-09T01:21:59.357Z,3.22
2022-08-09T01:24:50.497Z,2.45
2022-08-09T01:29:59.069Z,1.73
2022-08-09T01:32:46.037Z,2.38
2022-08-09T01:35:28.644Z,2.13
2022-08-09T01:38:10.642Z,2.15
2022-08-09T01:40:52.327Z,2.10
2022-08-09T01:43:31.799Z,2.30
2022-08-09T01:46:10.723Z,2.33
2022-08-09T01:48:47.300Z,2.28
2022-08-09T01:51:23.009Z,2.67
2022-08-09T01:53:53.795Z,2.58
2022-08-09T01:56:27.075Z,2.90
2022-08-09T01:58:56.359Z,2.60
2022-08-09T02:01:58.205Z,2.88
2022-08-09T02:04:15.055Z,2.60
2022-08-09T02:07:02.008Z,2.72
2022-08-09T02:09:42.110Z,2.95
2022-08-09T02:12:18.062Z,3.35
2022-08-09T02:14:51.696Z,3.20
2022-08-09T02:17:59.124Z,3.15
2022-08-09T02:20:12.221Z,4.05
2022-08-09T02:22:51.426Z,3.33
2022-08-09T02:25:22.928Z,3.38
2022-08-09T02:28:03.747Z,3.83
2022-08-09T02:30:41.526Z,4.15
2022-08-09T02:33:16.918Z,4.10
2022-08-09T02:36:03.386Z,4.00
2022-08-09T02:38:47.883Z,4.10
2022-08-09T02:41:20.466Z,3.47
2022-08-09T02:43:54.526Z,4.00
2022-08-09T02:46:28.507Z,4.47
2022-08-09T02:48:59.598Z,4.38
2022-08-09T02:51:37.039Z,3.83
2022-08-09T02:54:10.768Z,4.33
2022-08-09T02:56:51.146Z,4.22
2022-08-09T02:59:26.125Z,4.22
2022-08-09T03:02:07.105Z,4.03
2022-08-09T03:04:40.788Z,4.25
2022-08-09T03:07:14.510Z,4.45
2022-08-09T03:09:53.975Z,5.22
2022-08-09T03:14:51.381Z,4.53
2022-08-09T03:17:20.385Z,4.53
2022-08-09T03:20:00.578Z,5.25
2022-08-09T03:22:33.324Z,4.38
2022-08-09T03:25:26.775Z,4.88
2022-08-09T03:28:00.751Z,5.47
2022-08-09T03:30:33.200Z,4.13
2022-08-09T03:33:12.852Z,5.40
2022-08-09T03:36:13.716Z,6.00
2022-08-09T03:38:31.569Z,6.05
2022-08-09T03:40:58.165Z,4.80
2022-08-09T03:43:25.005Z,5.65
2022-08-09T03:46:05.304Z,5.28
2022-08-09T03:48:51.807Z,5.07
2022-08-09T03:51:43.933Z,5.70
2022-08-09T03:54:10.758Z,5.78
2022-08-09T03:56:40.988Z,6.05
2022-08-09T03:59:17.114Z,6.72
2022-08-09T04:01:49.466Z,6.22
2022-08-09T04:04:17.349Z,6.20
2022-08-09T04:06:48.937Z,6.65
2022-08-09T04:09:41.916Z,5.38
2022-08-09T04:12:11.802Z,5.43
2022-08-09T04:15:00.797Z,5.80
2022-08-09T04:17:25.982Z,6.55
2022-08-09T04:19:56.403Z,5.70
2022-08-09T04:22:23.011Z,5.38
2022-08-09T04:24:49.484Z,5.60
2022-08-09T04:27:17.455Z,5.80
2022-08-09T04:32:16.882Z,5.85
2022-08-09T04:34:54.303Z,5.82
2022-08-09T04:37:24.017Z,5.75
2022-08-09T04:40:11.613Z,5.50
2022-08-09T04:42:48.791Z,5.63
2022-08-09T04:45:16.458Z,5.70
2022-08-09T04:48:00.324Z,5.40
2022-08-09T04:50:31.724Z,5.43
2022-08-09T04:53:02.484Z,5.43
2022-08-09T04:55:37.839Z,6.55
2022-08-09T04:58:09.725Z,6.10
2022-08-09T05:00:36.807Z,5.88
2022-08-09T05:03:34.760Z,6.45
2022-08-09T05:06:06.436Z,6.43
2022-08-09T05:08:37.217Z,6.03
2022-08-09T05:11:07.548Z,6.07
2022-08-09T05:13:38.936Z,6.03
2022-08-09T05:16:06.760Z,6.57
2022-08-09T05:18:37.483Z,5.30
2022-08-09T05:21:22.756Z,5.60
2022-08-09T05:23:57.887Z,7.18
2022-08-09T05:26:45.307Z,5.50
2022-08-09T05:29:21.572Z,5.15
2022-08-09T05:31:57.328Z,4.95
2022-08-09T05:34:30.181Z,5.78
2022-08-09T05:37:06.489Z,6.00
2022-08-09T05:39:42.778Z,5.85
2022-08-09T05:42:17.393Z,5.72
2022-08-09T05:44:50.701Z,6.07
2022-08-09T05:47:18.205Z,6.65
2022-08-09T05:50:26.838Z,5.30
2022-08-09T05:52:31.774Z,4.63
2022-08-09T05:55:03.181Z,5.30
2022-08-09T05:57:51.356Z,4.95
2022-08-09T06:00:21.996Z,4.35
2022-08-09T06:02:48.884Z,4.72
2022-08-09T06:05:16.204Z,4.68
2022-08-09T06:07:42.796Z,4.80
2022-08-09T06:10:09.508Z,3.78
2022-08-09T06:12:43.068Z,3.72
2022-08-09T06:15:09.995Z,3.75
2022-08-09T06:17:40.405Z,4.43
2022-08-09T06:20:08.059Z,3.55
2022-08-09T06:22:34.880Z,3.05
2022-08-09T06:25:01.648Z,3.13
2022-08-09T06:27:42.400Z,3.38
2022-08-09T06:30:10.439Z,2.85
2022-08-09T06:32:53.333Z,3.05
2022-08-09T06:35:35.718Z,3.42
2022-08-09T06:38:13.393Z,4.97
2022-08-09T06:40:42.512Z,3.10
2022-08-09T06:43:10.736Z,3.25
2022-08-09T06:46:06.381Z,2.55
2022-08-09T06:48:30.712Z,2.42
2022-08-09T06:50:58.994Z,2.42
2022-08-09T06:53:25.509Z,2.35
2022-08-09T06:55:52.194Z,2.83
2022-08-09T06:58:40.625Z,2.58
2022-08-09T07:01:07.995Z,3.33
2022-08-09T07:03:39.384Z,2.90
2022-08-09T07:06:18.144Z,2.00
2022-08-09T07:08:46.695Z,2.92
2022-08-09T07:11:23.495Z,2.92
2022-08-09T07:14:04.548Z,2.83
2022-08-09T07:16:42.755Z,2.30
2022-08-09T07:19:23.167Z,2.47
2022-08-09T07:21:57.287Z,3.13
2022-08-09T07:24:32.390Z,2.80
2022-08-09T07:27:10.813Z,2.47
2022-08-09T07:29:57.247Z,2.97
2022-08-09T07:32:31.960Z,2.47
2022-08-09T07:35:01.065Z,2.35
2022-08-09T07:37:29.331Z,2.97
2022-08-09T07:39:56.040Z,2.58
2022-08-09T07:42:32.390Z,3.05
2022-08-09T07:45:02.557Z,2.60
2022-08-09T07:47:49.669Z,2.65
2022-08-09T07:50:34.585Z,3.00
2022-08-09T07:53:04.632Z,2.75
2022-08-09T07:55:41.465Z,2.72
2022-08-09T07:58:26.808Z,2.20
2022-08-09T08:00:56.002Z,2.03
2022-08-09T08:03:32.531Z,2.08
2022-08-09T08:05:58.984Z,1.60
2022-08-09T08:09:01.223Z,1.58
2022-08-09T08:12:25.026Z,2.17
2022-08-09T08:14:02.236Z,1.40
2022-08-09T08:16:32.239Z,1.52
2022-08-09T08:18:59.909Z,1.55
2022-08-09T08:21:30.263Z,1.50
2022-08-09T08:23:56.687Z,1.25
2022-08-09T08:26:26.622Z,1.20
2022-08-09T08:29:08.165Z,1.40
2022-08-09T08:32:02.266Z,1.50
2022-08-09T08:34:21.540Z,1.35
2022-08-09T08:36:52.119Z,1.58
2022-08-09T08:39:18.592Z,1.25
2022-08-09T08:41:51.974Z,1.08
2022-08-09T08:44:27.010Z,1.20
2022-08-09T08:47:02.111Z,0.88
2022-08-09T08:49:46.655Z,1.60
2022-08-09T08:55:06.192Z,1.27
2022-08-09T08:57:34.826Z,1.77
2022-08-09T09:00:02.582Z,1.02
2022-08-09T09:02:35.223Z,1.00
2022-08-09T09:05:06.209Z,0.80
2022-08-09T09:07:42.713Z,1.02
2022-08-09T09:10:11.098Z,0.80
2022-08-09T09:12:38.001Z,0.73
2022-08-09T09:15:06.294Z,0.80
2022-08-09T09:17:48.981Z,0.60
2022-08-09T09:20:20.616Z,0.65
2022-08-09T09:23:01.633Z,0.60
2022-08-09T09:26:04.158Z,0.60
2022-08-09T09:29:02.113Z,0.70
2022-08-09T09:32:06.265Z,0.60
2022-08-09T09:34:14.362Z,0.80
2022-08-09T09:39:42.855Z,0.82
2022-08-09T09:42:24.319Z,1.05
2022-08-09T09:44:59.250Z,0.60
2022-08-09T09:47:26.535Z,0.68
2022-08-09T09:50:14.171Z,0.63
2022-08-09T09:52:54.666Z,0.43
2022-08-09T09:55:28.889Z,0.50
2022-08-09T09:58:16.331Z,0.60
2022-08-09T10:00:53.012Z,0.50
2022-08-09T10:03:44.314Z,0.60
2022-08-09T10:06:12.907Z,0.50
2022-08-09T10:08:57.255Z,0.90
2022-08-09T10:11:54.325Z,0.57
2022-08-09T10:14:30.335Z,0.63
2022-08-09T10:17:11.463Z,1.00
2022-08-09T10:19:45.860Z,0.60
2022-08-09T10:22:12.561Z,0.55
2022-08-09T10:24:40.551Z,0.40
2022-08-09T10:27:10.218Z,0.55
2022-08-09T10:30:43.562Z,0.52
2022-08-09T10:32:46.104Z,0.55
2022-08-09T10:35:13.629Z,0.52
2022-08-09T10:37:40.402Z,0.88
2022-08-09T10:40:12.218Z,3.10
2022-08-09T10:42:57.161Z,0.50
2022-08-09T10:45:24.679Z,0.68
2022-08-09T10:48:29.514Z,0.50
2022-08-09T10:51:09.870Z,0.50
2022-08-09T10:53:46.903Z,0.40
2022-08-09T10:56:25.467Z,0.52
2022-08-09T10:58:56.534Z,0.70
2022-08-09T11:03:12.072Z,0.73
2022-08-09T11:04:30.195Z,0.70
2022-08-09T11:07:01.417Z,0.60
2022-08-09T11:09:47.673Z,1.30
2022-08-09T11:12:26.529Z,0.73
2022-08-09T11:17:31.518Z,0.73
2022-08-09T11:20:22.483Z,0.70
2022-08-09T11:22:57.368Z,0.60
2022-08-09T11:25:44.922Z,0.47
2022-08-09T11:28:38.740Z,0.55
2022-08-09T11:31:49.949Z,0.80
2022-08-09T11:34:31.616Z,0.77
2022-08-09T11:36:59.792Z,0.50
2022-08-09T11:39:26.365Z,0.40
2022-08-09T11:42:09.064Z,0.45
2022-08-09T11:44:45.399Z,0.35
2022-08-09T11:47:14.359Z,0.82
2022-08-09T11:50:55.951Z,0.40
2022-08-09T11:53:16.613Z,0.57
2022-08-09T11:55:52.436Z,0.55
2022-08-09T11:58:32.687Z,0.73
2022-08-09T12:01:15.511Z,0.70
2022-08-09T12:03:59.562Z,0.50
2022-08-09T12:06:32.571Z,0.65
2022-08-09T12:09:05.987Z,0.70
2022-08-09T12:12:02.038Z,0.52
2022-08-09T12:14:37.071Z,0.55
2022-08-09T12:17:28.209Z,0.52
2022-08-09T12:20:00.673Z,0.50
2022-08-09T12:22:30.136Z,0.50
2022-08-09T12:25:14.895Z,0.40
2022-08-09T12:29:15.411Z,0.70
2022-08-09T12:30:36.800Z,0.35
2022-08-09T12:33:05.807Z,0.60
2022-08-09T12:35:40.153Z,0.32
2022-08-09T12:38:29.664Z,0.43
2022-08-09T12:41:04.498Z,0.40
2022-08-09T12:44:05.469Z,0.70
2022-08-09T12:46:22.922Z,0.45
2022-08-09T12:48:51.443Z,0.43
2022-08-09T12:51:52.551Z,0.43
2022-08-09T12:54:08.292Z,0.60
2022-08-09T12:56:51.423Z,0.40
2022-08-09T12:59:22.924Z,0.73
2022-08-09T13:02:15.708Z,0.98
2022-08-09T13:04:58.905Z,0.55
2022-08-09T13:07:28.488Z,0.80
2022-08-09T13:10:12.593Z,0.47
2022-08-09T13:13:09.069Z,0.63
2022-08-09T13:15:35.530Z,0.60
2022-08-09T13:18:06.082Z,0.70
2022-08-09T13:21:04.342Z,0.43
2022-08-09T13:24:42.405Z,0.60
2022-08-09T13:26:31.706Z,0.55
2022-08-09T13:29:42.152Z,0.70
2022-08-09T13:32:20.425Z,0.80
2022-08-09T13:34:55.450Z,0.50
2022-08-09T13:37:24.578Z,0.50
2022-08-09T13:41:52.560Z,0.60
2022-08-09T13:42:56.365Z,0.77
2022-08-09T13:45:32.616Z,0.80
2022-08-09T13:48:10.835Z,1.10
2022-08-09T13:50:37.569Z,0.77
2022-08-09T13:53:03.990Z,0.75
2022-08-09T13:55:34.082Z,0.43
2022-08-09T13:58:05.075Z,0.90
2022-08-09T14:00:42.743Z,1.13
2022-08-09T14:03:57.939Z,0.65
2022-08-09T14:06:03.112Z,0.70
2022-08-09T14:08:31.484Z,0.77
2022-08-09T14:11:00.348Z,0.50
2022-08-09T14:14:16.278Z,0.80
2022-08-09T14:16:16.994Z,1.23
2022-08-09T14:18:49.534Z,0.85
2022-08-09T14:21:24.200Z,0.80
2022-08-09T14:23:55.455Z,0.70
2022-08-09T14:26:31.710Z,0.80
2022-08-09T14:29:01.994Z,0.90
2022-08-09T14:31:36.192Z,1.05
2022-08-09T14:34:17.739Z,1.00
2022-08-09T14:36:58.601Z,0.70
2022-08-09T14:39:45.717Z,0.60
2022-08-09T14:42:12.408Z,0.88
2022-08-09T14:44:48.987Z,0.73
2022-08-09T14:47:39.916Z,0.77
2022-08-09T14:50:11.901Z,0.80
2022-08-09T14:52:43.267Z,1.58
2022-08-09T14:55:14.284Z,1.17
2022-08-09T14:57:46.911Z,0.98
2022-08-09T15:00:13.653Z,0.52
2022-08-09T15:02:40.246Z,1.25
2022-08-09T15:05:07.755Z,0.50
2022-08-09T15:07:35.146Z,10.98
2022-08-09T15:10:07.362Z,9.25
2022-08-09T15:12:40.843Z,2.53
2022-08-09T15:15:13.217Z,0.77
2022-08-09T15:17:42.053Z,1.00
2022-08-09T15:21:53.438Z,5.93
2022-08-09T15:23:02.946Z,3.30
2022-08-09T15:25:45.051Z,1.13
2022-08-09T15:28:27.188Z,2.05
2022-08-09T15:31:08.680Z,2.25
2022-08-09T15:34:17.615Z,0.90
2022-08-09T15:36:29.228Z,0.90
2022-08-09T15:41:32.237Z,0.90
2022-08-09T15:44:00.498Z,0.60
2022-08-09T15:46:32.789Z,0.75
2022-08-09T15:49:20.512Z,0.90
2022-08-09T15:52:03.214Z,0.90
2022-08-09T15:54:46.123Z,0.85
2022-08-09T15:57:35.053Z,0.95
2022-08-09T16:00:09.698Z,0.80
2022-08-09T16:02:40.570Z,1.00
2022-08-09T16:05:10.250Z,0.90
2022-08-09T16:07:39.292Z,0.50
2022-08-09T16:10:11.410Z,0.82
2022-08-09T16:12:56.760Z,0.65
2022-08-09T16:16:04.420Z,0.50
2022-08-09T16:18:11.250Z,0.60
2022-08-09T16:20:38.043Z,0.85
2022-08-09T16:23:08.478Z,0.60
2022-08-09T16:25:40.455Z,0.40
2022-08-09T16:28:07.479Z,0.82
2022-08-09T16:30:44.428Z,0.73
2022-08-09T16:33:11.699Z,0.50
2022-08-09T16:35:57.323Z,0.95
2022-08-09T16:38:27.412Z,0.68
2022-08-09T16:40:53.871Z,0.90
2022-08-09T16:43:21.982Z,0.70
2022-08-09T16:45:53.706Z,1.48
2022-08-09T16:48:41.895Z,0.60
2022-08-09T16:51:13.765Z,0.50
2022-08-09T16:54:02.470Z,0.70
2022-08-09T16:56:30.694Z,0.93
2022-08-09T16:58:58.374Z,0.85
2022-08-09T17:01:25.449Z,0.80
2022-08-09T17:03:52.540Z,0.80
2022-08-09T17:06:32.022Z,0.75
2022-08-09T17:09:43.599Z,1.15
2022-08-09T17:11:47.978Z,0.80
2022-08-09T17:17:01.760Z,1.00
2022-08-09T17:19:46.795Z,0.77
2022-08-09T17:22:35.719Z,1.05
2022-08-09T17:27:49.212Z,0.80
2022-08-09T17:30:21.837Z,0.70
2022-08-09T17:32:52.596Z,0.60
2022-08-09T17:35:18.997Z,0.75
2022-08-09T17:38:02.469Z,0.70
2022-08-09T17:40:33.810Z,0.50
2022-08-09T17:43:32.231Z,0.80
2022-08-09T17:46:03.864Z,0.70
2022-08-09T17:48:33.232Z,0.50
2022-08-09T17:51:09.738Z,0.60
2022-08-09T17:53:48.264Z,0.35
2022-08-09T17:56:19.849Z,0.32
2022-08-09T17:58:47.199Z,0.70
2022-08-09T18:01:23.147Z,1.38
2022-08-09T18:03:54.898Z,2.35
2022-08-09T18:09:05.721Z,0.70
2022-08-09T18:12:04.855Z,1.60
2022-08-09T18:14:22.434Z,2.17
2022-08-09T18:16:49.917Z,6.25
2022-08-09T18:20:53.883Z,2.13
2022-08-09T18:22:04.849Z,2.08
2022-08-09T18:24:31.302Z,1.08
2022-08-09T18:26:57.832Z,0.95
2022-08-09T18:30:39.960Z,0.68
2022-08-09T18:32:18.879Z,0.60
2022-08-09T18:34:45.771Z,0.70
2022-08-09T18:37:49.004Z,2.80
2022-08-09T18:39:58.633Z,1.05
2022-08-09T18:42:31.869Z,2.55
2022-08-09T18:45:01.113Z,1.38
2022-08-09T18:47:37.022Z,1.33
2022-08-09T18:50:08.947Z,1.42
2022-08-09T18:52:55.395Z,2.17
2022-08-09T18:55:45.433Z,1.83
2022-08-09T18:58:12.301Z,0.80
2022-08-09T19:00:59.613Z,0.90
2022-08-09T19:03:26.978Z,0.95
2022-08-09T19:06:03.382Z,0.65
2022-08-09T19:08:30.731Z,1.08
2022-08-09T19:10:57.106Z,1.50
2022-08-09T19:13:38.389Z,1.08
2022-08-09T19:16:10.280Z,1.30
2022-08-09T19:18:45.652Z,0.80
2022-08-09T19:21:14.681Z,0.50
2022-08-09T19:24:36.017Z,0.70
2022-08-09T19:26:31.617Z,1.50
2022-08-09T19:29:03.212Z,1.50
2022-08-09T19:31:44.260Z,3.78
2022-08-09T19:34:18.257Z,2.17
2022-08-09T19:36:50.869Z,0.75
2022-08-09T19:39:17.348Z,0.60
2022-08-09T19:41:47.930Z,3.17
2022-08-09T19:44:15.431Z,1.83
2022-08-09T19:46:50.761Z,0.85
2022-08-09T19:50:09.375Z,4.35
2022-08-09T19:52:09.994Z,1.40
2022-08-09T19:54:39.749Z,0.98
2022-08-09T19:57:08.420Z,1.38
2022-08-09T19:59:57.923Z,0.63
2022-08-09T20:04:10.091Z,1.70
2022-08-09T20:05:10.092Z,3.53
2022-08-09T20:07:59.044Z,0.98
2022-08-09T20:10:28.100Z,1.02
2022-08-09T20:13:02.374Z,2.03
2022-08-09T20:16:34.713Z,2.65
2022-08-09T20:18:17.900Z,0.95
2022-08-09T20:20:46.590Z,1.17
2022-08-09T20:23:13.330Z,0.73
2022-08-09T20:25:52.215Z,1.00
2022-08-09T20:28:38.715Z,1.30
2022-08-09T20:31:16.376Z,0.88
2022-08-09T20:33:44.066Z,0.88
2022-08-09T20:36:11.523Z,0.50
2022-08-09T20:39:18.755Z,0.60
2022-08-09T20:41:35.073Z,1.20
2022-08-09T20:44:06.808Z,0.70
2022-08-09T20:46:44.615Z,1.25
2022-08-09T20:49:15.988Z,0.95
2022-08-09T20:51:43.916Z,0.75
2022-08-09T20:54:16.517Z,0.80
2022-08-09T20:56:47.168Z,0.70
2022-08-09T20:59:17.276Z,0.65
2022-08-09T21:01:51.341Z,1.58
2022-08-09T21:05:54.350Z,1.95
2022-08-09T21:07:11.794Z,0.93
2022-08-09T21:09:56.519Z,1.23
2022-08-09T21:12:56.456Z,1.10
2022-08-09T21:15:17.405Z,1.25
2022-08-09T21:18:22.168Z,1.20
2022-08-09T21:20:36.970Z,1.02
2022-08-09T21:23:04.943Z,1.45
2022-08-09T21:25:57.745Z,1.20
2022-08-09T21:28:35.132Z,1.02
2022-08-09T21:31:19.361Z,1.30
2022-08-09T21:33:51.068Z,1.20
2022-08-09T21:36:20.106Z,1.73
2022-08-09T21:38:57.008Z,1.17
2022-08-09T21:42:03.937Z,1.50
2022-08-09T21:44:32.711Z,1.30
2022-08-09T21:47:08.924Z,1.05
2022-08-09T21:49:39.430Z,1.15
2022-08-09T21:52:08.121Z,1.10
2022-08-09T21:54:46.305Z,1.17
2022-08-09T21:57:35.628Z,0.70
2022-08-09T22:00:11.011Z,0.70
2022-08-09T22:02:37.946Z,1.02
2022-08-09T22:05:16.822Z,0.90
2022-08-09T22:07:52.181Z,0.82
2022-08-09T22:10:23.045Z,0.68
2022-08-09T22:12:50.973Z,0.55
2022-08-09T22:15:20.642Z,0.70
2022-08-09T22:17:49.835Z,1.00
2022-08-09T22:20:21.707Z,1.13
2022-08-09T22:22:53.979Z,1.10
2022-08-09T22:26:05.802Z,0.60
2022-08-09T22:28:07.435Z,1.90
2022-08-09T22:30:34.119Z,1.10
2022-08-09T22:33:00.608Z,0.82
2022-08-09T22:36:02.294Z,0.75
2022-08-09T22:38:15.375Z,0.65
2022-08-09T22:40:49.003Z,0.88
2022-08-09T22:44:00.541Z,0.70
2022-08-09T22:48:14.555Z,0.50
2022-08-09T22:49:00.070Z,0.55
2022-08-09T22:51:43.458Z,0.70
2022-08-09T22:54:16.111Z,0.70
2022-08-09T22:56:47.747Z,0.75
2022-08-09T22:59:56.884Z,0.70
2022-08-09T23:02:08.533Z,0.57
2022-08-09T23:04:38.303Z,0.80
2022-08-09T23:08:21.173Z,1.00
2022-08-09T23:10:10.221Z,0.60
2022-08-09T23:12:37.110Z,0.80
2022-08-09T23:15:04.898Z,0.80
2022-08-09T23:17:31.403Z,0.50
2022-08-09T23:20:01.130Z,0.70
2022-08-09T23:22:34.079Z,0.73
2022-08-09T23:25:23.018Z,0.47
2022-08-09T23:28:13.943Z,1.10
2022-08-09T23:30:51.488Z,0.80
2022-08-09T23:33:20.314Z,0.60
2022-08-09T23:36:04.440Z,0.80
2022-08-09T23:38:34.686Z,1.00
2022-08-09T23:41:02.935Z,1.35
2022-08-09T23:43:29.336Z,0.98
2022-08-09T23:45:57.230Z,0.90
2022-08-09T23:48:31.071Z,0.80
2022-08-09T23:50:57.734Z,1.45
2022-08-09T23:53:24.210Z,1.30
2022-08-09T23:55:55.748Z,1.42
2022-08-09T23:58:29.706Z,1.13
