createdAt,value
2018-12-23T00:01:28.384Z,77.83
2018-12-23T00:03:58.693Z,77.66
2018-12-23T00:06:29.036Z,77.96
2018-12-23T00:08:59.272Z,78.16
2018-12-23T00:11:29.646Z,78.12
2018-12-23T00:14:00.359Z,78.48
2018-12-23T00:16:31.342Z,78.74
2018-12-23T00:19:01.864Z,78.78
2018-12-23T00:21:36.249Z,78.98
2018-12-23T00:24:06.518Z,78.79
2018-12-23T00:26:36.886Z,79.30
2018-12-23T00:29:07.270Z,79.26
2018-12-23T00:31:38.231Z,78.85
2018-12-23T00:34:08.704Z,79.06
2018-12-23T00:36:39.076Z,79.27
2018-12-23T00:39:09.681Z,79.19
2018-12-23T00:41:40.073Z,79.19
2018-12-23T00:44:10.749Z,79.55
2018-12-23T00:46:41.579Z,79.93
2018-12-23T00:49:11.920Z,80.67
2018-12-23T00:51:42.189Z,80.99
2018-12-23T00:54:12.871Z,81.37
2018-12-23T00:56:43.550Z,81.67
2018-12-23T00:59:14.013Z,81.80
2018-12-23T01:01:44.163Z,82.07
2018-12-23T01:04:15.369Z,82.29
2018-12-23T01:10:07.438Z,82.50
2018-12-23T01:12:39.114Z,82.76
2018-12-23T01:15:10.767Z,82.82
2018-12-23T01:17:42.532Z,82.87
2018-12-23T01:20:14.847Z,82.77
2018-12-23T01:22:46.571Z,82.97
2018-12-23T01:25:18.376Z,83.02
2018-12-23T01:27:49.972Z,83.01
2018-12-23T01:30:23.970Z,83.17
2018-12-23T01:32:55.867Z,83.12
2018-12-23T01:35:37.014Z,82.94
2018-12-23T01:38:02.525Z,82.86
2018-12-23T01:40:34.567Z,82.62
2018-12-23T01:43:06.869Z,82.52
2018-12-23T01:45:40.253Z,82.29
2018-12-23T01:48:11.777Z,82.46
2018-12-23T01:50:43.644Z,82.60
2018-12-23T01:53:15.124Z,82.88
2018-12-23T01:55:48.088Z,83.03
2018-12-23T01:58:19.692Z,83.32
2018-12-23T02:00:51.369Z,83.47
2018-12-23T02:03:23.282Z,83.53
2018-12-23T02:05:55.017Z,83.75
2018-12-23T02:08:27.061Z,83.96
2018-12-23T02:10:58.768Z,84.08
2018-12-23T02:13:30.660Z,84.26
2018-12-23T02:16:02.610Z,84.57
2018-12-23T02:18:34.475Z,84.57
2018-12-23T02:21:06.285Z,84.62
2018-12-23T02:23:38.187Z,84.57
2018-12-23T02:26:11.302Z,84.60
2018-12-23T02:28:45.156Z,84.78
2018-12-23T02:31:16.625Z,85.03
2018-12-23T02:33:48.611Z,85.16
2018-12-23T02:36:20.502Z,85.54
2018-12-23T02:38:52.316Z,85.85
2018-12-23T02:41:31.692Z,86.16
2018-12-23T02:43:57.876Z,86.79
2018-12-23T02:46:29.755Z,87.14
2018-12-23T02:49:01.272Z,87.44
2018-12-23T02:51:32.864Z,87.92
2018-12-23T02:54:04.786Z,87.97
2018-12-23T02:56:36.296Z,88.15
2018-12-23T02:59:07.889Z,88.54
2018-12-23T03:01:40.739Z,89.00
2018-12-23T03:04:12.253Z,89.33
2018-12-23T03:06:44.069Z,89.67
2018-12-23T03:09:15.948Z,89.90
2018-12-23T03:11:50.100Z,90.19
2018-12-23T03:14:22.205Z,90.38
2018-12-23T03:16:55.503Z,90.56
2018-12-23T03:19:27.246Z,90.79
2018-12-23T03:21:59.078Z,90.68
2018-12-23T03:24:30.604Z,90.49
2018-12-23T03:27:02.082Z,90.19
2018-12-23T03:29:34.116Z,90.35
2018-12-23T03:32:06.220Z,90.48
2018-12-23T03:34:37.922Z,90.82
2018-12-23T03:37:09.627Z,90.92
2018-12-23T03:39:41.478Z,90.91
2018-12-23T03:42:14.426Z,91.05
2018-12-23T03:44:46.194Z,91.25
2018-12-23T03:47:17.801Z,91.38
2018-12-23T03:49:50.648Z,91.49
2018-12-23T03:52:22.217Z,91.78
2018-12-23T03:54:53.885Z,91.90
2018-12-23T03:57:25.795Z,92.00
2018-12-23T03:59:57.852Z,92.04
2018-12-23T04:02:29.488Z,91.87
2018-12-23T04:05:01.247Z,92.24
2018-12-23T04:07:33.856Z,92.25
2018-12-23T04:10:05.954Z,92.17
2018-12-23T04:12:37.867Z,92.39
2018-12-23T04:15:09.881Z,92.44
2018-12-23T04:17:43.859Z,92.79
2018-12-23T04:20:15.710Z,92.99
2018-12-23T04:22:47.624Z,93.16
2018-12-23T04:25:19.157Z,93.21
2018-12-23T04:27:50.787Z,93.13
2018-12-23T04:30:22.496Z,92.95
2018-12-23T04:32:56.293Z,93.10
2018-12-23T04:35:28.196Z,93.26
2018-12-23T04:38:00.048Z,93.42
2018-12-23T04:40:31.683Z,93.56
2018-12-23T04:43:03.146Z,93.42
2018-12-23T04:45:34.644Z,93.27
2018-12-23T04:48:06.484Z,92.99
2018-12-23T04:50:38.604Z,92.97
2018-12-23T04:53:10.347Z,92.79
2018-12-23T04:55:42.813Z,92.75
2018-12-23T04:58:16.417Z,92.97
2018-12-23T05:00:48.591Z,93.12
2018-12-23T05:03:20.401Z,93.52
2018-12-23T05:05:53.798Z,93.52
2018-12-23T05:08:25.332Z,93.06
2018-12-23T05:10:57.174Z,92.96
2018-12-23T05:13:29.804Z,92.81
2018-12-23T05:16:01.544Z,92.69
2018-12-23T05:18:33.437Z,92.60
2018-12-23T05:21:06.018Z,92.71
2018-12-23T05:23:39.992Z,92.89
2018-12-23T05:26:12.500Z,93.00
2018-12-23T05:28:44.148Z,92.89
2018-12-23T05:31:16.534Z,92.80
2018-12-23T05:33:48.276Z,92.94
2018-12-23T05:36:20.189Z,92.95
2018-12-23T05:38:51.963Z,92.97
2018-12-23T05:41:23.977Z,92.86
2018-12-23T05:43:55.835Z,92.72
2018-12-23T05:46:27.382Z,92.90
2018-12-23T05:48:59.572Z,92.90
2018-12-23T05:51:31.209Z,93.23
2018-12-23T05:54:04.534Z,93.29
2018-12-23T05:56:36.339Z,93.51
2018-12-23T05:59:08.065Z,93.49
2018-12-23T06:01:40.107Z,93.18
2018-12-23T06:04:13.264Z,93.00
2018-12-23T06:06:44.842Z,92.72
2018-12-23T06:09:16.692Z,92.56
2018-12-23T06:11:48.325Z,92.37
2018-12-23T06:14:20.017Z,92.15
2018-12-23T06:16:51.873Z,92.03
2018-12-23T06:19:23.391Z,92.03
2018-12-23T06:21:55.410Z,92.17
2018-12-23T06:24:28.432Z,92.36
2018-12-23T06:27:00.133Z,92.29
2018-12-23T06:29:31.916Z,92.25
2018-12-23T06:32:03.880Z,91.85
2018-12-23T06:34:36.655Z,91.78
2018-12-23T06:37:10.230Z,91.44
2018-12-23T06:39:41.630Z,91.28
2018-12-23T06:42:13.573Z,91.29
2018-12-23T06:44:45.586Z,91.45
2018-12-23T06:47:17.819Z,91.64
2018-12-23T06:49:49.467Z,91.64
2018-12-23T06:52:21.449Z,91.52
2018-12-23T06:54:53.135Z,91.46
2018-12-23T06:57:26.103Z,91.38
2018-12-23T06:59:57.694Z,91.22
2018-12-23T07:02:30.197Z,91.14
2018-12-23T07:05:01.873Z,91.21
2018-12-23T07:07:34.041Z,91.15
2018-12-23T07:10:07.347Z,91.13
2018-12-23T07:12:39.737Z,90.59
2018-12-23T07:15:11.751Z,90.84
2018-12-23T07:17:44.463Z,90.75
2018-12-23T07:20:16.490Z,90.93
2018-12-23T07:22:48.192Z,91.29
2018-12-23T07:25:20.980Z,91.36
2018-12-23T07:27:55.144Z,91.22
2018-12-23T07:30:27.695Z,91.27
2018-12-23T07:33:00.149Z,91.23
2018-12-23T07:35:31.931Z,91.05
2018-12-23T07:38:06.101Z,90.79
2018-12-23T07:40:39.636Z,90.65
2018-12-23T07:43:11.862Z,90.56
2018-12-23T07:45:43.541Z,90.41
2018-12-23T07:48:17.340Z,90.14
2018-12-23T07:50:50.425Z,90.08
2018-12-23T07:53:22.508Z,90.33
2018-12-23T07:55:55.403Z,90.62
2018-12-23T07:58:28.554Z,90.75
2018-12-23T08:01:01.768Z,90.94
2018-12-23T08:03:33.884Z,90.31
2018-12-23T08:06:07.457Z,89.81
2018-12-23T08:08:40.666Z,89.81
2018-12-23T08:11:14.680Z,89.90
2018-12-23T08:13:46.650Z,89.62
2018-12-23T08:16:20.173Z,89.69
2018-12-23T08:18:53.465Z,90.08
2018-12-23T08:21:26.993Z,89.69
2018-12-23T08:24:00.088Z,90.04
2018-12-23T08:26:33.088Z,89.68
2018-12-23T08:29:05.529Z,90.08
2018-12-23T08:31:38.337Z,90.06
2018-12-23T08:34:10.538Z,90.18
2018-12-23T08:36:44.023Z,90.44
2018-12-23T08:39:17.725Z,90.28
2018-12-23T08:41:50.864Z,89.68
2018-12-23T08:44:24.343Z,89.90
2018-12-23T08:46:57.780Z,89.78
2018-12-23T08:49:31.025Z,89.83
2018-12-23T08:52:04.154Z,89.99
2018-12-23T08:54:36.937Z,89.39
2018-12-23T08:57:09.821Z,89.39
2018-12-23T08:59:44.036Z,89.67
2018-12-23T09:02:17.175Z,89.86
2018-12-23T09:04:50.544Z,89.67
2018-12-23T09:07:23.816Z,89.52
2018-12-23T09:09:57.248Z,89.12
2018-12-23T09:12:30.674Z,89.07
2018-12-23T09:15:04.268Z,89.28
2018-12-23T09:17:37.566Z,89.53
2018-12-23T09:20:10.815Z,89.64
2018-12-23T09:22:43.078Z,89.57
2018-12-23T09:25:16.314Z,89.90
2018-12-23T09:27:50.293Z,89.80
2018-12-23T09:30:23.712Z,90.09
2018-12-23T09:32:55.539Z,89.86
2018-12-23T09:35:28.345Z,89.98
2018-12-23T09:38:01.898Z,89.99
2018-12-23T09:40:33.944Z,90.08
2018-12-23T09:43:06.623Z,90.02
2018-12-23T09:45:38.796Z,89.87
2018-12-23T09:48:10.929Z,90.16
2018-12-23T09:50:42.839Z,89.73
2018-12-23T09:53:15.004Z,89.66
2018-12-23T09:55:49.059Z,89.65
2018-12-23T09:58:21.240Z,89.44
2018-12-23T10:00:53.332Z,89.93
2018-12-23T10:03:25.088Z,89.90
2018-12-23T10:05:58.346Z,89.97
2018-12-23T10:08:30.237Z,89.74
2018-12-23T10:11:03.254Z,89.57
2018-12-23T10:13:35.225Z,89.76
2018-12-23T10:16:07.037Z,90.15
2018-12-23T10:18:39.032Z,89.63
2018-12-23T10:21:13.378Z,90.00
2018-12-23T10:23:45.264Z,90.29
2018-12-23T10:26:18.396Z,90.62
2018-12-23T10:28:49.965Z,90.97
2018-12-23T10:31:21.697Z,91.04
2018-12-23T10:33:55.229Z,91.46
2018-12-23T10:36:27.119Z,91.54
2018-12-23T10:39:00.984Z,91.71
2018-12-23T10:41:33.995Z,91.55
2018-12-23T10:44:06.308Z,91.53
2018-12-23T10:46:39.106Z,91.81
2018-12-23T10:49:10.704Z,91.64
2018-12-23T10:51:42.553Z,91.64
2018-12-23T10:54:13.957Z,91.58
2018-12-23T10:56:45.737Z,92.00
2018-12-23T10:59:17.176Z,91.70
2018-12-23T11:01:48.954Z,91.71
2018-12-23T11:04:20.609Z,91.77
2018-12-23T11:06:52.466Z,91.02
2018-12-23T11:09:24.295Z,90.60
2018-12-23T11:11:55.958Z,91.05
2018-12-23T11:14:27.839Z,90.33
2018-12-23T11:16:59.676Z,90.59
2018-12-23T11:19:31.173Z,90.92
2018-12-23T11:22:03.101Z,90.98
2018-12-23T11:24:34.612Z,91.26
2018-12-23T11:27:06.342Z,91.00
2018-12-23T11:29:37.889Z,91.22
2018-12-23T11:32:09.461Z,91.46
2018-12-23T11:34:41.079Z,91.01
2018-12-23T11:37:13.195Z,91.16
2018-12-23T11:39:45.876Z,91.09
2018-12-23T11:42:17.675Z,90.79
2018-12-23T11:44:49.363Z,91.09
2018-12-23T11:47:20.959Z,91.08
2018-12-23T11:49:52.614Z,91.08
2018-12-23T11:52:24.197Z,91.11
2018-12-23T11:54:55.810Z,91.17
2018-12-23T11:57:27.300Z,90.96
2018-12-23T11:59:58.890Z,91.01
2018-12-23T12:02:30.786Z,90.66
2018-12-23T12:05:02.359Z,90.46
2018-12-23T12:07:34.248Z,90.20
2018-12-23T12:10:07.077Z,89.93
2018-12-23T12:12:38.771Z,89.97
2018-12-23T12:15:10.342Z,90.20
2018-12-23T12:17:42.210Z,90.23
2018-12-23T12:20:13.668Z,89.89
2018-12-23T12:22:45.408Z,89.75
2018-12-23T12:25:17.190Z,89.53
2018-12-23T12:27:48.764Z,88.37
2018-12-23T12:30:20.795Z,89.08
2018-12-23T12:32:52.519Z,89.10
2018-12-23T12:35:27.870Z,88.73
2018-12-23T12:37:59.568Z,88.58
2018-12-23T12:40:32.630Z,88.78
2018-12-23T12:43:04.352Z,88.71
2018-12-23T12:45:35.944Z,88.48
2018-12-23T12:48:07.668Z,88.31
2018-12-23T12:50:39.850Z,88.37
2018-12-23T12:53:11.991Z,88.20
2018-12-23T12:55:44.047Z,87.96
2018-12-23T12:58:15.571Z,88.16
2018-12-23T13:00:47.274Z,88.13
2018-12-23T13:03:19.435Z,87.56
2018-12-23T13:05:50.922Z,87.13
2018-12-23T13:08:22.635Z,86.84
2018-12-23T13:10:54.188Z,86.74
2018-12-23T13:13:26.280Z,86.49
2018-12-23T13:15:58.306Z,85.90
2018-12-23T13:18:30.083Z,85.78
2018-12-23T13:21:01.629Z,84.88
2018-12-23T13:23:33.086Z,84.82
2018-12-23T13:26:04.920Z,84.55
2018-12-23T13:28:36.730Z,84.15
2018-12-23T13:31:08.164Z,84.15
2018-12-23T13:33:39.846Z,84.53
2018-12-23T13:36:12.101Z,84.00
2018-12-23T13:38:44.089Z,84.15
2018-12-23T13:41:57.293Z,83.87
2018-12-23T13:45:15.925Z,83.73
2018-12-23T13:48:40.762Z,83.95
2018-12-23T13:51:32.139Z,83.81
2018-12-23T13:54:47.992Z,83.90
2018-12-23T13:58:12.815Z,83.84
2018-12-23T14:01:20.929Z,83.60
2018-12-23T14:04:38.057Z,83.59
2018-12-23T14:07:51.940Z,83.86
2018-12-23T14:10:58.130Z,83.91
2018-12-23T14:13:29.641Z,83.87
2018-12-23T14:16:04.121Z,84.09
2018-12-23T14:18:35.877Z,84.24
2018-12-23T14:21:07.425Z,84.32
2018-12-23T14:23:38.896Z,84.20
2018-12-23T14:26:10.678Z,84.04
2018-12-23T14:28:42.501Z,84.11
2018-12-23T14:31:14.071Z,84.01
2018-12-23T14:33:45.891Z,84.21
2018-12-23T14:36:17.541Z,83.92
2018-12-23T14:38:48.952Z,84.05
2018-12-23T14:41:20.563Z,84.06
2018-12-23T14:43:52.162Z,84.15
2018-12-23T14:46:24.873Z,84.10
2018-12-23T14:48:56.686Z,83.90
2018-12-23T14:51:28.774Z,83.73
2018-12-23T14:54:00.304Z,83.75
2018-12-23T14:56:31.864Z,83.69
2018-12-23T14:59:05.173Z,83.64
2018-12-23T15:01:36.885Z,83.64
2018-12-23T15:04:09.537Z,83.86
2018-12-23T15:06:41.273Z,83.91
2018-12-23T15:09:15.063Z,84.20
2018-12-23T15:11:46.638Z,84.10
2018-12-23T15:14:20.252Z,84.03
2018-12-23T15:16:51.978Z,84.34
2018-12-23T15:19:23.628Z,84.29
2018-12-23T15:21:55.118Z,84.37
2018-12-23T15:24:27.825Z,84.47
2018-12-23T15:26:59.555Z,84.49
2018-12-23T15:29:31.118Z,84.42
2018-12-23T15:32:02.635Z,86.11
2018-12-23T15:34:34.356Z,84.33
2018-12-23T15:37:06.352Z,84.28
2018-12-23T15:39:42.498Z,84.76
2018-12-23T15:42:13.457Z,84.20
2018-12-23T15:44:47.258Z,84.26
2018-12-23T15:47:19.336Z,84.09
2018-12-23T15:49:51.194Z,84.04
2018-12-23T15:52:22.872Z,84.46
2018-12-23T15:54:54.505Z,84.33
2018-12-23T15:57:26.156Z,84.47
2018-12-23T15:59:58.222Z,84.22
2018-12-23T16:02:29.881Z,84.29
2018-12-23T16:05:01.453Z,84.20
2018-12-23T16:07:33.013Z,84.35
2018-12-23T16:10:04.778Z,84.38
2018-12-23T16:12:36.446Z,84.54
2018-12-23T16:15:08.209Z,84.42
2018-12-23T16:17:40.468Z,84.39
2018-12-23T16:20:14.172Z,84.40
2018-12-23T16:22:47.395Z,84.42
2018-12-23T16:25:19.054Z,84.42
2018-12-23T16:27:50.578Z,84.67
2018-12-23T16:30:22.752Z,84.61
2018-12-23T16:32:54.498Z,84.60
2018-12-23T16:35:26.222Z,84.41
2018-12-23T16:37:58.527Z,84.28
2018-12-23T16:40:30.307Z,84.04
2018-12-23T16:43:02.209Z,84.11
2018-12-23T16:45:33.961Z,83.83
2018-12-23T16:48:06.949Z,83.35
2018-12-23T16:50:38.698Z,83.35
2018-12-23T16:53:10.429Z,82.85
2018-12-23T16:55:42.242Z,82.85
2018-12-23T16:58:16.081Z,83.00
2018-12-23T17:00:49.957Z,82.87
2018-12-23T17:03:21.505Z,82.92
2018-12-23T17:05:53.261Z,82.65
2018-12-23T17:08:24.940Z,82.56
2018-12-23T17:10:56.658Z,82.34
2018-12-23T17:13:28.590Z,82.32
2018-12-23T17:16:00.332Z,82.50
2018-12-23T17:18:31.918Z,82.90
2018-12-23T17:21:03.414Z,84.11
2018-12-23T17:23:35.956Z,84.88
2018-12-23T17:26:07.931Z,85.73
2018-12-23T17:28:39.910Z,86.69
2018-12-23T17:31:11.639Z,86.94
2018-12-23T17:33:43.728Z,87.47
2018-12-23T17:36:15.502Z,87.47
2018-12-23T17:38:47.158Z,86.79
2018-12-23T17:41:18.851Z,86.47
2018-12-23T17:43:50.705Z,86.45
2018-12-23T17:46:22.687Z,86.57
2018-12-23T17:48:54.517Z,86.75
2018-12-23T17:51:27.648Z,86.81
2018-12-23T17:53:59.623Z,86.96
2018-12-23T17:56:31.142Z,87.30
2018-12-23T17:59:04.780Z,87.48
2018-12-23T18:01:38.499Z,87.85
2018-12-23T18:04:10.052Z,88.10
2018-12-23T18:06:41.781Z,88.39
2018-12-23T18:09:15.879Z,89.17
2018-12-23T18:11:47.509Z,89.92
2018-12-23T18:14:19.265Z,90.27
2018-12-23T18:16:51.068Z,90.66
2018-12-23T18:19:22.974Z,90.76
2018-12-23T18:21:54.758Z,90.86
2018-12-23T18:24:26.934Z,91.12
2018-12-23T18:26:58.682Z,91.11
2018-12-23T18:29:30.627Z,90.86
2018-12-23T18:32:02.226Z,91.18
2018-12-23T18:34:34.546Z,91.02
2018-12-23T18:37:06.896Z,91.15
2018-12-23T18:39:38.558Z,91.22
2018-12-23T18:42:10.112Z,91.30
2018-12-23T18:44:42.046Z,91.50
2018-12-23T18:47:13.573Z,91.67
2018-12-23T18:49:45.311Z,91.83
2018-12-23T18:52:17.209Z,91.82
2018-12-23T18:54:48.841Z,92.06
2018-12-23T18:57:21.903Z,92.06
2018-12-23T18:59:54.029Z,92.09
2018-12-23T19:02:34.554Z,92.19
2018-12-23T19:05:06.360Z,92.16
2018-12-23T19:07:38.278Z,92.15
2018-12-23T19:10:42.114Z,92.15
2018-12-23T19:13:49.744Z,92.11
2018-12-23T19:16:51.160Z,92.18
2018-12-23T19:20:11.255Z,92.27
2018-12-23T19:23:31.208Z,92.45
2018-12-23T19:26:48.457Z,92.49
2018-12-23T19:30:00.460Z,92.69
2018-12-23T19:33:16.642Z,92.75
2018-12-23T19:36:38.114Z,92.82
2018-12-23T19:39:43.110Z,92.84
2018-12-23T19:42:44.998Z,92.60
2018-12-23T19:45:51.000Z,92.59
2018-12-23T19:49:00.073Z,92.42
2018-12-23T19:52:36.547Z,92.41
2018-12-23T19:55:56.683Z,92.28
2018-12-23T19:59:25.834Z,92.14
2018-12-23T20:02:33.990Z,92.18
2018-12-23T20:05:39.543Z,92.25
2018-12-23T20:09:06.679Z,92.26
2018-12-23T20:12:23.427Z,92.28
2018-12-23T20:15:32.532Z,92.24
2018-12-23T20:18:46.834Z,92.32
2018-12-23T20:21:41.318Z,92.53
2018-12-23T20:24:43.140Z,92.43
2018-12-23T20:28:04.311Z,92.76
2018-12-23T20:31:10.029Z,92.83
2018-12-23T20:34:34.177Z,92.89
2018-12-23T20:37:48.660Z,93.09
2018-12-23T20:41:07.690Z,93.19
2018-12-23T20:44:30.084Z,93.26
2018-12-23T20:47:38.203Z,93.37
2018-12-23T20:50:47.695Z,93.63
2018-12-23T20:53:59.351Z,93.78
2018-12-23T20:57:11.435Z,93.63
2018-12-23T21:00:28.626Z,93.63
2018-12-23T21:03:38.120Z,93.43
2018-12-23T21:06:45.585Z,93.46
2018-12-23T21:10:07.148Z,93.49
2018-12-23T21:13:27.281Z,93.38
2018-12-23T21:17:08.646Z,93.54
2018-12-23T21:20:25.866Z,93.34
2018-12-23T21:23:50.295Z,93.37
2018-12-23T21:26:57.020Z,93.36
2018-12-23T21:30:09.192Z,93.34
2018-12-23T21:33:23.202Z,93.16
2018-12-23T21:36:24.592Z,92.98
2018-12-23T21:39:34.037Z,93.11
2018-12-23T21:42:53.397Z,93.11
2018-12-23T21:46:02.914Z,92.91
2018-12-23T21:49:17.572Z,92.89
2018-12-23T21:52:41.995Z,92.72
2018-12-23T21:55:47.570Z,92.48
2018-12-23T21:58:48.299Z,92.34
2018-12-23T22:01:49.605Z,92.28
2018-12-23T22:04:47.247Z,92.08
2018-12-23T22:08:08.515Z,92.12
2018-12-23T22:11:05.230Z,92.12
2018-12-23T22:13:36.809Z,92.09
2018-12-23T22:16:08.482Z,92.08
2018-12-23T22:18:40.247Z,92.62
2018-12-23T22:21:12.120Z,91.95
2018-12-23T22:23:43.970Z,91.79
2018-12-23T22:26:15.676Z,91.69
2018-12-23T22:28:47.568Z,91.72
2018-12-23T22:31:19.280Z,91.74
2018-12-23T22:33:52.146Z,91.62
2018-12-23T22:36:24.252Z,91.85
2018-12-23T22:38:56.216Z,91.67
2018-12-23T22:41:30.841Z,91.73
2018-12-23T22:44:04.569Z,91.47
2018-12-23T22:46:36.845Z,91.30
2018-12-23T22:49:08.471Z,91.14
2018-12-23T22:51:40.508Z,90.91
2018-12-23T22:54:12.286Z,90.69
2018-12-23T22:56:44.606Z,90.78
2018-12-23T22:59:16.299Z,90.95
2018-12-23T23:01:48.465Z,90.79
2018-12-23T23:04:20.275Z,90.84
2018-12-23T23:06:53.321Z,90.99
2018-12-23T23:09:25.709Z,91.00
2018-12-23T23:11:57.616Z,91.08
2018-12-23T23:14:30.763Z,91.08
2018-12-23T23:17:02.726Z,90.99
2018-12-23T23:19:35.454Z,90.75
2018-12-23T23:22:07.138Z,90.84
2018-12-23T23:24:40.967Z,90.94
2018-12-23T23:27:13.903Z,91.22
2018-12-23T23:29:45.952Z,91.19
2018-12-23T23:32:17.717Z,91.54
2018-12-23T23:34:49.548Z,91.50
2018-12-23T23:37:21.122Z,91.69
2018-12-23T23:39:52.909Z,91.86
2018-12-23T23:42:24.841Z,92.06
2018-12-23T23:44:58.759Z,91.91
2018-12-23T23:47:30.483Z,91.94
2018-12-23T23:50:02.206Z,92.00
2018-12-23T23:52:34.035Z,92.14
2018-12-23T23:55:06.312Z,92.05
2018-12-23T23:57:38.345Z,91.98
