createdAt,value
2023-04-19T00:00:43.276Z,11.70
2023-04-19T00:03:11.941Z,12.15
2023-04-19T00:05:41.715Z,13.20
2023-04-19T00:08:08.890Z,12.10
2023-04-19T00:10:36.105Z,12.20
2023-04-19T00:13:03.293Z,12.63
2023-04-19T00:15:30.398Z,11.68
2023-04-19T00:17:57.548Z,12.35
2023-04-19T00:20:24.572Z,13.82
2023-04-19T00:22:51.532Z,10.75
2023-04-19T00:25:18.569Z,10.73
2023-04-19T00:27:45.639Z,11.20
2023-04-19T00:30:13.416Z,13.65
2023-04-19T00:32:40.607Z,13.10
2023-04-19T00:35:08.113Z,13.95
2023-04-19T00:37:35.788Z,12.05
2023-04-19T00:40:06.009Z,12.02
2023-04-19T00:42:33.169Z,12.18
2023-04-19T00:45:00.187Z,12.88
2023-04-19T00:47:27.219Z,13.35
2023-04-19T00:49:54.264Z,13.95
2023-04-19T00:52:22.678Z,13.65
2023-04-19T00:54:49.846Z,13.00
2023-04-19T00:57:19.006Z,13.75
2023-04-19T00:59:46.520Z,14.25
2023-04-19T01:02:13.547Z,16.10
2023-04-19T01:04:41.000Z,15.57
2023-04-19T01:07:09.471Z,14.55
2023-04-19T01:09:41.250Z,17.55
2023-04-19T01:12:08.849Z,17.63
2023-04-19T01:14:36.138Z,15.23
2023-04-19T01:17:03.332Z,16.85
2023-04-19T01:19:30.412Z,15.52
2023-04-19T01:21:58.362Z,14.60
2023-04-19T01:24:26.144Z,15.73
2023-04-19T01:26:53.126Z,14.55
2023-04-19T01:29:22.173Z,16.42
2023-04-19T01:31:54.068Z,19.25
2023-04-19T01:34:23.160Z,15.93
2023-04-19T01:36:50.557Z,16.10
2023-04-19T01:39:18.060Z,16.15
2023-04-19T01:41:45.435Z,14.13
2023-04-19T01:44:12.836Z,17.88
2023-04-19T01:46:42.760Z,14.68
2023-04-19T01:49:10.025Z,19.75
2023-04-19T01:51:39.127Z,16.60
2023-04-19T01:54:06.068Z,16.42
2023-04-19T01:56:33.336Z,15.60
2023-04-19T01:59:01.969Z,17.80
2023-04-19T02:01:30.603Z,14.13
2023-04-19T02:03:59.520Z,15.90
2023-04-19T02:06:27.058Z,16.40
2023-04-19T02:08:54.635Z,17.45
2023-04-19T02:11:21.768Z,14.20
2023-04-19T02:13:49.130Z,15.93
2023-04-19T02:16:16.158Z,16.30
2023-04-19T02:18:43.186Z,17.77
2023-04-19T02:21:11.070Z,15.27
2023-04-19T02:23:38.350Z,18.33
2023-04-19T02:26:05.821Z,16.80
2023-04-19T02:28:33.038Z,15.93
2023-04-19T02:31:06.121Z,17.92
2023-04-19T02:33:36.462Z,14.60
2023-04-19T02:36:04.482Z,15.52
2023-04-19T02:38:31.774Z,15.05
2023-04-19T02:41:00.781Z,14.98
2023-04-19T02:43:27.706Z,17.05
2023-04-19T02:45:54.737Z,14.65
2023-04-19T02:48:22.104Z,15.00
2023-04-19T02:50:49.398Z,14.93
2023-04-19T02:53:16.556Z,16.95
2023-04-19T02:55:43.982Z,14.60
2023-04-19T02:58:15.998Z,15.88
2023-04-19T03:01:03.805Z,15.60
2023-04-19T03:03:30.998Z,16.85
2023-04-19T03:05:58.384Z,18.75
2023-04-19T03:08:27.847Z,17.02
2023-04-19T03:10:55.410Z,16.17
2023-04-19T03:13:22.751Z,16.75
2023-04-19T03:15:49.862Z,19.30
2023-04-19T03:18:20.918Z,18.85
2023-04-19T03:20:47.969Z,18.85
2023-04-19T03:23:14.940Z,21.60
2023-04-19T03:25:42.162Z,20.25
2023-04-19T03:28:20.254Z,18.15
2023-04-19T03:31:07.400Z,16.30
2023-04-19T03:33:34.793Z,17.15
2023-04-19T03:36:01.902Z,19.08
2023-04-19T03:38:29.977Z,17.42
2023-04-19T03:40:57.870Z,16.33
2023-04-19T03:43:28.616Z,19.02
2023-04-19T03:45:55.643Z,19.00
2023-04-19T03:48:23.118Z,19.38
2023-04-19T03:50:50.403Z,19.02
2023-04-19T03:53:19.489Z,24.95
2023-04-19T03:55:46.492Z,18.67
2023-04-19T03:58:13.443Z,25.75
2023-04-19T04:00:49.071Z,16.73
2023-04-19T04:03:16.802Z,17.63
2023-04-19T04:05:43.928Z,18.80
2023-04-19T04:08:11.407Z,19.08
2023-04-19T04:10:38.516Z,19.17
2023-04-19T04:13:06.191Z,16.38
2023-04-19T04:15:41.282Z,17.38
2023-04-19T04:18:11.831Z,19.33
2023-04-19T04:20:39.081Z,16.42
2023-04-19T04:23:10.911Z,20.75
2023-04-19T04:25:42.976Z,18.55
2023-04-19T04:28:13.494Z,19.80
2023-04-19T04:30:42.011Z,20.55
2023-04-19T04:33:12.525Z,16.40
2023-04-19T04:35:43.434Z,17.50
2023-04-19T04:38:24.087Z,17.70
2023-04-19T04:40:56.337Z,19.58
2023-04-19T04:43:25.802Z,19.02
2023-04-19T04:45:55.758Z,21.63
2023-04-19T04:48:24.306Z,20.52
2023-04-19T04:50:51.556Z,21.83
2023-04-19T04:53:18.946Z,23.58
2023-04-19T04:55:46.911Z,18.33
2023-04-19T04:58:14.594Z,20.23
2023-04-19T05:01:02.430Z,17.55
2023-04-19T05:03:32.985Z,20.92
2023-04-19T05:06:03.558Z,19.67
2023-04-19T05:08:32.093Z,19.40
2023-04-19T05:11:12.134Z,20.48
2023-04-19T05:13:39.401Z,17.50
2023-04-19T05:16:07.151Z,16.88
2023-04-19T05:18:34.838Z,20.90
2023-04-19T05:21:02.068Z,20.50
2023-04-19T05:23:32.167Z,18.77
2023-04-19T05:25:59.314Z,17.67
2023-04-19T05:28:28.021Z,19.35
2023-04-19T05:31:05.025Z,21.35
2023-04-19T05:33:38.814Z,20.55
2023-04-19T05:36:06.617Z,20.65
2023-04-19T05:38:35.168Z,21.85
2023-04-19T05:41:04.708Z,22.33
2023-04-19T05:43:32.081Z,19.05
2023-04-19T05:45:59.427Z,21.92
2023-04-19T05:48:26.966Z,24.45
2023-04-19T05:51:23.685Z,20.63
2023-04-19T05:54:12.784Z,17.05
2023-04-19T05:56:42.543Z,22.98
2023-04-19T05:59:11.678Z,20.65
2023-04-19T06:01:39.185Z,20.27
2023-04-19T06:04:06.534Z,26.63
2023-04-19T06:06:33.762Z,23.67
2023-04-19T06:09:01.579Z,21.02
2023-04-19T06:11:38.966Z,26.95
2023-04-19T06:14:14.955Z,21.98
2023-04-19T06:16:42.627Z,20.50
2023-04-19T06:19:09.614Z,20.15
2023-04-19T06:21:36.915Z,21.83
2023-04-19T06:24:05.731Z,20.00
2023-04-19T06:26:33.082Z,19.65
2023-04-19T06:29:00.136Z,22.52
2023-04-19T06:31:27.295Z,20.58
2023-04-19T06:33:54.354Z,23.40
2023-04-19T06:36:21.436Z,22.73
2023-04-19T06:38:50.220Z,20.45
2023-04-19T06:41:17.996Z,22.42
2023-04-19T06:43:45.185Z,19.83
2023-04-19T06:46:14.486Z,23.13
2023-04-19T06:48:42.040Z,22.25
2023-04-19T06:51:09.627Z,18.00
2023-04-19T06:53:37.406Z,17.30
2023-04-19T06:56:05.784Z,19.58
2023-04-19T06:58:34.952Z,24.00
2023-04-19T07:01:05.042Z,20.48
2023-04-19T07:03:33.065Z,24.27
2023-04-19T07:06:00.285Z,21.48
2023-04-19T07:08:42.316Z,17.08
2023-04-19T07:11:16.341Z,15.05
2023-04-19T07:13:43.640Z,18.95
2023-04-19T07:16:10.824Z,17.20
2023-04-19T07:18:37.784Z,17.48
2023-04-19T07:21:04.779Z,15.43
2023-04-19T07:23:31.963Z,20.90
2023-04-19T07:25:59.005Z,17.58
2023-04-19T07:28:25.999Z,20.65
2023-04-19T07:30:53.143Z,19.40
2023-04-19T07:33:20.364Z,22.23
2023-04-19T07:35:49.572Z,17.52
2023-04-19T07:38:16.668Z,19.02
2023-04-19T07:40:43.648Z,15.95
2023-04-19T07:43:11.118Z,17.17
2023-04-19T07:45:38.638Z,18.83
2023-04-19T07:48:06.108Z,15.23
2023-04-19T07:50:33.401Z,16.13
2023-04-19T07:53:01.424Z,15.02
2023-04-19T07:55:28.491Z,14.25
2023-04-19T07:57:55.906Z,19.70
2023-04-19T08:00:23.519Z,16.30
2023-04-19T08:02:51.109Z,17.67
2023-04-19T08:05:18.725Z,23.77
2023-04-19T08:07:46.547Z,18.67
2023-04-19T08:10:13.791Z,25.58
2023-04-19T08:12:50.671Z,21.50
2023-04-19T08:16:04.947Z,19.98
2023-04-19T08:18:11.647Z,18.65
2023-04-19T08:20:38.711Z,16.85
2023-04-19T08:23:20.601Z,23.27
2023-04-19T08:25:49.969Z,22.60
2023-04-19T08:28:18.524Z,17.65
2023-04-19T08:30:45.618Z,16.60
2023-04-19T08:33:12.785Z,20.00
2023-04-19T08:35:42.685Z,14.00
2023-04-19T08:38:09.945Z,16.00
2023-04-19T08:40:44.202Z,17.02
2023-04-19T08:43:11.821Z,20.23
2023-04-19T08:45:39.467Z,17.20
2023-04-19T08:48:11.894Z,15.38
2023-04-19T08:50:52.460Z,14.07
2023-04-19T08:53:34.412Z,13.77
2023-04-19T08:56:15.269Z,15.23
2023-04-19T08:59:03.931Z,12.40
2023-04-19T09:01:38.835Z,11.68
2023-04-19T09:04:26.601Z,11.80
2023-04-19T09:06:55.662Z,10.40
2023-04-19T09:11:59.288Z,15.20
2023-04-19T09:14:28.305Z,11.95
2023-04-19T09:17:16.616Z,13.65
2023-04-19T09:19:50.428Z,14.55
2023-04-19T09:22:18.578Z,15.32
2023-04-19T09:25:27.725Z,18.58
2023-04-19T09:27:36.457Z,13.25
2023-04-19T09:30:05.314Z,13.30
2023-04-19T09:32:48.597Z,13.00
2023-04-19T09:35:16.328Z,14.20
2023-04-19T09:40:27.158Z,10.13
2023-04-19T09:45:31.291Z,11.05
2023-04-19T09:48:05.514Z,13.02
2023-04-19T09:50:35.950Z,8.77
2023-04-19T09:53:13.575Z,7.55
2023-04-19T09:55:57.224Z,13.70
2023-04-19T09:58:34.365Z,11.30
2023-04-19T10:01:14.904Z,9.40
2023-04-19T10:03:46.682Z,10.32
2023-04-19T10:06:40.004Z,9.57
2023-04-19T10:09:05.596Z,7.63
2023-04-19T10:11:42.969Z,5.75
2023-04-19T10:14:12.085Z,10.25
2023-04-19T10:16:39.582Z,5.55
2023-04-19T10:19:13.104Z,7.05
2023-04-19T10:21:42.643Z,6.57
2023-04-19T10:24:14.803Z,6.30
2023-04-19T10:27:13.100Z,4.10
2023-04-19T10:30:01.360Z,6.38
2023-04-19T10:32:42.218Z,6.22
2023-04-19T10:35:23.893Z,6.65
2023-04-19T10:38:11.276Z,4.20
2023-04-19T10:40:57.178Z,4.25
2023-04-19T10:43:27.009Z,4.68
2023-04-19T10:45:54.908Z,4.53
2023-04-19T10:48:30.665Z,4.82
2023-04-19T10:51:22.755Z,4.18
2023-04-19T10:53:52.236Z,4.25
2023-04-19T10:56:41.344Z,4.18
2023-04-19T10:59:15.090Z,4.45
2023-04-19T11:01:51.718Z,4.72
2023-04-19T11:04:49.165Z,4.28
2023-04-19T11:07:18.361Z,6.85
2023-04-19T11:09:47.841Z,6.75
2023-04-19T11:12:17.672Z,4.43
2023-04-19T11:14:49.458Z,5.13
2023-04-19T11:17:29.499Z,5.18
2023-04-19T11:20:12.692Z,5.47
2023-04-19T11:22:43.215Z,12.75
2023-04-19T11:25:24.779Z,4.75
2023-04-19T11:27:53.555Z,4.50
2023-04-19T11:30:23.426Z,4.60
2023-04-19T11:32:54.067Z,4.43
2023-04-19T11:35:24.019Z,3.53
2023-04-19T11:37:52.127Z,3.30
2023-04-19T11:40:21.908Z,4.72
2023-04-19T11:43:01.034Z,4.03
2023-04-19T11:45:39.598Z,4.05
2023-04-19T11:48:17.035Z,5.72
2023-04-19T11:50:45.990Z,4.78
2023-04-19T11:53:22.998Z,5.10
2023-04-19T11:55:56.599Z,5.20
2023-04-19T11:58:36.185Z,5.50
2023-04-19T12:01:08.117Z,8.57
2023-04-19T12:03:41.525Z,5.82
2023-04-19T12:06:13.508Z,5.88
2023-04-19T12:08:49.827Z,3.97
2023-04-19T12:13:46.309Z,7.07
2023-04-19T12:16:14.007Z,6.20
2023-04-19T12:18:50.575Z,4.60
2023-04-19T12:21:33.048Z,4.80
2023-04-19T12:24:02.040Z,5.32
2023-04-19T12:26:30.544Z,4.47
2023-04-19T12:28:59.862Z,5.82
2023-04-19T12:31:27.596Z,4.95
2023-04-19T12:33:54.680Z,5.18
2023-04-19T12:36:22.382Z,4.50
2023-04-19T12:38:49.680Z,4.93
2023-04-19T12:41:17.029Z,4.72
2023-04-19T12:43:44.165Z,8.80
2023-04-19T12:46:11.382Z,5.53
2023-04-19T12:48:38.448Z,6.50
2023-04-19T12:51:05.812Z,4.32
2023-04-19T12:53:33.592Z,6.75
2023-04-19T12:56:00.846Z,6.10
2023-04-19T12:58:28.288Z,5.00
2023-04-19T13:00:55.606Z,6.03
2023-04-19T13:03:22.823Z,5.28
2023-04-19T13:05:49.957Z,6.55
2023-04-19T13:08:28.210Z,4.97
2023-04-19T13:11:04.560Z,5.07
2023-04-19T13:13:31.671Z,7.03
2023-04-19T13:15:59.423Z,13.07
2023-04-19T13:18:26.642Z,6.25
2023-04-19T13:20:56.662Z,8.57
2023-04-19T13:23:23.625Z,8.27
2023-04-19T13:25:50.646Z,5.35
2023-04-19T13:28:17.646Z,4.75
2023-04-19T13:30:44.787Z,5.30
2023-04-19T13:33:11.781Z,4.80
2023-04-19T13:35:38.851Z,5.03
2023-04-19T13:38:05.797Z,6.20
2023-04-19T13:40:32.770Z,5.88
2023-04-19T13:42:59.763Z,6.03
2023-04-19T13:45:26.792Z,7.07
2023-04-19T13:47:54.228Z,5.07
2023-04-19T13:50:21.319Z,4.57
2023-04-19T13:52:49.389Z,6.15
2023-04-19T13:55:17.026Z,5.95
2023-04-19T13:57:44.652Z,5.95
2023-04-19T14:00:12.613Z,6.07
2023-04-19T14:02:40.536Z,7.28
2023-04-19T14:05:08.330Z,13.15
2023-04-19T14:07:35.285Z,7.90
2023-04-19T14:10:02.776Z,7.35
2023-04-19T14:12:30.126Z,7.18
2023-04-19T14:14:57.147Z,7.13
2023-04-19T14:17:24.222Z,6.10
2023-04-19T14:19:51.209Z,5.15
2023-04-19T14:22:19.089Z,6.05
2023-04-19T14:24:46.925Z,7.53
2023-04-19T14:27:14.325Z,5.05
2023-04-19T14:29:41.445Z,5.90
2023-04-19T14:32:25.986Z,8.04
2023-04-19T14:34:56.162Z,5.27
2023-04-19T14:37:24.615Z,5.47
2023-04-19T14:39:51.970Z,7.18
2023-04-19T14:42:22.264Z,6.20
2023-04-19T14:44:53.022Z,8.38
2023-04-19T14:47:21.171Z,6.55
2023-04-19T14:49:48.473Z,7.43
2023-04-19T14:52:16.606Z,9.25
2023-04-19T14:54:43.863Z,7.00
2023-04-19T14:57:12.136Z,7.70
2023-04-19T14:59:39.388Z,8.60
2023-04-19T15:02:06.459Z,7.60
2023-04-19T15:04:40.586Z,7.22
2023-04-19T15:07:07.902Z,6.30
2023-04-19T15:09:35.020Z,7.93
2023-04-19T15:12:02.067Z,11.43
2023-04-19T15:14:29.060Z,7.05
2023-04-19T15:16:56.152Z,7.90
2023-04-19T15:19:23.334Z,6.45
2023-04-19T15:21:50.840Z,10.07
2023-04-19T15:24:18.141Z,7.85
2023-04-19T15:26:45.318Z,7.68
2023-04-19T15:29:12.664Z,7.25
2023-04-19T15:31:40.147Z,6.90
2023-04-19T15:34:07.377Z,10.18
2023-04-19T15:36:34.518Z,10.35
2023-04-19T15:39:02.236Z,13.18
2023-04-19T15:41:29.353Z,10.20
2023-04-19T15:43:57.342Z,13.93
2023-04-19T15:46:24.428Z,15.55
2023-04-19T15:48:51.515Z,13.30
2023-04-19T15:51:18.606Z,11.05
2023-04-19T15:53:49.086Z,14.05
2023-04-19T15:56:20.615Z,9.82
2023-04-19T15:58:47.928Z,8.82
2023-04-19T16:01:18.382Z,10.53
2023-04-19T16:03:46.646Z,9.38
2023-04-19T16:06:13.893Z,8.98
2023-04-19T16:08:41.215Z,16.13
2023-04-19T16:11:08.383Z,9.88
2023-04-19T16:13:35.598Z,11.95
2023-04-19T16:16:03.940Z,10.38
2023-04-19T16:18:31.928Z,7.45
2023-04-19T16:20:59.063Z,7.63
2023-04-19T16:23:26.976Z,8.18
2023-04-19T16:25:56.138Z,5.15
2023-04-19T16:28:23.770Z,5.68
2023-04-19T16:30:50.927Z,5.00
2023-04-19T16:33:18.369Z,4.80
2023-04-19T16:35:45.736Z,5.57
2023-04-19T16:38:12.745Z,8.45
2023-04-19T16:40:39.848Z,4.22
2023-04-19T16:43:06.909Z,2.88
2023-04-19T16:45:33.999Z,2.92
2023-04-19T16:48:01.167Z,2.28
2023-04-19T16:50:28.375Z,3.72
2023-04-19T16:52:55.334Z,4.07
2023-04-19T16:55:22.703Z,2.42
2023-04-19T16:57:51.157Z,2.20
2023-04-19T17:00:18.945Z,4.70
2023-04-19T17:02:46.743Z,3.47
2023-04-19T17:05:16.068Z,4.03
2023-04-19T17:07:46.368Z,3.33
2023-04-19T17:10:13.875Z,3.33
2023-04-19T17:12:41.253Z,2.60
2023-04-19T17:15:10.711Z,2.10
2023-04-19T17:17:37.863Z,2.85
2023-04-19T17:20:06.283Z,3.22
2023-04-19T17:22:33.343Z,3.90
2023-04-19T17:25:00.576Z,1.65
2023-04-19T17:27:27.675Z,0.43
2023-04-19T17:29:54.759Z,1.45
2023-04-19T17:32:21.886Z,0.90
2023-04-19T17:34:48.992Z,0.57
2023-04-19T17:37:16.128Z,1.67
2023-04-19T17:39:43.599Z,0.68
2023-04-19T17:42:10.680Z,0.80
2023-04-19T17:44:37.685Z,3.33
2023-04-19T17:47:04.771Z,5.07
2023-04-19T17:49:31.829Z,7.47
2023-04-19T17:51:58.856Z,4.53
2023-04-19T17:54:27.026Z,3.70
2023-04-19T17:56:54.700Z,3.92
2023-04-19T17:59:22.361Z,1.70
2023-04-19T18:01:49.587Z,1.13
2023-04-19T18:04:20.078Z,3.88
2023-04-19T18:06:47.280Z,8.38
2023-04-19T18:09:14.996Z,7.65
2023-04-19T18:11:42.403Z,3.28
2023-04-19T18:14:09.558Z,5.43
2023-04-19T18:16:37.161Z,2.10
2023-04-19T18:19:04.598Z,6.10
2023-04-19T18:21:33.653Z,4.28
2023-04-19T18:24:00.690Z,4.70
2023-04-19T18:26:40.425Z,1.02
2023-04-19T18:29:07.599Z,2.25
2023-04-19T18:31:34.626Z,4.60
2023-04-19T18:34:02.503Z,1.73
2023-04-19T18:36:29.532Z,1.63
2023-04-19T18:38:56.795Z,2.20
2023-04-19T18:41:23.866Z,1.83
2023-04-19T18:44:18.292Z,2.92
2023-04-19T18:46:38.356Z,1.15
2023-04-19T18:49:05.353Z,2.03
2023-04-19T18:51:32.957Z,1.20
2023-04-19T18:54:00.054Z,2.33
2023-04-19T18:57:03.815Z,3.28
2023-04-19T18:59:14.146Z,2.22
2023-04-19T19:01:41.819Z,2.58
2023-04-19T19:04:31.798Z,2.72
2023-04-19T19:06:59.264Z,1.92
2023-04-19T19:09:29.534Z,4.22
2023-04-19T19:11:57.011Z,1.88
2023-04-19T19:14:24.193Z,4.65
2023-04-19T19:16:52.726Z,1.38
2023-04-19T19:19:22.433Z,0.85
2023-04-19T19:21:51.292Z,2.15
2023-04-19T19:24:18.658Z,0.70
2023-04-19T19:26:45.962Z,3.17
2023-04-19T19:29:16.285Z,3.03
2023-04-19T19:31:44.277Z,1.75
2023-04-19T19:34:25.304Z,0.73
2023-04-19T19:36:54.832Z,0.93
2023-04-19T19:39:22.448Z,3.22
2023-04-19T19:42:05.426Z,2.15
2023-04-19T19:44:33.352Z,1.08
2023-04-19T19:47:01.448Z,2.22
2023-04-19T19:49:36.120Z,1.70
2023-04-19T19:52:13.235Z,0.88
2023-04-19T19:54:40.644Z,2.50
2023-04-19T19:58:08.053Z,3.05
2023-04-19T20:00:03.179Z,2.80
2023-04-19T20:02:54.775Z,6.88
2023-04-19T20:05:24.346Z,2.05
2023-04-19T20:10:22.517Z,1.05
2023-04-19T20:12:49.800Z,3.33
2023-04-19T20:15:17.092Z,2.20
2023-04-19T20:17:44.787Z,3.70
2023-04-19T20:20:13.030Z,1.67
2023-04-19T20:22:41.227Z,3.33
2023-04-19T20:25:14.118Z,2.95
2023-04-19T20:27:42.245Z,3.37
2023-04-19T20:30:11.034Z,3.28
2023-04-19T20:32:42.046Z,2.80
2023-04-19T20:35:12.686Z,2.65
2023-04-19T20:37:40.664Z,2.72
2023-04-19T20:40:14.014Z,3.42
2023-04-19T20:42:42.619Z,2.95
2023-04-19T20:45:16.261Z,4.82
2023-04-19T20:50:12.883Z,9.15
2023-04-19T20:52:41.243Z,6.53
2023-04-19T20:55:09.153Z,5.05
2023-04-19T20:57:36.256Z,5.03
2023-04-19T21:00:05.302Z,4.88
2023-04-19T21:02:32.944Z,5.18
2023-04-19T21:05:00.014Z,5.18
2023-04-19T21:07:27.024Z,5.75
2023-04-19T21:09:54.034Z,5.20
2023-04-19T21:12:21.240Z,5.00
2023-04-19T21:14:49.542Z,4.25
2023-04-19T21:17:16.602Z,5.00
2023-04-19T21:19:43.571Z,4.38
2023-04-19T21:22:10.847Z,3.33
2023-04-19T21:24:37.828Z,3.53
2023-04-19T21:27:05.222Z,2.97
2023-04-19T21:29:32.810Z,3.88
2023-04-19T21:31:59.868Z,3.00
2023-04-19T21:34:27.139Z,3.60
2023-04-19T21:36:54.161Z,10.02
2023-04-19T21:39:21.817Z,2.20
2023-04-19T21:41:49.331Z,2.95
2023-04-19T21:44:16.336Z,3.42
2023-04-19T21:46:43.499Z,2.38
2023-04-19T21:49:10.517Z,3.17
2023-04-19T21:51:38.886Z,2.97
2023-04-19T21:54:06.159Z,2.05
2023-04-19T21:56:33.254Z,4.05
2023-04-19T21:59:00.331Z,2.60
2023-04-19T22:01:33.994Z,1.83
2023-04-19T22:04:04.413Z,2.40
2023-04-19T22:06:32.131Z,2.17
2023-04-19T22:09:02.927Z,3.88
2023-04-19T22:11:30.212Z,4.85
2023-04-19T22:13:57.896Z,2.05
2023-04-19T22:16:28.145Z,2.00
2023-04-19T22:18:55.190Z,1.40
2023-04-19T22:21:22.285Z,0.93
2023-04-19T22:23:49.224Z,1.17
2023-04-19T22:26:16.178Z,1.00
2023-04-19T22:28:43.437Z,1.05
2023-04-19T22:31:10.536Z,1.20
2023-04-19T22:33:37.550Z,1.38
2023-04-19T22:36:06.474Z,1.10
2023-04-19T22:38:33.953Z,1.23
2023-04-19T22:41:01.078Z,1.67
2023-04-19T22:43:28.185Z,1.52
2023-04-19T22:45:55.190Z,1.13
2023-04-19T22:48:22.503Z,5.25
2023-04-19T22:50:51.556Z,1.50
2023-04-19T22:53:18.729Z,1.10
2023-04-19T22:55:46.416Z,1.88
2023-04-19T22:58:13.452Z,1.27
2023-04-19T23:00:40.696Z,2.40
2023-04-19T23:03:07.983Z,4.72
2023-04-19T23:05:35.003Z,2.70
2023-04-19T23:08:05.141Z,4.15
2023-04-19T23:10:32.176Z,2.50
2023-04-19T23:12:59.381Z,3.97
2023-04-19T23:15:28.990Z,2.42
2023-04-19T23:17:56.702Z,2.83
2023-04-19T23:20:24.143Z,7.72
2023-04-19T23:22:52.039Z,2.88
2023-04-19T23:25:18.985Z,3.25
2023-04-19T23:27:46.293Z,4.70
2023-04-19T23:30:13.492Z,3.50
2023-04-19T23:32:40.604Z,5.32
2023-04-19T23:35:08.186Z,3.40
2023-04-19T23:37:35.506Z,4.97
2023-04-19T23:40:04.024Z,5.43
2023-04-19T23:42:31.239Z,5.50
2023-04-19T23:44:58.314Z,5.07
2023-04-19T23:47:25.516Z,3.88
2023-04-19T23:49:52.615Z,5.55
2023-04-19T23:52:22.687Z,4.95
2023-04-19T23:54:49.893Z,8.05
2023-04-19T23:57:18.381Z,5.00
2023-04-19T23:59:45.369Z,5.13
