createdAt,value
2022-12-18T00:01:35.304Z,2.03
2022-12-18T00:04:02.982Z,2.42
2022-12-18T00:06:30.462Z,1.85
2022-12-18T00:08:57.941Z,1.95
2022-12-18T00:11:25.530Z,2.63
2022-12-18T00:13:52.533Z,2.47
2022-12-18T00:16:23.507Z,1.20
2022-12-18T00:18:51.105Z,1.42
2022-12-18T00:21:17.585Z,1.45
2022-12-18T00:23:44.846Z,3.03
2022-12-18T00:26:12.529Z,2.03
2022-12-18T00:28:38.997Z,0.88
2022-12-18T00:31:07.383Z,1.17
2022-12-18T00:33:34.672Z,1.77
2022-12-18T00:36:05.720Z,1.58
2022-12-18T00:38:32.195Z,1.50
2022-12-18T00:40:58.702Z,2.47
2022-12-18T00:43:25.443Z,3.22
2022-12-18T00:45:51.977Z,1.77
2022-12-18T00:48:18.533Z,0.82
2022-12-18T00:50:45.088Z,0.77
2022-12-18T00:53:12.086Z,1.33
2022-12-18T00:55:39.891Z,0.50
2022-12-18T00:58:06.501Z,1.95
2022-12-18T01:00:33.105Z,1.50
2022-12-18T01:03:00.044Z,1.75
2022-12-18T01:05:26.629Z,3.22
2022-12-18T01:07:53.154Z,1.02
2022-12-18T01:10:19.846Z,1.35
2022-12-18T01:12:46.387Z,5.40
2022-12-18T01:15:13.674Z,2.83
2022-12-18T01:17:40.251Z,1.20
2022-12-18T01:20:07.195Z,0.55
2022-12-18T01:22:33.654Z,3.40
2022-12-18T01:25:00.157Z,1.15
2022-12-18T01:27:26.833Z,1.88
2022-12-18T01:29:53.589Z,1.88
2022-12-18T01:32:20.802Z,3.45
2022-12-18T01:34:47.273Z,1.83
2022-12-18T01:37:13.716Z,2.03
2022-12-18T01:39:40.277Z,3.13
2022-12-18T01:42:16.076Z,2.50
2022-12-18T01:44:55.780Z,0.85
2022-12-18T01:47:29.655Z,2.25
2022-12-18T01:49:56.970Z,1.20
2022-12-18T01:52:25.388Z,0.80
2022-12-18T01:54:52.584Z,1.70
2022-12-18T01:57:19.124Z,1.75
2022-12-18T01:59:48.785Z,2.63
2022-12-18T02:02:16.702Z,1.92
2022-12-18T02:04:49.224Z,4.03
2022-12-18T02:07:34.893Z,1.58
2022-12-18T02:10:04.870Z,3.80
2022-12-18T02:12:36.210Z,4.53
2022-12-18T02:15:23.445Z,5.35
2022-12-18T02:17:58.526Z,2.35
2022-12-18T02:21:00.589Z,2.97
2022-12-18T02:23:36.213Z,2.33
2022-12-18T02:26:03.489Z,1.48
2022-12-18T02:28:32.733Z,2.33
2022-12-18T02:31:01.731Z,4.43
2022-12-18T02:33:28.935Z,2.88
2022-12-18T02:35:56.508Z,3.60
2022-12-18T02:38:23.132Z,3.00
2022-12-18T02:40:50.643Z,3.47
2022-12-18T02:43:17.211Z,1.63
2022-12-18T02:45:51.902Z,1.20
2022-12-18T02:48:19.305Z,1.95
2022-12-18T02:50:51.526Z,3.45
2022-12-18T02:53:23.181Z,2.55
2022-12-18T02:55:58.594Z,2.65
2022-12-18T02:58:32.353Z,3.30
2022-12-18T03:00:58.798Z,2.00
2022-12-18T03:03:31.411Z,1.27
2022-12-18T03:06:01.144Z,3.45
2022-12-18T03:08:32.593Z,3.03
2022-12-18T03:11:01.620Z,1.05
2022-12-18T03:13:48.707Z,0.40
2022-12-18T03:16:21.005Z,1.73
2022-12-18T03:18:56.112Z,1.13
2022-12-18T03:21:24.049Z,1.20
2022-12-18T03:23:52.188Z,3.00
2022-12-18T03:26:20.824Z,1.52
2022-12-18T03:28:51.031Z,8.38
2022-12-18T03:31:18.768Z,2.28
2022-12-18T03:33:48.313Z,1.65
2022-12-18T03:36:15.253Z,2.15
2022-12-18T03:38:41.966Z,0.52
2022-12-18T03:41:17.133Z,3.10
2022-12-18T03:43:49.413Z,3.35
2022-12-18T03:46:27.618Z,1.98
2022-12-18T03:48:57.128Z,2.55
2022-12-18T03:51:38.054Z,1.33
2022-12-18T03:54:06.124Z,1.33
2022-12-18T03:56:36.682Z,6.18
2022-12-18T03:59:04.477Z,1.48
2022-12-18T04:01:35.756Z,1.38
2022-12-18T04:04:03.327Z,0.85
2022-12-18T04:06:30.437Z,1.60
2022-12-18T04:08:58.441Z,1.10
2022-12-18T04:11:24.882Z,1.08
2022-12-18T04:13:51.370Z,1.90
2022-12-18T04:16:17.873Z,4.97
2022-12-18T04:18:44.390Z,1.05
2022-12-18T04:21:11.292Z,3.33
2022-12-18T04:23:38.286Z,0.65
2022-12-18T04:26:05.084Z,1.85
2022-12-18T04:28:31.573Z,1.52
2022-12-18T04:30:58.203Z,1.35
2022-12-18T04:33:24.732Z,1.17
2022-12-18T04:35:51.846Z,2.22
2022-12-18T04:38:18.367Z,0.73
2022-12-18T04:40:45.181Z,1.70
2022-12-18T04:43:11.958Z,0.95
2022-12-18T04:45:38.759Z,2.70
2022-12-18T04:48:07.222Z,1.23
2022-12-18T04:50:33.693Z,1.00
2022-12-18T04:53:00.131Z,2.55
2022-12-18T04:55:26.847Z,3.03
2022-12-18T04:57:53.394Z,1.10
2022-12-18T05:00:20.122Z,1.58
2022-12-18T05:02:46.965Z,1.55
2022-12-18T05:05:13.504Z,5.50
2022-12-18T05:07:40.102Z,2.17
2022-12-18T05:10:06.783Z,2.40
2022-12-18T05:12:33.289Z,1.60
2022-12-18T05:14:59.738Z,3.67
2022-12-18T05:17:26.242Z,2.10
2022-12-18T05:19:52.686Z,3.95
2022-12-18T05:22:19.154Z,3.58
2022-12-18T05:24:45.690Z,6.65
2022-12-18T05:27:12.453Z,1.85
2022-12-18T05:29:38.903Z,1.77
2022-12-18T05:32:05.433Z,2.42
2022-12-18T05:34:32.164Z,2.83
2022-12-18T05:36:58.781Z,2.10
2022-12-18T05:39:25.238Z,2.55
2022-12-18T05:41:51.697Z,2.20
2022-12-18T05:44:18.320Z,2.55
2022-12-18T05:46:44.890Z,2.90
2022-12-18T05:49:11.486Z,3.45
2022-12-18T05:51:38.038Z,7.45
2022-12-18T05:54:04.686Z,3.67
2022-12-18T05:56:32.245Z,4.57
2022-12-18T05:58:58.905Z,5.80
2022-12-18T06:01:27.434Z,7.43
2022-12-18T06:03:54.272Z,6.57
2022-12-18T06:06:22.047Z,5.15
2022-12-18T06:08:49.025Z,5.00
2022-12-18T06:11:17.738Z,4.90
2022-12-18T06:13:44.218Z,5.38
2022-12-18T06:16:10.772Z,7.78
2022-12-18T06:18:37.354Z,4.55
2022-12-18T06:21:03.855Z,6.20
2022-12-18T06:23:30.374Z,5.20
2022-12-18T06:25:57.032Z,5.32
2022-12-18T06:28:23.662Z,5.05
2022-12-18T06:30:50.456Z,4.85
2022-12-18T06:33:17.444Z,7.97
2022-12-18T06:35:43.992Z,5.75
2022-12-18T06:38:10.473Z,7.60
2022-12-18T06:40:38.181Z,7.60
2022-12-18T06:43:04.653Z,5.60
2022-12-18T06:45:31.179Z,6.03
2022-12-18T06:47:57.763Z,5.55
2022-12-18T06:50:25.345Z,10.00
2022-12-18T06:52:51.878Z,7.25
2022-12-18T06:55:18.473Z,11.55
2022-12-18T06:57:44.937Z,7.43
2022-12-18T07:00:11.700Z,8.43
2022-12-18T07:02:38.344Z,11.55
2022-12-18T07:05:10.446Z,15.65
2022-12-18T07:07:37.569Z,9.57
2022-12-18T07:10:04.240Z,11.95
2022-12-18T07:12:30.774Z,9.85
2022-12-18T07:14:57.237Z,13.80
2022-12-18T07:17:23.739Z,12.63
2022-12-18T07:19:50.234Z,13.77
2022-12-18T07:22:16.709Z,9.02
2022-12-18T07:24:43.279Z,14.10
2022-12-18T07:27:09.960Z,8.65
2022-12-18T07:29:36.930Z,11.75
2022-12-18T07:32:04.557Z,9.50
2022-12-18T07:34:31.115Z,9.40
2022-12-18T07:37:00.711Z,10.65
2022-12-18T07:39:27.345Z,11.35
2022-12-18T07:42:12.401Z,12.32
2022-12-18T07:44:38.927Z,16.83
2022-12-18T07:47:09.145Z,12.63
2022-12-18T07:49:38.360Z,13.68
2022-12-18T07:52:04.883Z,13.60
2022-12-18T07:54:31.338Z,9.23
2022-12-18T07:56:57.789Z,9.35
2022-12-18T07:59:24.274Z,13.25
2022-12-18T08:01:50.801Z,7.60
2022-12-18T08:04:17.593Z,6.32
2022-12-18T08:06:47.764Z,5.18
2022-12-18T08:09:14.968Z,6.40
2022-12-18T08:11:41.444Z,7.35
2022-12-18T08:14:07.940Z,7.55
2022-12-18T08:16:34.727Z,7.72
2022-12-18T08:19:01.292Z,7.72
2022-12-18T08:21:29.446Z,5.20
2022-12-18T08:23:56.815Z,7.55
2022-12-18T08:26:23.429Z,6.15
2022-12-18T08:28:50.695Z,7.75
2022-12-18T08:31:17.553Z,8.45
2022-12-18T08:33:44.605Z,7.40
2022-12-18T08:36:11.337Z,7.68
2022-12-18T08:38:38.086Z,6.38
2022-12-18T08:41:05.731Z,5.07
2022-12-18T08:43:51.043Z,7.03
2022-12-18T08:46:18.144Z,7.20
2022-12-18T08:48:45.174Z,4.90
2022-12-18T08:51:12.041Z,4.53
2022-12-18T08:53:39.065Z,8.65
2022-12-18T08:56:06.054Z,4.20
2022-12-18T08:58:32.539Z,4.18
2022-12-18T09:01:03.200Z,3.80
2022-12-18T09:03:29.813Z,3.53
2022-12-18T09:05:56.351Z,3.90
2022-12-18T09:08:22.806Z,3.45
2022-12-18T09:10:50.103Z,3.67
2022-12-18T09:13:17.014Z,3.35
2022-12-18T09:15:44.426Z,3.97
2022-12-18T09:18:10.930Z,3.85
2022-12-18T09:20:37.828Z,5.28
2022-12-18T09:23:04.827Z,3.13
2022-12-18T09:25:35.176Z,5.50
2022-12-18T09:28:01.777Z,3.03
2022-12-18T09:30:28.401Z,10.00
2022-12-18T09:32:55.026Z,8.45
2022-12-18T09:35:21.649Z,6.97
2022-12-18T09:37:48.237Z,5.20
2022-12-18T09:40:15.632Z,6.07
2022-12-18T09:42:45.617Z,8.32
2022-12-18T09:45:14.573Z,4.85
2022-12-18T09:47:41.730Z,3.17
2022-12-18T09:50:20.770Z,4.38
2022-12-18T09:52:50.245Z,6.65
2022-12-18T09:55:22.757Z,5.85
2022-12-18T09:57:52.113Z,5.47
2022-12-18T10:00:22.443Z,5.20
2022-12-18T10:02:49.626Z,4.40
2022-12-18T10:05:25.789Z,4.85
2022-12-18T10:08:27.674Z,4.93
2022-12-18T10:10:55.268Z,4.85
2022-12-18T10:13:25.216Z,9.35
2022-12-18T10:16:04.856Z,8.35
2022-12-18T10:18:31.321Z,7.40
2022-12-18T10:21:04.834Z,6.25
2022-12-18T10:23:46.419Z,8.15
2022-12-18T10:26:14.640Z,8.90
2022-12-18T10:28:42.775Z,7.45
2022-12-18T10:31:18.105Z,8.40
2022-12-18T10:33:44.917Z,9.10
2022-12-18T10:36:11.395Z,13.52
2022-12-18T10:38:38.178Z,10.77
2022-12-18T10:41:06.224Z,10.02
2022-12-18T10:43:37.613Z,15.10
2022-12-18T10:46:10.146Z,8.02
2022-12-18T10:48:48.558Z,8.10
2022-12-18T10:51:34.585Z,10.07
2022-12-18T10:54:13.937Z,10.88
2022-12-18T10:56:40.602Z,9.95
2022-12-18T10:59:09.801Z,7.00
2022-12-18T11:01:59.007Z,11.45
2022-12-18T11:04:26.857Z,7.57
2022-12-18T11:07:00.709Z,10.50
2022-12-18T11:09:30.352Z,9.77
2022-12-18T11:11:57.953Z,9.68
2022-12-18T11:14:24.543Z,7.93
2022-12-18T11:19:40.762Z,7.05
2022-12-18T11:22:30.211Z,8.70
2022-12-18T11:25:29.992Z,11.85
2022-12-18T11:27:49.522Z,9.10
2022-12-18T11:30:23.987Z,5.82
2022-12-18T11:33:02.950Z,10.25
2022-12-18T11:35:47.864Z,10.10
2022-12-18T11:38:20.360Z,10.93
2022-12-18T11:40:49.274Z,11.75
2022-12-18T11:43:25.008Z,14.93
2022-12-18T11:45:56.082Z,9.15
2022-12-18T11:48:28.226Z,8.65
2022-12-18T11:50:58.518Z,7.20
2022-12-18T11:53:25.939Z,12.57
2022-12-18T11:55:55.134Z,5.85
2022-12-18T11:58:40.699Z,7.40
2022-12-18T12:01:26.098Z,7.40
2022-12-18T12:03:52.657Z,12.27
2022-12-18T12:06:19.210Z,5.47
2022-12-18T12:08:51.845Z,8.80
2022-12-18T12:11:24.501Z,10.57
2022-12-18T12:14:03.357Z,10.60
2022-12-18T12:16:32.891Z,10.40
2022-12-18T12:19:08.196Z,5.60
2022-12-18T12:21:41.764Z,12.85
2022-12-18T12:24:11.354Z,7.68
2022-12-18T12:26:49.250Z,11.50
2022-12-18T12:29:28.070Z,5.63
2022-12-18T12:31:54.543Z,9.15
2022-12-18T12:34:24.125Z,8.27
2022-12-18T12:36:53.726Z,6.85
2022-12-18T12:39:23.410Z,12.52
2022-12-18T12:42:08.653Z,7.60
2022-12-18T12:44:39.481Z,8.73
2022-12-18T12:47:15.909Z,9.63
2022-12-18T12:49:48.741Z,16.58
2022-12-18T12:52:26.508Z,10.18
2022-12-18T12:54:53.276Z,10.35
2022-12-18T12:57:24.830Z,11.55
2022-12-18T13:00:04.633Z,12.98
2022-12-18T13:02:53.714Z,11.05
2022-12-18T13:05:20.155Z,9.90
2022-12-18T13:08:07.585Z,11.20
2022-12-18T13:10:34.315Z,17.95
2022-12-18T13:13:00.893Z,19.63
2022-12-18T13:15:39.841Z,12.60
2022-12-18T13:18:12.658Z,11.82
2022-12-18T13:20:49.190Z,12.07
2022-12-18T13:23:27.129Z,13.40
2022-12-18T13:25:54.852Z,21.23
2022-12-18T13:28:33.720Z,16.55
2022-12-18T13:31:03.848Z,15.00
2022-12-18T13:33:30.281Z,14.98
2022-12-18T13:36:15.996Z,14.43
2022-12-18T13:38:43.983Z,19.08
2022-12-18T13:41:19.799Z,15.00
2022-12-18T13:43:47.403Z,12.88
2022-12-18T14:09:47.365Z,13.55
2022-12-18T14:12:43.704Z,14.18
2022-12-18T14:15:31.784Z,14.82
2022-12-18T14:17:59.660Z,10.35
2022-12-18T14:20:27.145Z,14.40
2022-12-18T14:22:53.893Z,15.55
2022-12-18T14:25:20.377Z,15.05
2022-12-18T14:27:51.920Z,14.35
2022-12-18T14:30:25.959Z,12.73
2022-12-18T14:39:38.069Z,12.77
2022-12-18T14:42:04.559Z,14.10
2022-12-18T14:44:44.225Z,11.30
2022-12-18T14:47:17.352Z,12.60
2022-12-18T14:49:44.846Z,12.93
2022-12-18T14:52:26.058Z,19.70
2022-12-18T14:54:53.299Z,10.77
2022-12-18T14:57:39.001Z,25.15
2022-12-18T15:00:06.652Z,12.27
2022-12-18T15:02:36.445Z,18.42
2022-12-18T15:05:17.348Z,14.65
2022-12-18T15:07:46.130Z,17.80
2022-12-18T15:10:24.013Z,14.27
2022-12-18T15:12:51.783Z,15.13
2022-12-18T15:15:43.707Z,16.50
2022-12-18T15:18:13.880Z,15.50
2022-12-18T15:21:00.132Z,14.52
2022-12-18T15:23:28.659Z,21.73
2022-12-18T15:26:03.259Z,18.20
2022-12-18T15:28:33.451Z,14.80
2022-12-18T15:31:02.830Z,11.23
2022-12-18T15:33:34.335Z,13.50
2022-12-18T15:36:22.018Z,11.35
2022-12-18T15:38:54.181Z,10.98
2022-12-18T15:41:24.905Z,9.75
2022-12-18T15:43:52.752Z,13.93
2022-12-18T15:46:23.296Z,14.45
2022-12-18T15:48:55.429Z,17.65
2022-12-18T15:51:32.924Z,10.90
2022-12-18T15:54:00.596Z,15.85
2022-12-18T15:56:45.914Z,14.18
2022-12-18T15:59:14.539Z,8.70
2022-12-18T16:01:43.716Z,19.70
2022-12-18T16:04:13.333Z,14.50
2022-12-18T16:07:05.350Z,11.52
2022-12-18T16:09:26.916Z,19.88
2022-12-18T16:11:53.561Z,18.95
2022-12-18T16:14:21.987Z,18.15
2022-12-18T16:16:50.916Z,9.48
2022-12-18T16:19:18.100Z,13.07
2022-12-18T16:21:45.102Z,10.38
2022-12-18T16:24:18.739Z,13.40
2022-12-18T16:26:45.286Z,21.60
2022-12-18T16:29:11.918Z,12.70
2022-12-18T16:31:38.839Z,13.43
2022-12-18T16:34:23.620Z,19.77
2022-12-18T16:36:55.581Z,21.13
2022-12-18T16:39:24.433Z,16.30
2022-12-18T16:41:51.654Z,14.00
2022-12-18T16:44:18.944Z,20.83
2022-12-18T16:46:48.286Z,14.65
2022-12-18T16:49:16.157Z,18.40
2022-12-18T16:51:43.071Z,18.33
2022-12-18T16:54:14.662Z,10.00
2022-12-18T16:56:44.277Z,12.85
2022-12-18T16:59:11.594Z,9.68
2022-12-18T17:01:38.485Z,15.20
2022-12-18T17:04:06.162Z,19.25
2022-12-18T17:06:34.846Z,22.48
2022-12-18T17:09:03.088Z,19.83
2022-12-18T17:11:31.426Z,20.65
2022-12-18T17:13:58.562Z,14.13
2022-12-18T17:16:26.966Z,11.13
2022-12-18T17:18:54.070Z,15.70
2022-12-18T17:21:20.719Z,17.63
2022-12-18T17:23:47.184Z,16.40
2022-12-18T17:26:14.063Z,15.68
2022-12-18T17:28:41.621Z,17.23
2022-12-18T17:31:12.257Z,29.83
2022-12-18T17:33:39.096Z,12.27
2022-12-18T17:36:05.926Z,17.15
2022-12-18T17:38:32.444Z,13.10
2022-12-18T17:41:02.534Z,17.67
2022-12-18T17:43:29.086Z,23.42
2022-12-18T17:45:55.736Z,15.38
2022-12-18T17:48:23.577Z,17.77
2022-12-18T17:50:51.506Z,12.32
2022-12-18T17:53:17.990Z,14.95
2022-12-18T17:55:44.449Z,24.85
2022-12-18T17:58:10.962Z,15.82
2022-12-18T18:00:39.233Z,21.10
2022-12-18T18:03:05.777Z,18.05
2022-12-18T18:05:32.311Z,21.23
2022-12-18T18:07:59.024Z,11.85
2022-12-18T18:10:25.493Z,19.60
2022-12-18T18:13:10.361Z,23.92
2022-12-18T18:15:38.811Z,17.27
2022-12-18T18:18:06.420Z,13.95
2022-12-18T18:20:32.871Z,26.50
2022-12-18T18:22:59.462Z,111.93
2022-12-18T18:25:26.240Z,112.20
2022-12-18T18:27:53.109Z,42.80
2022-12-18T18:30:19.732Z,204.30
2022-12-18T18:32:46.609Z,102.32
2022-12-18T18:35:37.488Z,49.75
2022-12-18T18:37:59.719Z,32.25
2022-12-18T18:40:26.195Z,35.03
2022-12-18T18:42:55.772Z,34.75
2022-12-18T18:45:22.259Z,23.55
2022-12-18T18:47:48.772Z,25.30
2022-12-18T18:50:15.254Z,25.55
2022-12-18T18:52:41.681Z,20.92
2022-12-18T18:55:22.318Z,27.85
2022-12-18T18:57:51.830Z,22.27
2022-12-18T19:00:18.413Z,22.60
2022-12-18T19:02:45.016Z,23.95
2022-12-18T19:05:11.555Z,19.17
2022-12-18T19:07:38.031Z,24.95
2022-12-18T19:10:05.572Z,38.92
2022-12-18T19:12:51.116Z,46.78
2022-12-18T19:15:17.625Z,38.03
2022-12-18T19:17:47.078Z,63.80
2022-12-18T19:20:14.460Z,32.03
2022-12-18T19:22:40.948Z,38.58
2022-12-18T19:25:09.383Z,64.38
2022-12-18T19:27:38.929Z,25.75
2022-12-18T19:30:05.658Z,62.85
2022-12-18T19:32:32.220Z,39.63
2022-12-18T19:34:59.200Z,40.97
2022-12-18T19:37:25.932Z,37.75
2022-12-18T19:39:52.790Z,40.72
2022-12-18T19:42:25.536Z,49.63
2022-12-18T19:44:54.696Z,50.30
2022-12-18T19:47:21.188Z,38.38
2022-12-18T19:49:47.708Z,26.38
2022-12-18T19:52:16.172Z,31.70
2022-12-18T19:54:42.663Z,37.65
2022-12-18T19:57:11.532Z,29.67
2022-12-18T19:59:37.990Z,36.65
2022-12-18T20:02:05.681Z,33.15
2022-12-18T20:04:32.269Z,34.58
2022-12-18T20:06:58.981Z,31.75
2022-12-18T20:09:25.953Z,29.05
2022-12-18T20:11:52.886Z,31.70
2022-12-18T20:14:22.501Z,22.05
2022-12-18T20:16:49.831Z,34.05
2022-12-18T20:19:16.833Z,50.63
2022-12-18T20:21:44.043Z,34.20
2022-12-18T20:24:10.767Z,28.70
2022-12-18T20:26:37.259Z,27.13
2022-12-18T20:29:03.896Z,29.52
2022-12-18T20:31:30.681Z,31.95
2022-12-18T20:34:00.181Z,26.10
2022-12-18T20:36:28.161Z,32.20
2022-12-18T20:38:59.317Z,24.27
2022-12-18T20:41:27.365Z,28.73
2022-12-18T20:44:04.360Z,29.85
2022-12-18T20:46:30.866Z,20.58
2022-12-18T20:48:57.411Z,21.88
2022-12-18T20:51:24.125Z,23.70
2022-12-18T20:53:50.669Z,25.92
2022-12-18T20:56:21.310Z,29.85
2022-12-18T20:58:49.141Z,24.98
2022-12-18T21:01:17.237Z,25.63
2022-12-18T21:03:44.401Z,36.47
2022-12-18T21:06:11.114Z,37.55
2022-12-18T21:08:37.817Z,24.48
2022-12-18T21:11:35.247Z,24.10
2022-12-18T21:14:02.742Z,27.52
2022-12-18T21:16:29.266Z,21.20
2022-12-18T21:18:55.762Z,88.30
2022-12-18T21:21:26.637Z,118.18
2022-12-18T21:23:53.857Z,47.17
2022-12-18T21:26:27.406Z,38.05
2022-12-18T21:31:22.535Z,34.13
2022-12-18T21:33:49.344Z,29.98
2022-12-18T21:36:18.583Z,34.22
2022-12-18T21:38:45.673Z,28.52
2022-12-18T21:41:41.732Z,28.98
2022-12-18T21:44:11.037Z,24.23
2022-12-18T21:46:39.084Z,30.75
2022-12-18T21:49:06.153Z,23.27
2022-12-18T21:51:33.125Z,18.40
2022-12-18T21:53:59.766Z,20.42
2022-12-18T21:56:42.443Z,28.85
2022-12-18T21:59:08.926Z,22.80
2022-12-18T22:01:37.569Z,27.80
2022-12-18T22:04:04.399Z,22.80
2022-12-18T22:06:30.917Z,23.88
2022-12-18T22:08:57.715Z,26.77
2022-12-18T22:11:24.183Z,22.85
2022-12-18T22:13:50.648Z,17.25
2022-12-18T22:16:17.220Z,22.33
2022-12-18T22:18:43.735Z,23.25
2022-12-18T22:21:28.641Z,26.63
2022-12-18T22:24:00.370Z,17.92
2022-12-18T22:26:37.903Z,19.27
2022-12-18T22:29:26.587Z,19.15
2022-12-18T22:31:53.849Z,14.85
2022-12-18T22:34:22.968Z,20.42
2022-12-18T22:36:50.412Z,23.42
2022-12-18T22:39:21.832Z,21.55
2022-12-18T22:41:48.705Z,13.10
2022-12-18T22:44:17.560Z,37.05
2022-12-18T22:46:46.160Z,25.75
2022-12-18T22:49:17.638Z,25.05
2022-12-18T22:51:44.574Z,21.27
2022-12-18T22:54:11.402Z,19.73
2022-12-18T22:56:38.006Z,16.38
2022-12-18T22:59:05.027Z,22.20
2022-12-18T23:01:31.662Z,17.08
2022-12-18T23:03:59.486Z,13.93
2022-12-18T23:06:26.658Z,19.85
2022-12-18T23:08:56.200Z,18.27
2022-12-18T23:11:22.862Z,20.55
2022-12-18T23:13:49.327Z,16.75
2022-12-18T23:16:16.708Z,17.08
2022-12-18T23:18:43.812Z,14.73
2022-12-18T23:21:11.758Z,14.55
2022-12-18T23:23:39.315Z,13.98
2022-12-18T23:26:08.207Z,17.02
2022-12-18T23:28:35.176Z,14.20
2022-12-18T23:31:07.817Z,16.85
2022-12-18T23:33:34.370Z,22.70
2022-12-18T23:36:01.422Z,12.55
2022-12-18T23:38:28.235Z,11.05
2022-12-18T23:40:56.319Z,14.73
2022-12-18T23:43:23.611Z,23.50
2022-12-18T23:45:55.535Z,21.15
2022-12-18T23:48:22.461Z,18.70
2022-12-18T23:50:49.127Z,15.65
2022-12-18T23:53:15.608Z,17.92
2022-12-18T23:55:43.155Z,13.88
2022-12-18T23:58:16.003Z,16.15
