createdAt,value
2022-12-12T00:00:17.010Z,101109.03
2022-12-12T00:02:46.645Z,101107.22
2022-12-12T00:05:21.059Z,101113.06
2022-12-12T00:07:50.790Z,101094.44
2022-12-12T00:10:20.488Z,101072.66
2022-12-12T00:12:50.235Z,101072.97
2022-12-12T00:15:20.004Z,101086.47
2022-12-12T00:17:49.595Z,101085.69
2022-12-12T00:20:19.328Z,101095.19
2022-12-12T00:22:49.004Z,101081.66
2022-12-12T00:25:18.635Z,101081.84
2022-12-12T00:27:48.258Z,101085.75
2022-12-12T00:30:17.934Z,101093.66
2022-12-12T00:32:47.541Z,101090.50
2022-12-12T00:35:17.573Z,101085.84
2022-12-12T00:37:47.297Z,101097.38
2022-12-12T00:40:16.881Z,101105.19
2022-12-12T00:42:46.424Z,101103.22
2022-12-12T00:45:16.027Z,101113.81
2022-12-12T00:47:45.619Z,101120.09
2022-12-12T00:50:15.463Z,101111.66
2022-12-12T00:52:45.119Z,101118.28
2022-12-12T00:55:15.384Z,101100.16
2022-12-12T00:57:45.299Z,101097.13
2022-12-12T01:00:16.995Z,101089.53
2022-12-12T01:02:46.727Z,101073.78
2022-12-12T01:05:16.950Z,101070.41
2022-12-12T01:07:46.691Z,101068.13
2022-12-12T01:10:16.366Z,101066.69
2022-12-12T01:12:46.176Z,101068.97
2022-12-12T01:15:15.843Z,101068.13
2022-12-12T01:17:45.483Z,101058.53
2022-12-12T01:20:21.155Z,101065.94
2022-12-12T01:22:50.829Z,101068.84
2022-12-12T01:25:21.292Z,101056.25
2022-12-12T01:27:51.015Z,101053.47
2022-12-12T01:30:23.660Z,101050.56
2022-12-12T01:32:53.697Z,101062.31
2022-12-12T01:35:24.784Z,101049.47
2022-12-12T01:37:54.520Z,101051.53
2022-12-12T01:40:27.941Z,101057.25
2022-12-12T01:42:57.724Z,101057.38
2022-12-12T01:46:04.194Z,101056.53
2022-12-12T01:48:52.138Z,101055.91
2022-12-12T01:51:25.363Z,101061.47
2022-12-12T01:54:02.200Z,101061.22
2022-12-12T01:56:33.133Z,101053.81
2022-12-12T01:59:05.503Z,101052.72
2022-12-12T02:01:35.487Z,101038.69
2022-12-12T02:04:05.812Z,101038.38
2022-12-12T02:06:35.408Z,101026.38
2022-12-12T02:09:09.016Z,101039.66
2022-12-12T02:11:48.887Z,101037.59
2022-12-12T02:14:24.384Z,101031.41
2022-12-12T02:17:06.091Z,101034.22
2022-12-12T02:19:56.668Z,101030.44
2022-12-12T02:23:10.469Z,101015.75
2022-12-12T02:25:54.717Z,101013.56
2022-12-12T02:28:45.421Z,101008.81
2022-12-12T02:31:30.750Z,101005.38
2022-12-12T02:34:06.391Z,101014.38
2022-12-12T02:36:49.064Z,101019.31
2022-12-12T02:39:31.364Z,101007.13
2022-12-12T02:42:08.506Z,101007.25
2022-12-12T02:45:16.238Z,100992.16
2022-12-12T02:47:53.457Z,100995.41
2022-12-12T02:50:26.699Z,100990.00
2022-12-12T02:52:56.338Z,100982.06
2022-12-12T02:55:25.877Z,100976.59
2022-12-12T02:57:57.024Z,100963.72
2022-12-12T03:00:26.752Z,100960.63
2022-12-12T03:03:36.164Z,100950.06
2022-12-12T03:06:39.378Z,100947.25
2022-12-12T03:09:29.928Z,100950.06
2022-12-12T03:12:11.551Z,100960.22
2022-12-12T03:15:11.983Z,100932.94
2022-12-12T03:17:53.820Z,100935.59
2022-12-12T03:20:39.225Z,100930.69
2022-12-12T03:23:18.365Z,100929.66
2022-12-12T03:26:18.683Z,100917.34
2022-12-12T03:28:56.466Z,100917.03
2022-12-12T03:31:33.123Z,100904.31
2022-12-12T03:34:15.308Z,100893.31
2022-12-12T03:36:54.290Z,100885.75
2022-12-12T03:39:43.549Z,100870.25
2022-12-12T03:42:25.852Z,100853.59
2022-12-12T03:45:09.005Z,100851.06
2022-12-12T03:47:53.249Z,100854.03
2022-12-12T03:50:28.575Z,100830.28
2022-12-12T03:53:01.315Z,100840.94
2022-12-12T03:56:22.465Z,100832.50
2022-12-12T03:58:54.922Z,100829.13
2022-12-12T04:01:29.763Z,100841.41
2022-12-12T04:04:04.082Z,100828.88
2022-12-12T04:06:55.636Z,100820.91
2022-12-12T04:09:45.835Z,100824.25
2022-12-12T04:12:40.534Z,100819.47
2022-12-12T04:15:21.174Z,100821.56
2022-12-12T04:18:32.759Z,100819.34
2022-12-12T04:21:38.827Z,100803.19
2022-12-12T04:24:45.259Z,100805.66
2022-12-12T04:27:37.630Z,100795.00
2022-12-12T04:30:14.310Z,100790.59
2022-12-12T04:33:12.357Z,100788.72
2022-12-12T04:35:47.209Z,100791.72
2022-12-12T04:38:24.652Z,100787.09
2022-12-12T04:40:59.015Z,100789.44
2022-12-12T04:43:34.861Z,100781.41
2022-12-12T04:46:11.140Z,100786.72
2022-12-12T04:48:45.672Z,100753.78
2022-12-12T04:51:19.477Z,100736.50
2022-12-12T04:53:54.885Z,100741.03
2022-12-12T04:56:29.657Z,100732.44
2022-12-12T04:59:00.890Z,100733.56
2022-12-12T05:01:33.797Z,100733.97
2022-12-12T05:04:15.107Z,100727.09
2022-12-12T05:06:55.338Z,100728.78
2022-12-12T05:09:25.058Z,100726.94
2022-12-12T05:11:55.300Z,100722.13
2022-12-12T05:14:25.122Z,100720.91
2022-12-12T05:17:00.613Z,100726.47
2022-12-12T05:19:30.290Z,100724.22
2022-12-12T05:22:00.041Z,100710.69
2022-12-12T05:24:32.780Z,100715.56
2022-12-12T05:27:02.844Z,100704.31
2022-12-12T05:29:33.604Z,100694.38
2022-12-12T05:32:03.474Z,100712.06
2022-12-12T05:34:33.548Z,100700.94
2022-12-12T05:37:03.570Z,100702.63
2022-12-12T05:39:33.194Z,100696.72
2022-12-12T05:42:03.273Z,100697.44
2022-12-12T05:44:32.989Z,100705.94
2022-12-12T05:47:03.009Z,100700.22
2022-12-12T05:49:32.735Z,100689.88
2022-12-12T05:52:02.678Z,100687.56
2022-12-12T05:54:32.589Z,100684.03
2022-12-12T05:57:02.524Z,100685.91
2022-12-12T05:59:32.595Z,100690.25
2022-12-12T06:02:02.804Z,100691.16
2022-12-12T06:04:32.786Z,100675.84
2022-12-12T06:07:02.742Z,100682.34
2022-12-12T06:09:32.969Z,100670.09
2022-12-12T06:12:03.194Z,100670.41
2022-12-12T06:14:33.195Z,100658.34
2022-12-12T06:17:03.214Z,100647.06
2022-12-12T06:19:36.329Z,100663.69
2022-12-12T06:22:06.626Z,100652.81
2022-12-12T06:24:36.571Z,100645.94
2022-12-12T06:27:06.419Z,100640.00
2022-12-12T06:29:36.355Z,100644.69
2022-12-12T06:32:06.616Z,100646.06
2022-12-12T06:34:39.059Z,100655.72
2022-12-12T06:37:15.604Z,100655.72
2022-12-12T06:39:47.876Z,100661.63
2022-12-12T06:42:17.746Z,100651.72
2022-12-12T06:44:48.061Z,100648.47
2022-12-12T06:47:18.479Z,100646.06
2022-12-12T06:49:48.473Z,100632.53
2022-12-12T06:52:18.519Z,100630.34
2022-12-12T06:54:48.468Z,100629.53
2022-12-12T06:57:18.362Z,100630.84
2022-12-12T06:59:48.248Z,100624.09
2022-12-12T07:02:25.906Z,100632.28
2022-12-12T07:04:59.194Z,100638.72
2022-12-12T07:07:29.214Z,100630.59
2022-12-12T07:09:58.966Z,100625.13
2022-12-12T07:12:29.116Z,100624.53
2022-12-12T07:14:59.129Z,100624.22
2022-12-12T07:17:28.920Z,100623.97
2022-12-12T07:19:58.865Z,100614.69
2022-12-12T07:22:28.852Z,100617.13
2022-12-12T07:24:58.660Z,100620.38
2022-12-12T07:27:28.594Z,100617.69
2022-12-12T07:29:58.611Z,100613.63
2022-12-12T07:32:28.291Z,100612.03
2022-12-12T07:34:58.631Z,100604.53
2022-12-12T07:37:28.392Z,100613.47
2022-12-12T07:39:58.115Z,100613.13
2022-12-12T07:42:28.002Z,100607.91
2022-12-12T07:44:57.726Z,100599.84
2022-12-12T07:47:30.194Z,100600.06
2022-12-12T07:49:59.906Z,100603.22
2022-12-12T07:52:29.593Z,100603.09
2022-12-12T07:55:04.101Z,100607.69
2022-12-12T07:57:34.043Z,100593.31
2022-12-12T08:00:04.308Z,100604.72
2022-12-12T08:02:34.085Z,100601.69
2022-12-12T08:05:03.938Z,100602.34
2022-12-12T08:07:33.756Z,100605.91
2022-12-12T08:10:03.735Z,100604.19
2022-12-12T08:12:34.267Z,100607.00
2022-12-12T08:15:04.502Z,100600.97
2022-12-12T08:17:34.243Z,100611.75
2022-12-12T08:20:03.936Z,100610.47
2022-12-12T08:22:33.790Z,100607.31
2022-12-12T08:25:03.603Z,100600.47
2022-12-12T08:27:34.343Z,100608.13
2022-12-12T08:30:04.070Z,100603.84
2022-12-12T08:32:33.842Z,100601.38
2022-12-12T08:35:03.511Z,100613.00
2022-12-12T08:37:33.297Z,100619.22
2022-12-12T08:40:03.000Z,100617.41
2022-12-12T08:42:32.685Z,100622.03
2022-12-12T08:45:02.410Z,100615.41
2022-12-12T08:47:32.272Z,100612.53
2022-12-12T08:50:02.146Z,100619.81
2022-12-12T08:52:32.038Z,100616.53
2022-12-12T08:55:01.949Z,100625.72
2022-12-12T08:57:31.780Z,100625.13
2022-12-12T09:00:01.434Z,100630.13
2022-12-12T09:02:31.567Z,100639.31
2022-12-12T09:05:01.307Z,100637.03
2022-12-12T09:07:31.035Z,100639.91
2022-12-12T09:10:00.897Z,100645.50
2022-12-12T09:12:30.996Z,100637.63
2022-12-12T09:15:01.066Z,100630.16
2022-12-12T09:17:30.725Z,100627.50
2022-12-12T09:20:00.499Z,100624.97
2022-12-12T09:22:30.246Z,100633.28
2022-12-12T09:24:59.914Z,100627.75
2022-12-12T09:27:29.790Z,100633.78
2022-12-12T09:29:59.781Z,100631.75
2022-12-12T09:32:29.618Z,100627.16
2022-12-12T09:34:59.850Z,100626.31
2022-12-12T09:37:30.754Z,100614.31
2022-12-12T09:40:00.688Z,100616.00
2022-12-12T09:42:33.272Z,100612.25
2022-12-12T09:45:09.864Z,100615.88
2022-12-12T09:47:52.023Z,100621.56
2022-12-12T09:50:33.934Z,100622.66
2022-12-12T09:53:15.851Z,100621.09
2022-12-12T09:55:51.619Z,100623.88
2022-12-12T09:58:31.560Z,100634.72
2022-12-12T10:01:10.309Z,100627.72
2022-12-12T10:03:53.635Z,100627.25
2022-12-12T10:06:40.139Z,100631.47
2022-12-12T10:09:26.412Z,100634.34
2022-12-12T10:11:59.293Z,100634.34
2022-12-12T10:14:41.669Z,100640.63
2022-12-12T10:17:31.972Z,100633.63
2022-12-12T10:20:10.297Z,100622.53
2022-12-12T10:23:09.671Z,100621.94
2022-12-12T10:26:12.251Z,100615.63
2022-12-12T10:28:42.272Z,100628.69
2022-12-12T10:31:48.799Z,100622.53
2022-12-12T10:34:30.295Z,100622.75
2022-12-12T10:37:27.721Z,100621.19
2022-12-12T10:40:21.874Z,100612.34
2022-12-12T10:42:50.908Z,100618.53
2022-12-12T10:45:28.694Z,100605.59
2022-12-12T10:47:58.728Z,100611.91
2022-12-12T10:50:37.851Z,100610.69
2022-12-12T10:53:10.996Z,100611.28
2022-12-12T10:56:01.506Z,100614.66
2022-12-12T10:58:42.551Z,100617.31
2022-12-12T11:01:38.552Z,100602.56
2022-12-12T11:04:16.299Z,100601.59
2022-12-12T11:06:50.340Z,100599.19
2022-12-12T11:09:26.191Z,100602.31
2022-12-12T11:12:15.024Z,100606.44
2022-12-12T11:14:49.437Z,100604.13
2022-12-12T11:17:32.058Z,100600.50
2022-12-12T11:20:04.225Z,100597.97
2022-12-12T11:22:35.835Z,100597.38
2022-12-12T11:25:05.881Z,100585.06
2022-12-12T11:27:40.425Z,100588.53
2022-12-12T11:30:23.104Z,100587.59
2022-12-12T11:32:56.711Z,100584.09
2022-12-12T11:35:35.167Z,100586.50
2022-12-12T11:38:09.221Z,100588.53
2022-12-12T11:40:40.108Z,100589.53
2022-12-12T11:43:33.858Z,100588.03
2022-12-12T11:46:09.795Z,100574.78
2022-12-12T11:48:46.640Z,100576.69
2022-12-12T11:51:32.880Z,100582.16
2022-12-12T11:54:03.519Z,100585.66
2022-12-12T11:57:03.959Z,100584.91
2022-12-12T12:00:20.643Z,100583.31
2022-12-12T12:03:27.115Z,100587.16
2022-12-12T12:06:07.419Z,100589.81
2022-12-12T12:08:50.203Z,100587.53
2022-12-12T12:11:45.851Z,100586.03
2022-12-12T12:14:30.211Z,100591.22
2022-12-12T12:17:48.347Z,100593.16
2022-12-12T12:20:42.568Z,100585.31
2022-12-12T12:24:19.265Z,100594.38
2022-12-12T12:27:19.411Z,100589.53
2022-12-12T12:30:29.837Z,100598.31
2022-12-12T12:33:12.483Z,100603.97
2022-12-12T12:36:06.361Z,100607.22
2022-12-12T12:38:55.121Z,100599.75
2022-12-12T12:41:46.211Z,100593.34
2022-12-12T12:44:39.482Z,100607.81
2022-12-12T12:47:30.521Z,100598.91
2022-12-12T12:50:18.881Z,100602.72
2022-12-12T12:53:01.890Z,100602.88
2022-12-12T12:55:56.237Z,100600.84
2022-12-12T12:58:32.142Z,100594.75
2022-12-12T13:01:14.923Z,100601.06
2022-12-12T13:04:24.242Z,100595.84
2022-12-12T13:06:59.372Z,100597.78
2022-12-12T13:09:35.232Z,100599.69
2022-12-12T13:12:23.693Z,100594.50
2022-12-12T13:15:07.310Z,100589.19
2022-12-12T13:17:54.333Z,100598.00
2022-12-12T13:20:30.071Z,100596.66
2022-12-12T13:23:13.066Z,100610.63
2022-12-12T13:26:00.724Z,100596.53
2022-12-12T13:28:39.950Z,100591.13
2022-12-12T13:31:41.539Z,100591.22
2022-12-12T13:34:17.668Z,100590.50
2022-12-12T13:36:51.515Z,100589.88
2022-12-12T13:39:30.384Z,100587.22
2022-12-12T13:42:03.998Z,100584.56
2022-12-12T13:44:36.085Z,100585.41
2022-12-12T13:47:28.991Z,100582.28
2022-12-12T13:50:14.412Z,100586.72
2022-12-12T13:52:45.444Z,100574.53
2022-12-12T13:55:15.051Z,100582.59
2022-12-12T13:58:08.290Z,100581.66
2022-12-12T14:00:43.031Z,100566.69
2022-12-12T14:03:12.751Z,100571.16
2022-12-12T14:05:47.275Z,100573.81
2022-12-12T14:08:17.135Z,100572.84
2022-12-12T14:10:54.563Z,100568.50
2022-12-12T14:13:24.434Z,100566.19
2022-12-12T14:16:00.262Z,100569.56
2022-12-12T14:18:41.573Z,100566.19
2022-12-12T14:21:16.265Z,100568.22
2022-12-12T14:23:54.374Z,100562.81
2022-12-12T14:26:30.078Z,100566.53
2022-12-12T14:29:20.997Z,100571.22
2022-12-12T14:32:28.905Z,100567.59
2022-12-12T14:35:38.259Z,100574.81
2022-12-12T14:38:27.728Z,100578.53
2022-12-12T14:41:04.270Z,100578.75
2022-12-12T14:43:42.852Z,100584.78
2022-12-12T14:46:19.141Z,100599.88
2022-12-12T14:48:50.251Z,100600.69
2022-12-12T14:51:30.236Z,100599.97
2022-12-12T14:54:02.223Z,100607.81
2022-12-12T14:56:52.205Z,100620.13
2022-12-12T14:59:28.540Z,100613.13
2022-12-12T15:02:08.799Z,100613.13
2022-12-12T15:04:41.560Z,100607.09
2022-12-12T15:07:32.027Z,100599.13
2022-12-12T15:10:01.944Z,100601.69
2022-12-12T15:12:45.232Z,100608.91
2022-12-12T15:15:29.816Z,100608.03
2022-12-12T15:18:03.088Z,100603.59
2022-12-12T15:20:33.850Z,100596.47
2022-12-12T15:23:06.711Z,100597.56
2022-12-12T15:25:48.839Z,100584.41
2022-12-12T15:28:22.935Z,100597.44
2022-12-12T15:30:55.212Z,100587.91
2022-12-12T15:33:27.916Z,100588.84
2022-12-12T15:36:09.310Z,100579.22
2022-12-12T15:38:39.095Z,100579.28
2022-12-12T15:41:13.488Z,100578.56
2022-12-12T15:43:45.039Z,100572.41
2022-12-12T15:46:17.485Z,100573.25
2022-12-12T15:48:49.042Z,100574.09
2022-12-12T15:51:25.037Z,100582.28
2022-12-12T15:53:57.047Z,100576.00
2022-12-12T15:56:32.638Z,100580.59
2022-12-12T15:59:11.359Z,100576.00
2022-12-12T16:01:41.319Z,100577.72
2022-12-12T16:04:14.087Z,100571.91
2022-12-12T16:06:48.825Z,100569.47
2022-12-12T16:09:27.318Z,100561.63
2022-12-12T16:12:01.418Z,100563.44
2022-12-12T16:14:41.187Z,100563.53
2022-12-12T16:17:26.650Z,100561.75
2022-12-12T16:20:18.076Z,100574.25
2022-12-12T16:22:48.703Z,100571.59
2022-12-12T16:25:34.603Z,100556.66
2022-12-12T16:28:11.215Z,100562.69
2022-12-12T16:30:43.754Z,100570.03
2022-12-12T16:33:29.856Z,100562.81
2022-12-12T16:36:02.366Z,100575.31
2022-12-12T16:38:32.757Z,100578.06
2022-12-12T16:41:06.158Z,100580.72
2022-12-12T16:43:36.427Z,100587.84
2022-12-12T16:46:06.475Z,100590.69
2022-12-12T16:48:37.596Z,100594.06
2022-12-12T16:51:11.365Z,100593.25
2022-12-12T16:53:41.322Z,100597.81
2022-12-12T16:56:13.913Z,100597.81
2022-12-12T16:58:43.592Z,100595.16
2022-12-12T17:01:13.439Z,100599.63
2022-12-12T17:03:43.245Z,100591.44
2022-12-12T17:06:13.043Z,100594.44
2022-12-12T17:08:43.148Z,100584.66
2022-12-12T17:11:15.877Z,100590.06
2022-12-12T17:13:51.608Z,100579.59
2022-12-12T17:16:27.344Z,100575.97
2022-12-12T17:18:58.216Z,100585.75
2022-12-12T17:21:28.203Z,100585.84
2022-12-12T17:23:58.001Z,100584.03
2022-12-12T17:26:28.007Z,100586.69
2022-12-12T17:28:57.815Z,100588.59
2022-12-12T17:31:27.786Z,100584.13
2022-12-12T17:34:00.350Z,100588.59
2022-12-12T17:36:30.354Z,100594.88
2022-12-12T17:39:00.249Z,100593.50
2022-12-12T17:41:30.069Z,100588.94
2022-12-12T17:44:00.351Z,100591.59
2022-12-12T17:46:30.205Z,100598.56
2022-12-12T17:49:00.963Z,100591.69
2022-12-12T17:51:31.096Z,100600.59
2022-12-12T17:54:01.798Z,100602.06
2022-12-12T17:56:31.917Z,100603.13
2022-12-12T17:59:01.581Z,100609.16
2022-12-12T18:01:35.546Z,100599.66
2022-12-12T18:04:06.846Z,100597.09
2022-12-12T18:06:37.650Z,100599.75
2022-12-12T18:09:07.698Z,100601.56
2022-12-12T18:11:39.489Z,100601.97
2022-12-12T18:14:10.946Z,100598.47
2022-12-12T18:16:40.881Z,100601.97
2022-12-12T18:19:10.940Z,100604.75
2022-12-12T18:22:00.470Z,100599.56
2022-12-12T18:24:31.594Z,100594.25
2022-12-12T18:27:05.040Z,100604.84
2022-12-12T18:29:34.766Z,100600.28
2022-12-12T18:32:06.350Z,100599.56
2022-12-12T18:34:36.228Z,100594.25
2022-12-12T18:37:06.157Z,100589.16
2022-12-12T18:39:35.881Z,100583.03
2022-12-12T18:42:05.802Z,100577.63
2022-12-12T18:44:35.747Z,100578.66
2022-12-12T18:47:05.489Z,100587.91
2022-12-12T18:49:35.182Z,100583.34
2022-12-12T18:52:06.418Z,100585.25
2022-12-12T18:54:36.076Z,100581.13
2022-12-12T18:57:06.061Z,100588.22
2022-12-12T18:59:36.517Z,100582.69
2022-12-12T19:02:06.404Z,100568.72
2022-12-12T19:04:36.369Z,100560.69
2022-12-12T19:07:05.994Z,100564.50
2022-12-12T19:09:35.615Z,100561.97
2022-12-12T19:12:06.102Z,100557.28
2022-12-12T19:14:59.633Z,100551.03
2022-12-12T19:17:26.651Z,100554.75
2022-12-12T19:19:57.201Z,100547.78
2022-12-12T19:22:44.916Z,100538.31
2022-12-12T19:25:17.104Z,100539.19
2022-12-12T19:27:47.830Z,100536.41
2022-12-12T19:30:18.248Z,100544.34
2022-12-12T19:32:50.346Z,100540.78
2022-12-12T19:35:20.216Z,100540.13
2022-12-12T19:37:50.124Z,100536.66
2022-12-12T19:40:20.566Z,100538.13
2022-12-12T19:42:50.509Z,100532.81
2022-12-12T19:45:20.316Z,100537.28
2022-12-12T19:47:50.188Z,100536.56
2022-12-12T19:50:19.930Z,100541.94
2022-12-12T19:52:49.653Z,100536.56
2022-12-12T19:55:19.553Z,100533.03
2022-12-12T19:57:49.590Z,100528.91
2022-12-12T20:00:21.519Z,100536.47
2022-12-12T20:02:51.317Z,100540.88
2022-12-12T20:05:21.169Z,100540.47
2022-12-12T20:07:51.179Z,100537.09
2022-12-12T20:10:20.936Z,100542.41
2022-12-12T20:12:58.158Z,100553.94
2022-12-12T20:15:28.884Z,100544.38
2022-12-12T20:18:03.665Z,100547.03
2022-12-12T20:20:33.368Z,100553.09
2022-12-12T20:23:02.972Z,100561.03
2022-12-12T20:25:32.695Z,100556.56
2022-12-12T20:28:02.764Z,100558.44
2022-12-12T20:30:32.381Z,100553.09
2022-12-12T20:33:02.064Z,100552.31
2022-12-12T20:35:31.832Z,100556.75
2022-12-12T20:38:01.428Z,100554.75
2022-12-12T20:40:31.093Z,100563.53
2022-12-12T20:43:03.515Z,100557.78
2022-12-12T20:45:33.554Z,100553.31
2022-12-12T20:48:07.527Z,100547.91
2022-12-12T20:50:37.645Z,100536.63
2022-12-12T20:53:07.268Z,100547.13
2022-12-12T20:55:40.423Z,100544.06
2022-12-12T20:58:10.232Z,100546.31
2022-12-12T21:00:40.978Z,100543.91
2022-12-12T21:03:10.932Z,100550.03
2022-12-12T21:05:40.556Z,100546.66
2022-12-12T21:08:10.535Z,100544.28
2022-12-12T21:10:40.643Z,100541.34
2022-12-12T21:13:10.392Z,100538.88
2022-12-12T21:15:40.527Z,100530.22
2022-12-12T21:18:10.419Z,100543.25
2022-12-12T21:20:40.356Z,100545.31
2022-12-12T21:23:10.120Z,100545.91
2022-12-12T21:25:39.835Z,100551.66
2022-12-12T21:28:09.655Z,100553.56
2022-12-12T21:30:43.095Z,100561.47
2022-12-12T21:33:12.914Z,100568.41
2022-12-12T21:35:42.770Z,100561.53
2022-12-12T21:38:12.528Z,100562.31
2022-12-12T21:40:42.541Z,100561.19
2022-12-12T21:43:12.227Z,100574.13
2022-12-12T21:45:41.865Z,100566.97
2022-12-12T21:48:11.554Z,100558.50
2022-12-12T21:50:41.392Z,100561.56
2022-12-12T21:53:29.438Z,100562.72
2022-12-12T21:56:04.466Z,100568.44
2022-12-12T21:58:35.337Z,100574.47
2022-12-12T22:01:14.934Z,100574.44
2022-12-12T22:03:46.209Z,100564.25
2022-12-12T22:06:27.370Z,100573.44
2022-12-12T22:08:58.012Z,100566.69
2022-12-12T22:11:40.072Z,100571.13
2022-12-12T22:14:11.454Z,100575.91
2022-12-12T22:16:42.119Z,100580.25
2022-12-12T22:19:15.083Z,100583.94
2022-12-12T22:21:48.573Z,100589.69
2022-12-12T22:24:19.326Z,100594.88
2022-12-12T22:26:55.157Z,100607.41
2022-12-12T22:29:25.165Z,100615.13
2022-12-12T22:31:55.223Z,100616.56
2022-12-12T22:34:26.587Z,100621.75
2022-12-12T22:36:56.873Z,100628.09
2022-12-12T22:39:29.287Z,100642.00
2022-12-12T22:42:00.003Z,100651.28
2022-12-12T22:44:30.146Z,100646.34
2022-12-12T22:47:00.137Z,100651.53
2022-12-12T22:49:30.132Z,100654.03
2022-12-12T22:52:00.589Z,100659.78
2022-12-12T22:54:30.586Z,100664.47
2022-12-12T22:57:00.537Z,100669.19
2022-12-12T22:59:30.341Z,100667.69
2022-12-12T23:02:00.315Z,100670.00
2022-12-12T23:04:29.976Z,100672.53
2022-12-12T23:06:59.675Z,100682.19
2022-12-12T23:09:29.263Z,100678.28
2022-12-12T23:11:58.950Z,100683.50
2022-12-12T23:14:28.713Z,100678.13
2022-12-12T23:16:58.573Z,100689.47
2022-12-12T23:19:30.312Z,100687.75
2022-12-12T23:21:59.849Z,100692.25
2022-12-12T23:24:29.420Z,100692.00
2022-12-12T23:26:59.087Z,100685.22
2022-12-12T23:29:28.847Z,100692.56
2022-12-12T23:32:00.200Z,100693.91
2022-12-12T23:34:29.811Z,100683.53
2022-12-12T23:37:00.233Z,100695.66
2022-12-12T23:39:29.970Z,100694.81
2022-12-12T23:41:59.516Z,100691.34
2022-12-12T23:44:29.118Z,100703.97
2022-12-12T23:46:59.768Z,100707.28
2022-12-12T23:49:29.359Z,100705.16
2022-12-12T23:52:01.336Z,100711.03
2022-12-12T23:54:36.810Z,100709.66
2022-12-12T23:57:06.474Z,100720.00
2022-12-12T23:59:36.139Z,100733.41
