createdAt,value
2022-10-18T00:03:36.145Z,11.70
2022-10-18T00:07:38.870Z,11.80
2022-10-18T00:11:39.085Z,11.80
2022-10-18T00:15:39.259Z,11.90
2022-10-18T00:19:39.386Z,12.00
2022-10-18T00:23:42.169Z,12.00
2022-10-18T00:27:42.510Z,12.10
2022-10-18T00:31:42.694Z,12.20
2022-10-18T00:35:42.756Z,12.10
2022-10-18T00:39:45.815Z,12.10
2022-10-18T00:44:01.383Z,12.10
2022-10-18T00:48:07.126Z,12.10
2022-10-18T00:52:12.238Z,12.20
2022-10-18T00:56:16.002Z,12.20
2022-10-18T01:00:17.247Z,12.20
2022-10-18T01:04:19.571Z,12.20
2022-10-18T01:08:38.951Z,12.20
2022-10-18T01:12:56.098Z,12.20
2022-10-18T01:17:06.724Z,12.20
2022-10-18T01:21:27.155Z,12.10
2022-10-18T01:25:43.484Z,12.10
2022-10-18T01:30:10.469Z,12.10
2022-10-18T01:34:17.697Z,12.10
2022-10-18T01:38:22.207Z,12.00
2022-10-18T01:42:24.381Z,12.10
2022-10-18T01:46:27.571Z,12.10
2022-10-18T01:50:38.145Z,12.00
2022-10-18T01:54:44.225Z,12.00
2022-10-18T01:58:56.750Z,12.00
2022-10-18T02:03:09.645Z,12.00
2022-10-18T02:07:26.505Z,12.00
2022-10-18T02:11:27.721Z,12.00
2022-10-18T02:15:35.743Z,12.00
2022-10-18T02:19:42.148Z,12.00
2022-10-18T02:23:48.638Z,11.90
2022-10-18T02:27:49.315Z,11.90
2022-10-18T02:31:52.997Z,11.80
2022-10-18T02:36:02.247Z,11.80
2022-10-18T02:40:07.470Z,11.80
2022-10-18T02:44:07.993Z,11.80
2022-10-18T02:48:09.383Z,11.80
2022-10-18T02:52:09.539Z,11.70
2022-10-18T02:56:12.778Z,11.70
2022-10-18T03:00:15.097Z,11.80
2022-10-18T03:04:15.265Z,11.80
2022-10-18T03:08:15.505Z,11.80
2022-10-18T03:12:18.365Z,11.80
2022-10-18T03:16:18.647Z,11.80
2022-10-18T03:20:19.854Z,11.80
2022-10-18T03:24:20.404Z,11.80
2022-10-18T03:28:23.750Z,11.80
2022-10-18T03:32:24.024Z,11.80
2022-10-18T03:36:24.134Z,11.90
2022-10-18T03:40:24.286Z,11.90
2022-10-18T03:44:27.205Z,11.80
2022-10-18T03:48:27.566Z,11.80
2022-10-18T03:52:27.850Z,11.80
2022-10-18T03:56:28.245Z,11.80
2022-10-18T04:00:31.043Z,11.80
2022-10-18T04:04:31.204Z,11.80
2022-10-18T04:08:31.270Z,11.80
2022-10-18T04:12:31.811Z,11.70
2022-10-18T04:20:55.150Z,11.70
2022-10-18T04:24:56.898Z,11.70
2022-10-18T04:28:57.049Z,11.70
2022-10-18T04:32:59.786Z,11.60
2022-10-18T04:37:00.093Z,11.70
2022-10-18T04:41:00.250Z,11.60
2022-10-18T04:45:01.613Z,11.60
2022-10-18T04:49:05.284Z,11.60
2022-10-18T04:53:05.395Z,11.60
2022-10-18T04:57:05.864Z,11.60
2022-10-18T05:01:09.054Z,11.50
2022-10-18T05:05:14.071Z,11.40
2022-10-18T05:09:15.702Z,11.50
2022-10-18T05:13:15.758Z,11.40
2022-10-18T05:17:15.804Z,11.50
2022-10-18T05:21:19.391Z,11.50
2022-10-18T05:25:19.750Z,11.50
2022-10-18T05:29:19.985Z,11.50
2022-10-18T05:33:20.211Z,11.60
2022-10-18T05:37:26.105Z,11.60
2022-10-18T05:41:28.514Z,11.70
2022-10-18T05:45:28.829Z,11.70
2022-10-18T05:49:28.897Z,11.80
2022-10-18T05:53:36.684Z,11.70
2022-10-18T05:57:37.776Z,11.70
2022-10-18T06:01:37.859Z,11.70
2022-10-18T06:10:00.581Z,11.70
2022-10-18T06:14:01.805Z,11.80
2022-10-18T06:18:01.843Z,11.80
2022-10-18T06:22:02.026Z,11.80
2022-10-18T06:26:07.938Z,11.80
2022-10-18T06:30:10.162Z,11.80
2022-10-18T06:34:10.264Z,11.70
2022-10-18T06:38:10.321Z,11.80
2022-10-18T06:42:13.081Z,11.80
2022-10-18T06:46:13.207Z,11.90
2022-10-18T06:50:13.879Z,11.90
2022-10-18T06:54:17.964Z,11.90
2022-10-18T06:58:21.807Z,12.00
2022-10-18T07:02:21.871Z,12.10
2022-10-18T07:06:23.107Z,12.20
2022-10-18T07:10:23.233Z,12.40
2022-10-18T07:14:29.026Z,12.40
2022-10-18T07:18:29.371Z,12.50
2022-10-18T07:22:30.373Z,12.50
2022-10-18T07:26:33.528Z,12.60
2022-10-18T07:30:37.107Z,12.70
2022-10-18T07:34:37.474Z,12.80
2022-10-18T07:38:37.887Z,12.90
2022-10-18T07:42:38.837Z,13.10
2022-10-18T07:46:41.618Z,13.20
2022-10-18T07:50:41.654Z,13.20
2022-10-18T07:54:41.751Z,13.30
2022-10-18T07:58:41.966Z,13.30
2022-10-18T08:02:44.755Z,13.50
2022-10-18T08:06:45.257Z,13.60
2022-10-18T08:10:45.353Z,13.80
2022-10-18T08:14:45.455Z,13.80
2022-10-18T08:18:48.375Z,13.80
2022-10-18T08:22:48.505Z,13.80
2022-10-18T08:26:48.612Z,13.80
2022-10-18T08:30:48.703Z,13.90
2022-10-18T08:34:51.406Z,14.10
2022-10-18T08:38:51.946Z,14.40
2022-10-18T08:43:07.197Z,14.70
2022-10-18T08:47:14.955Z,14.90
2022-10-18T08:51:30.854Z,15.00
2022-10-18T08:55:39.428Z,15.00
2022-10-18T08:59:44.136Z,14.80
2022-10-18T09:04:16.477Z,14.90
2022-10-18T09:09:01.162Z,15.20
2022-10-18T09:13:29.674Z,15.80
2022-10-18T09:17:45.120Z,16.40
2022-10-18T09:21:55.403Z,17.00
2022-10-18T09:26:06.130Z,17.30
2022-10-18T09:30:22.445Z,17.40
2022-10-18T09:34:32.057Z,17.80
2022-10-18T09:38:36.145Z,18.10
2022-10-18T09:42:47.663Z,18.40
2022-10-18T09:46:55.897Z,18.60
2022-10-18T09:51:01.878Z,19.10
2022-10-18T09:55:12.284Z,19.70
2022-10-18T09:59:35.501Z,20.10
2022-10-18T10:03:36.866Z,20.20
2022-10-18T10:07:44.449Z,20.60
2022-10-18T10:11:50.586Z,21.10
2022-10-18T10:15:57.913Z,21.30
2022-10-18T10:20:06.329Z,21.70
2022-10-18T10:24:07.828Z,22.20
2022-10-18T10:28:15.586Z,22.30
2022-10-18T10:32:21.602Z,22.90
2022-10-18T10:36:24.210Z,23.90
2022-10-18T10:40:28.539Z,24.50
2022-10-18T10:44:33.660Z,24.60
2022-10-18T10:48:48.367Z,24.70
2022-10-18T10:52:51.430Z,24.80
2022-10-18T10:57:01.610Z,24.60
2022-10-18T11:01:19.276Z,25.00
2022-10-18T11:05:29.525Z,24.80
2022-10-18T11:09:51.569Z,24.70
2022-10-18T11:14:13.757Z,24.20
2022-10-18T11:18:26.711Z,23.50
2022-10-18T11:22:37.356Z,23.00
2022-10-18T11:26:53.780Z,22.60
2022-10-18T11:31:14.866Z,22.20
2022-10-18T11:35:35.817Z,22.00
2022-10-18T11:39:56.890Z,21.50
2022-10-18T11:44:03.307Z,21.30
2022-10-18T11:48:23.190Z,20.90
2022-10-18T11:52:33.808Z,20.60
2022-10-18T11:56:48.673Z,20.50
2022-10-18T12:00:56.641Z,20.10
2022-10-18T12:05:22.741Z,19.90
2022-10-18T12:09:31.883Z,19.80
2022-10-18T12:13:42.106Z,19.70
2022-10-18T12:17:50.065Z,19.60
2022-10-18T12:21:51.031Z,19.20
2022-10-18T12:25:57.932Z,18.80
2022-10-18T12:30:10.112Z,18.50
2022-10-18T12:34:29.861Z,18.10
2022-10-18T12:38:34.859Z,17.50
2022-10-18T12:42:44.781Z,17.00
2022-10-18T12:46:55.935Z,16.70
2022-10-18T12:51:02.827Z,16.50
2022-10-18T12:55:30.780Z,16.40
2022-10-18T12:59:54.953Z,16.30
2022-10-18T13:03:59.722Z,16.30
2022-10-18T13:08:42.443Z,16.20
2022-10-18T13:13:24.503Z,16.20
2022-10-18T13:17:36.469Z,16.30
2022-10-18T13:21:55.295Z,16.40
2022-10-18T13:26:07.112Z,16.40
2022-10-18T13:30:40.298Z,16.60
2022-10-18T13:34:40.817Z,16.40
2022-10-18T13:38:50.309Z,16.40
2022-10-18T13:42:50.430Z,16.40
2022-10-18T13:47:15.737Z,16.30
2022-10-18T13:51:38.204Z,16.40
2022-10-18T13:56:04.133Z,16.40
2022-10-18T14:00:33.107Z,16.40
2022-10-18T14:05:23.141Z,16.50
2022-10-18T14:13:55.127Z,16.60
2022-10-18T14:18:01.786Z,16.50
2022-10-18T14:22:15.547Z,16.40
2022-10-18T14:26:19.910Z,16.30
2022-10-18T14:30:24.147Z,16.30
2022-10-18T14:34:24.937Z,16.30
2022-10-18T14:38:25.011Z,16.20
2022-10-18T14:42:27.983Z,16.30
2022-10-18T14:46:31.810Z,16.30
2022-10-18T14:50:32.111Z,16.60
2022-10-18T14:54:36.697Z,17.10
2022-10-18T14:58:40.078Z,17.40
2022-10-18T15:02:43.330Z,17.30
2022-10-18T15:06:47.281Z,17.30
2022-10-18T15:10:47.649Z,17.10
2022-10-18T15:14:49.444Z,17.00
2022-10-18T15:19:10.007Z,16.80
2022-10-18T15:23:26.054Z,16.70
2022-10-18T15:27:32.757Z,16.60
2022-10-18T15:31:38.361Z,16.60
2022-10-18T15:35:42.249Z,16.50
2022-10-18T15:39:42.351Z,16.50
2022-10-18T15:43:42.505Z,16.40
2022-10-18T15:47:42.573Z,16.40
2022-10-18T15:51:52.475Z,16.30
2022-10-18T15:55:55.656Z,16.20
2022-10-18T16:00:00.718Z,16.10
2022-10-18T16:04:02.323Z,16.00
2022-10-18T16:08:05.123Z,15.80
2022-10-18T16:12:05.336Z,15.70
2022-10-18T16:16:05.583Z,15.50
2022-10-18T16:20:05.873Z,15.40
2022-10-18T16:24:09.423Z,15.20
2022-10-18T16:28:12.343Z,15.10
2022-10-18T16:32:12.380Z,15.00
2022-10-18T16:36:17.895Z,15.00
2022-10-18T16:40:27.648Z,15.00
2022-10-18T16:44:27.732Z,15.00
2022-10-18T16:48:28.470Z,15.10
2022-10-18T16:52:28.750Z,15.10
2022-10-18T16:56:34.422Z,15.10
2022-10-18T17:00:34.936Z,15.10
2022-10-18T17:04:35.017Z,15.10
2022-10-18T17:08:35.152Z,15.00
2022-10-18T17:12:37.838Z,15.00
2022-10-18T17:16:40.190Z,15.00
2022-10-18T17:20:40.488Z,15.00
2022-10-18T17:24:40.628Z,15.00
2022-10-18T17:28:43.539Z,15.00
2022-10-18T17:32:45.989Z,15.00
2022-10-18T17:36:46.174Z,15.00
2022-10-18T17:40:46.962Z,15.00
2022-10-18T17:44:54.174Z,15.10
2022-10-18T17:48:57.524Z,15.10
2022-10-18T17:52:57.823Z,15.30
2022-10-18T17:56:57.944Z,15.40
2022-10-18T18:01:00.858Z,15.70
2022-10-18T18:05:00.982Z,15.80
2022-10-18T18:09:04.909Z,15.90
2022-10-18T18:13:05.703Z,15.90
2022-10-18T18:17:09.021Z,15.80
2022-10-18T18:21:09.666Z,15.70
2022-10-18T18:25:12.435Z,15.50
2022-10-18T18:29:15.991Z,15.50
2022-10-18T18:33:21.590Z,15.50
2022-10-18T18:37:21.972Z,15.60
2022-10-18T18:41:24.481Z,15.50
2022-10-18T18:45:24.742Z,15.40
2022-10-18T18:49:29.625Z,15.30
2022-10-18T18:53:31.267Z,15.30
2022-10-18T18:57:32.709Z,15.20
2022-10-18T19:01:36.559Z,15.20
2022-10-18T19:05:40.894Z,15.20
2022-10-18T19:09:42.480Z,15.20
2022-10-18T19:13:42.561Z,15.20
2022-10-18T19:17:42.748Z,15.10
2022-10-18T19:21:49.182Z,15.10
2022-10-18T19:25:50.654Z,15.00
2022-10-18T19:29:51.110Z,14.90
2022-10-18T19:33:59.283Z,14.90
2022-10-18T19:38:02.754Z,14.90
2022-10-18T19:42:05.846Z,14.80
2022-10-18T19:46:08.032Z,14.80
2022-10-18T19:50:11.247Z,14.80
2022-10-18T19:54:18.082Z,14.80
2022-10-18T19:58:18.336Z,14.70
2022-10-18T20:02:18.496Z,14.70
2022-10-18T20:06:19.160Z,14.60
2022-10-18T20:10:22.823Z,14.60
2022-10-18T20:14:23.074Z,14.50
2022-10-18T20:18:24.101Z,14.60
2022-10-18T20:22:24.206Z,14.70
2022-10-18T20:26:28.183Z,14.70
2022-10-18T20:30:28.341Z,14.60
2022-10-18T20:34:29.004Z,14.60
2022-10-18T20:38:29.764Z,14.60
2022-10-18T20:42:32.748Z,14.40
2022-10-18T20:46:38.162Z,14.30
2022-10-18T20:50:43.436Z,14.10
2022-10-18T20:54:43.639Z,13.90
2022-10-18T20:58:48.149Z,13.70
2022-10-18T21:02:48.187Z,13.50
2022-10-18T21:06:48.267Z,13.40
2022-10-18T21:10:49.980Z,13.20
2022-10-18T21:14:53.391Z,13.10
2022-10-18T21:18:54.133Z,13.00
2022-10-18T21:22:54.426Z,12.90
2022-10-18T21:26:54.644Z,12.80
2022-10-18T21:30:57.903Z,12.70
2022-10-18T21:34:58.194Z,12.60
2022-10-18T21:38:58.257Z,12.60
2022-10-18T21:42:58.469Z,12.50
2022-10-18T21:47:01.212Z,12.40
2022-10-18T21:51:06.256Z,12.30
2022-10-18T21:55:07.389Z,12.30
2022-10-18T21:59:08.137Z,12.40
2022-10-18T22:03:16.398Z,12.40
2022-10-18T22:07:16.425Z,12.40
2022-10-18T22:11:18.762Z,12.30
2022-10-18T22:15:19.132Z,12.30
2022-10-18T22:19:22.014Z,12.20
2022-10-18T22:23:22.095Z,12.10
2022-10-18T22:27:22.338Z,12.10
2022-10-18T22:31:25.733Z,12.00
2022-10-18T22:35:28.404Z,11.90
2022-10-18T22:39:28.433Z,11.80
2022-10-18T22:43:28.527Z,11.80
2022-10-18T22:47:28.609Z,11.70
2022-10-18T22:51:31.342Z,11.60
2022-10-18T22:55:31.421Z,11.70
2022-10-18T22:59:31.488Z,11.70
2022-10-18T23:03:31.987Z,11.70
2022-10-18T23:07:34.689Z,11.80
2022-10-18T23:11:35.533Z,11.80
2022-10-18T23:15:35.926Z,11.80
2022-10-18T23:19:36.056Z,11.80
2022-10-18T23:23:43.506Z,11.80
2022-10-18T23:32:03.845Z,11.80
2022-10-18T23:36:03.940Z,11.80
2022-10-18T23:40:07.558Z,11.80
2022-10-18T23:44:09.111Z,11.70
2022-10-18T23:48:10.909Z,11.60
2022-10-18T23:52:11.558Z,11.50
2022-10-18T23:56:17.305Z,11.40
