createdAt,value
2019-03-06T00:02:06.679Z,100367.84
2019-03-06T00:04:37.533Z,100378.95
2019-03-06T00:07:08.407Z,100369.81
2019-03-06T00:09:39.062Z,100361.77
2019-03-06T00:12:09.916Z,100355.50
2019-03-06T00:14:40.857Z,100357.95
2019-03-06T00:17:11.507Z,100358.41
2019-03-06T00:19:42.384Z,100354.16
2019-03-06T00:22:13.150Z,100352.49
2019-03-06T00:24:43.890Z,100348.37
2019-03-06T00:27:14.423Z,100346.23
2019-03-06T00:29:45.295Z,100345.48
2019-03-06T00:32:16.050Z,100340.72
2019-03-06T00:34:46.802Z,100338.00
2019-03-06T00:37:17.661Z,100335.70
2019-03-06T00:39:50.049Z,100343.51
2019-03-06T00:42:20.684Z,100349.46
2019-03-06T00:44:50.661Z,100350.64
2019-03-06T00:47:21.184Z,100352.47
2019-03-06T00:49:51.944Z,100343.94
2019-03-06T00:52:22.593Z,100353.86
2019-03-06T00:54:53.457Z,100351.73
2019-03-06T00:57:24.303Z,100353.70
2019-03-06T00:59:54.961Z,100349.30
2019-03-06T01:02:26.834Z,100340.45
2019-03-06T01:04:57.693Z,100342.44
2019-03-06T01:07:28.545Z,100347.60
2019-03-06T01:09:59.403Z,100346.25
2019-03-06T01:12:30.257Z,100348.37
2019-03-06T01:15:01.120Z,100341.69
2019-03-06T01:17:31.876Z,100348.06
2019-03-06T01:20:02.525Z,100351.12
2019-03-06T01:22:33.384Z,100351.27
2019-03-06T01:25:05.260Z,100352.94
2019-03-06T01:27:35.702Z,100355.20
2019-03-06T01:30:09.529Z,100353.48
2019-03-06T01:32:40.487Z,100356.33
2019-03-06T01:35:18.504Z,100362.69
2019-03-06T01:38:07.157Z,100356.02
2019-03-06T01:40:39.546Z,100369.21
2019-03-06T01:43:11.935Z,100368.92
2019-03-06T01:45:42.589Z,100383.82
2019-03-06T01:48:13.445Z,100383.98
2019-03-06T01:50:44.299Z,100377.14
2019-03-06T01:53:15.057Z,100381.53
2019-03-06T01:55:45.703Z,100385.80
2019-03-06T01:58:16.555Z,100384.72
2019-03-06T02:00:47.315Z,100385.16
2019-03-06T02:03:19.092Z,100381.01
2019-03-06T02:05:49.847Z,100382.59
2019-03-06T02:08:20.595Z,100392.08
2019-03-06T02:10:51.654Z,100390.52
2019-03-06T02:13:25.483Z,100385.99
2019-03-06T02:15:56.131Z,100385.17
2019-03-06T02:18:26.988Z,100387.13
2019-03-06T02:20:57.943Z,100384.66
2019-03-06T02:23:28.702Z,100375.83
2019-03-06T02:25:59.554Z,100376.97
2019-03-06T02:28:30.313Z,100376.97
2019-03-06T02:31:01.067Z,100374.23
2019-03-06T02:33:31.929Z,100373.95
2019-03-06T02:36:02.790Z,100386.05
2019-03-06T02:38:33.545Z,100384.75
2019-03-06T02:41:04.177Z,100391.05
2019-03-06T02:43:35.044Z,100394.58
2019-03-06T02:46:05.805Z,100397.56
2019-03-06T02:48:36.551Z,100400.79
2019-03-06T02:51:09.106Z,100408.81
2019-03-06T02:53:39.896Z,100411.05
2019-03-06T02:56:10.643Z,100411.93
2019-03-06T02:58:44.322Z,100420.91
2019-03-06T03:01:32.707Z,100416.33
2019-03-06T03:04:08.890Z,100420.43
2019-03-06T03:06:44.147Z,100428.69
2019-03-06T03:09:17.145Z,100428.24
2019-03-06T03:11:47.700Z,100432.34
2019-03-06T03:14:18.457Z,100445.56
2019-03-06T03:16:49.102Z,100446.33
2019-03-06T03:19:20.003Z,100441.45
2019-03-06T03:21:50.814Z,100446.38
2019-03-06T03:24:21.873Z,100440.61
2019-03-06T03:26:52.736Z,100447.79
2019-03-06T03:29:23.483Z,100448.23
2019-03-06T03:31:53.462Z,100452.02
2019-03-06T03:34:24.073Z,100460.50
2019-03-06T03:36:54.723Z,100461.25
2019-03-06T03:39:25.590Z,100465.93
2019-03-06T03:41:56.438Z,100471.08
2019-03-06T03:44:27.184Z,100480.22
2019-03-06T03:46:57.835Z,100483.72
2019-03-06T03:49:28.713Z,100492.98
2019-03-06T03:51:59.445Z,100489.70
2019-03-06T03:54:30.198Z,100489.22
2019-03-06T03:57:01.073Z,100494.34
2019-03-06T03:59:32.243Z,100488.48
2019-03-06T04:02:02.970Z,100502.17
2019-03-06T04:04:34.042Z,100512.05
2019-03-06T04:07:04.787Z,100510.08
2019-03-06T04:09:35.552Z,100516.67
2019-03-06T04:12:06.434Z,100506.23
2019-03-06T04:14:37.253Z,100516.70
2019-03-06T04:17:07.909Z,100524.13
2019-03-06T04:19:38.760Z,100520.19
2019-03-06T04:22:09.719Z,100528.42
2019-03-06T04:24:40.478Z,100525.36
2019-03-06T04:27:11.328Z,100543.73
2019-03-06T04:29:42.183Z,100534.82
2019-03-06T04:32:12.820Z,100540.30
2019-03-06T04:34:42.799Z,100547.92
2019-03-06T04:37:13.307Z,100541.36
2019-03-06T04:39:44.079Z,100547.36
2019-03-06T04:42:14.914Z,100550.84
2019-03-06T04:44:45.789Z,100549.06
2019-03-06T04:47:16.238Z,100553.58
2019-03-06T04:49:52.618Z,100547.59
2019-03-06T04:52:19.278Z,100553.25
2019-03-06T04:54:50.132Z,100553.34
2019-03-06T04:57:20.886Z,100565.52
2019-03-06T04:59:51.521Z,100570.57
2019-03-06T05:02:22.377Z,100580.52
2019-03-06T05:04:54.070Z,100576.09
2019-03-06T05:07:25.028Z,100579.95
2019-03-06T05:09:55.883Z,100579.36
2019-03-06T05:12:26.739Z,100577.24
2019-03-06T05:14:56.700Z,100578.03
2019-03-06T05:17:40.811Z,100583.09
2019-03-06T05:20:11.563Z,100579.87
2019-03-06T05:22:42.421Z,100574.84
2019-03-06T05:25:13.192Z,100577.62
2019-03-06T05:27:43.846Z,100581.86
2019-03-06T05:30:16.521Z,100583.08
2019-03-06T05:32:49.935Z,100586.14
2019-03-06T05:35:41.468Z,100591.39
2019-03-06T05:38:15.253Z,100599.30
2019-03-06T05:40:45.620Z,100583.30
2019-03-06T05:43:16.393Z,100593.41
2019-03-06T05:45:47.348Z,100597.08
2019-03-06T05:48:18.205Z,100602.28
2019-03-06T05:50:48.957Z,100601.53
2019-03-06T05:53:19.610Z,100604.13
2019-03-06T05:55:50.464Z,100601.54
2019-03-06T05:58:21.222Z,100602.92
2019-03-06T06:00:51.862Z,100603.08
2019-03-06T06:03:21.832Z,100599.09
2019-03-06T06:05:53.378Z,100604.72
2019-03-06T06:08:24.012Z,100613.37
2019-03-06T06:10:54.868Z,100613.22
2019-03-06T06:13:25.621Z,100616.27
2019-03-06T06:15:56.480Z,100613.34
2019-03-06T06:18:27.279Z,100622.13
2019-03-06T06:21:02.182Z,100618.39
2019-03-06T06:23:49.520Z,100618.98
2019-03-06T06:26:20.169Z,100616.37
2019-03-06T06:28:50.907Z,100619.80
2019-03-06T06:31:21.677Z,100620.19
2019-03-06T06:33:52.314Z,100623.45
2019-03-06T06:36:22.394Z,100624.00
2019-03-06T06:38:52.800Z,100619.66
2019-03-06T06:41:22.770Z,100620.42
2019-03-06T06:43:53.282Z,100619.30
2019-03-06T06:46:24.054Z,100617.23
2019-03-06T06:48:54.687Z,100620.34
2019-03-06T06:51:43.971Z,100617.48
2019-03-06T06:54:20.695Z,100619.97
2019-03-06T06:57:00.412Z,100613.38
2019-03-06T06:59:40.150Z,100619.56
2019-03-06T07:02:45.368Z,100612.00
2019-03-06T07:05:32.812Z,100608.62
2019-03-06T07:08:21.671Z,100611.65
2019-03-06T07:10:56.700Z,100617.25
2019-03-06T07:13:32.174Z,100617.54
2019-03-06T07:16:20.930Z,100620.13
2019-03-06T07:19:09.481Z,100625.80
2019-03-06T07:21:50.768Z,100623.53
2019-03-06T07:24:35.027Z,100629.05
2019-03-06T07:27:10.380Z,100642.71
2019-03-06T07:29:42.750Z,100652.05
2019-03-06T07:32:24.141Z,100648.53
2019-03-06T07:35:49.310Z,100646.47
2019-03-06T07:38:20.487Z,100647.03
2019-03-06T07:40:55.639Z,100657.64
2019-03-06T07:43:37.130Z,100654.56
2019-03-06T07:46:25.684Z,100655.42
2019-03-06T07:49:13.411Z,100657.92
2019-03-06T07:51:54.478Z,100654.48
2019-03-06T07:54:29.546Z,100650.71
2019-03-06T07:57:13.799Z,100653.94
2019-03-06T07:59:44.860Z,100656.77
2019-03-06T08:02:42.111Z,100658.35
2019-03-06T08:05:12.546Z,100659.25
2019-03-06T08:07:43.187Z,100657.22
2019-03-06T08:10:17.517Z,100652.79
2019-03-06T08:12:52.892Z,100661.16
2019-03-06T08:15:40.319Z,100657.55
2019-03-06T08:18:21.690Z,100657.39
2019-03-06T08:21:02.981Z,100659.56
2019-03-06T08:23:38.354Z,100661.69
2019-03-06T08:26:09.093Z,100660.44
2019-03-06T08:28:39.744Z,100658.35
2019-03-06T08:31:15.319Z,100658.94
2019-03-06T08:33:45.647Z,100654.78
2019-03-06T08:36:16.418Z,100660.20
2019-03-06T08:38:47.051Z,100653.41
2019-03-06T08:41:17.029Z,100648.48
2019-03-06T08:43:47.554Z,100652.91
2019-03-06T08:46:19.841Z,100656.23
2019-03-06T08:48:57.942Z,100660.39
2019-03-06T08:51:33.501Z,100656.45
2019-03-06T08:54:17.876Z,100658.97
2019-03-06T08:57:05.181Z,100660.13
2019-03-06T09:00:04.183Z,100663.16
2019-03-06T09:02:41.463Z,100663.03
2019-03-06T09:05:31.142Z,100674.51
2019-03-06T09:08:03.550Z,100664.67
2019-03-06T09:10:52.098Z,100663.91
2019-03-06T09:13:24.282Z,100664.53
2019-03-06T09:15:59.314Z,100661.77
2019-03-06T09:18:31.719Z,100670.59
2019-03-06T09:21:09.945Z,100669.56
2019-03-06T09:23:58.801Z,100680.67
2019-03-06T09:26:37.307Z,100675.86
2019-03-06T09:29:09.613Z,100680.91
2019-03-06T09:31:44.867Z,100682.00
2019-03-06T09:34:28.229Z,100686.58
2019-03-06T09:37:03.151Z,100678.85
2019-03-06T09:39:51.594Z,100684.92
2019-03-06T09:42:23.883Z,100690.91
2019-03-06T09:44:56.160Z,100689.03
2019-03-06T09:47:28.459Z,100675.72
2019-03-06T09:50:00.848Z,100663.56
2019-03-06T09:52:36.003Z,100672.20
2019-03-06T09:55:10.753Z,100658.33
2019-03-06T09:57:45.470Z,100676.05
2019-03-06T10:00:17.874Z,100670.23
2019-03-06T10:02:56.077Z,100686.11
2019-03-06T10:05:31.025Z,100694.27
2019-03-06T10:08:15.659Z,100693.91
2019-03-06T10:10:57.568Z,100689.03
2019-03-06T10:13:34.176Z,100695.20
2019-03-06T10:16:24.789Z,100695.05
2019-03-06T10:19:00.948Z,100686.05
2019-03-06T10:21:31.715Z,100696.26
2019-03-06T10:24:02.349Z,100706.91
2019-03-06T10:26:33.016Z,100697.63
2019-03-06T10:29:03.657Z,100659.53
2019-03-06T10:31:34.530Z,100701.61
2019-03-06T10:34:05.176Z,100693.35
2019-03-06T10:36:36.250Z,100702.63
2019-03-06T10:39:07.103Z,100700.20
2019-03-06T10:41:37.935Z,100697.80
2019-03-06T10:44:08.604Z,100700.89
2019-03-06T10:46:39.443Z,100697.59
2019-03-06T10:49:10.211Z,100702.88
2019-03-06T10:51:41.074Z,100705.50
2019-03-06T10:54:11.778Z,100709.52
2019-03-06T10:56:43.397Z,100712.70
2019-03-06T10:59:14.258Z,100707.96
2019-03-06T11:01:45.109Z,100714.33
2019-03-06T11:04:17.400Z,100716.28
2019-03-06T11:06:48.154Z,100706.80
2019-03-06T11:09:18.805Z,100707.59
2019-03-06T11:11:50.684Z,100709.95
2019-03-06T11:14:21.640Z,100691.79
2019-03-06T11:16:52.485Z,100714.09
2019-03-06T11:19:23.454Z,100704.95
2019-03-06T11:21:54.295Z,100722.16
2019-03-06T11:24:25.066Z,100707.05
2019-03-06T11:26:55.851Z,100711.14
2019-03-06T11:29:27.595Z,100724.48
2019-03-06T11:31:58.249Z,100717.25
2019-03-06T11:34:29.103Z,100718.50
2019-03-06T11:36:59.885Z,100718.72
2019-03-06T11:39:30.613Z,100716.65
2019-03-06T11:42:01.449Z,100723.59
2019-03-06T11:44:32.100Z,100714.98
2019-03-06T11:47:02.874Z,100708.42
2019-03-06T11:49:33.508Z,100710.30
2019-03-06T11:52:04.365Z,100713.81
2019-03-06T11:54:35.136Z,100719.97
2019-03-06T11:57:05.891Z,100711.81
2019-03-06T11:59:36.421Z,100712.36
2019-03-06T12:02:07.296Z,100709.01
2019-03-06T12:04:38.251Z,100718.47
2019-03-06T12:07:09.010Z,100705.69
2019-03-06T12:09:39.760Z,100712.95
2019-03-06T12:12:11.555Z,100703.45
2019-03-06T12:14:41.984Z,100714.45
2019-03-06T12:17:12.842Z,100719.19
2019-03-06T12:19:43.477Z,100720.25
2019-03-06T12:22:14.131Z,100720.84
2019-03-06T12:24:44.999Z,100726.53
2019-03-06T12:27:15.758Z,100720.03
2019-03-06T12:29:46.508Z,100729.92
2019-03-06T12:32:17.161Z,100700.25
2019-03-06T12:34:48.018Z,100723.42
2019-03-06T12:37:18.770Z,100723.48
2019-03-06T12:39:49.522Z,100719.03
2019-03-06T12:42:20.377Z,100723.16
2019-03-06T12:44:51.279Z,100721.66
2019-03-06T12:47:22.093Z,100723.77
2019-03-06T12:49:52.946Z,100724.84
2019-03-06T12:52:23.785Z,100719.34
2019-03-06T12:54:54.455Z,100733.38
2019-03-06T12:57:25.111Z,100725.48
2019-03-06T12:59:55.963Z,100736.42
2019-03-06T13:02:26.716Z,100730.98
2019-03-06T13:04:57.350Z,100738.66
2019-03-06T13:07:28.224Z,100740.25
2019-03-06T13:09:58.959Z,100740.66
2019-03-06T13:12:29.939Z,100740.78
2019-03-06T13:15:00.325Z,100746.98
2019-03-06T13:17:31.240Z,100751.50
2019-03-06T13:20:02.098Z,100755.02
2019-03-06T13:22:32.951Z,100758.73
2019-03-06T13:25:03.813Z,100743.95
2019-03-06T13:27:34.463Z,100776.63
2019-03-06T13:30:11.247Z,100771.67
2019-03-06T13:32:43.211Z,100778.03
2019-03-06T13:35:13.865Z,100768.39
2019-03-06T13:37:44.536Z,100787.53
2019-03-06T13:40:18.567Z,100783.41
2019-03-06T13:42:47.777Z,100790.11
2019-03-06T13:45:18.620Z,100796.94
2019-03-06T13:47:51.058Z,100800.75
2019-03-06T13:50:21.781Z,100803.66
2019-03-06T13:52:52.229Z,100809.86
2019-03-06T13:55:22.987Z,100801.89
2019-03-06T13:57:53.842Z,100807.52
2019-03-06T14:00:25.001Z,100803.34
2019-03-06T14:02:55.448Z,100820.49
2019-03-06T14:05:26.081Z,100825.14
2019-03-06T14:07:57.070Z,100835.31
2019-03-06T14:10:27.801Z,100839.41
2019-03-06T14:12:59.794Z,100831.05
2019-03-06T14:15:30.241Z,100833.37
2019-03-06T14:18:01.094Z,100848.33
2019-03-06T14:20:31.953Z,100855.37
2019-03-06T14:23:02.705Z,100857.84
2019-03-06T14:25:33.443Z,100862.41
2019-03-06T14:28:04.317Z,100867.67
2019-03-06T14:30:39.411Z,100871.00
2019-03-06T14:33:09.917Z,100874.47
2019-03-06T14:35:40.670Z,100875.96
2019-03-06T14:38:11.305Z,100882.23
2019-03-06T14:40:42.176Z,100875.13
2019-03-06T14:43:12.826Z,100880.59
2019-03-06T14:45:43.582Z,100890.54
2019-03-06T14:48:14.234Z,100890.80
2019-03-06T14:50:45.297Z,100899.98
2019-03-06T14:53:16.049Z,100895.52
2019-03-06T14:55:46.688Z,100894.59
2019-03-06T14:58:17.557Z,100904.15
2019-03-06T15:00:48.191Z,100901.17
2019-03-06T15:03:19.253Z,100904.95
2019-03-06T15:05:50.007Z,100909.45
2019-03-06T15:08:20.879Z,100911.34
2019-03-06T15:10:51.615Z,100913.79
2019-03-06T15:13:21.685Z,100913.25
2019-03-06T15:15:52.220Z,100914.79
2019-03-06T15:18:22.975Z,100912.31
2019-03-06T15:20:53.827Z,100922.31
2019-03-06T15:23:24.585Z,100921.91
2019-03-06T15:25:56.473Z,100931.79
2019-03-06T15:28:27.221Z,100930.50
2019-03-06T15:30:56.964Z,100935.83
2019-03-06T15:33:27.480Z,100937.90
2019-03-06T15:35:58.251Z,100936.25
2019-03-06T15:38:28.904Z,100946.95
2019-03-06T15:40:59.642Z,100956.17
2019-03-06T15:43:30.513Z,100953.31
2019-03-06T15:46:01.251Z,100955.31
2019-03-06T15:48:32.004Z,100969.77
2019-03-06T15:51:02.866Z,100969.75
2019-03-06T15:53:33.839Z,100964.16
2019-03-06T15:56:04.491Z,100977.29
2019-03-06T15:58:35.343Z,100981.90
2019-03-06T16:01:05.774Z,100992.45
2019-03-06T16:03:36.543Z,100992.42
2019-03-06T16:06:07.810Z,101002.34
2019-03-06T16:08:38.137Z,100996.81
2019-03-06T16:11:08.908Z,101002.90
2019-03-06T16:13:39.871Z,101004.73
2019-03-06T16:16:10.928Z,101013.50
2019-03-06T16:18:41.768Z,101014.49
2019-03-06T16:21:12.439Z,101023.91
2019-03-06T16:23:43.298Z,101031.99
2019-03-06T16:26:14.135Z,101039.29
2019-03-06T16:28:44.903Z,101036.87
2019-03-06T16:31:15.860Z,101041.58
2019-03-06T16:33:46.717Z,101043.13
2019-03-06T16:36:17.474Z,101052.25
2019-03-06T16:38:48.121Z,101054.81
2019-03-06T16:41:18.979Z,101051.98
2019-03-06T16:43:49.612Z,101055.48
2019-03-06T16:46:20.266Z,101056.96
2019-03-06T16:48:50.445Z,101062.48
2019-03-06T16:51:20.853Z,101058.34
2019-03-06T16:53:50.820Z,101065.94
2019-03-06T16:56:21.456Z,101063.05
2019-03-06T16:58:52.212Z,101070.17
2019-03-06T17:01:23.067Z,101070.23
2019-03-06T17:03:53.806Z,101074.37
2019-03-06T17:06:24.558Z,101077.91
2019-03-06T17:08:55.227Z,101087.08
2019-03-06T17:11:26.287Z,101084.61
2019-03-06T17:13:57.960Z,101088.05
2019-03-06T17:16:30.742Z,101082.47
2019-03-06T17:19:01.722Z,101092.61
2019-03-06T17:21:32.575Z,101095.27
2019-03-06T17:24:03.330Z,101101.05
2019-03-06T17:26:33.981Z,101099.73
2019-03-06T17:29:10.322Z,101099.11
2019-03-06T17:31:41.355Z,101097.73
2019-03-06T17:34:11.767Z,101101.11
2019-03-06T17:36:42.605Z,101101.17
2019-03-06T17:39:13.777Z,101102.58
2019-03-06T17:41:44.436Z,101102.31
2019-03-06T17:44:15.294Z,101100.53
2019-03-06T17:46:46.147Z,101106.80
2019-03-06T17:49:16.800Z,101116.16
2019-03-06T17:51:47.656Z,101119.75
2019-03-06T17:54:18.102Z,101121.20
2019-03-06T17:56:48.800Z,101120.03
2019-03-06T17:59:19.614Z,101129.84
2019-03-06T18:01:51.793Z,101129.13
2019-03-06T18:04:22.330Z,101133.01
2019-03-06T18:06:52.897Z,101127.11
2019-03-06T18:09:23.630Z,101135.30
2019-03-06T18:11:53.599Z,101143.46
2019-03-06T18:14:25.377Z,101145.98
2019-03-06T18:16:56.199Z,101145.25
2019-03-06T18:19:27.057Z,101150.31
2019-03-06T18:21:57.931Z,101154.17
2019-03-06T18:24:28.686Z,101151.91
2019-03-06T18:26:59.522Z,101153.80
2019-03-06T18:29:30.397Z,101160.11
2019-03-06T18:32:01.207Z,101163.20
2019-03-06T18:34:33.544Z,101164.14
2019-03-06T18:37:04.387Z,101175.55
2019-03-06T18:39:35.135Z,101179.72
2019-03-06T18:42:05.904Z,101179.42
2019-03-06T18:44:36.556Z,101182.78
2019-03-06T18:47:07.415Z,101190.28
2019-03-06T18:49:38.049Z,101200.98
2019-03-06T18:52:08.822Z,101199.77
2019-03-06T18:54:39.471Z,101203.34
2019-03-06T18:57:10.323Z,101199.59
2019-03-06T18:59:41.080Z,101199.02
2019-03-06T19:02:11.816Z,101202.39
2019-03-06T19:04:42.485Z,101209.87
2019-03-06T19:07:13.546Z,101215.08
2019-03-06T19:09:44.303Z,101221.59
2019-03-06T19:12:14.937Z,101218.66
2019-03-06T19:14:46.731Z,101228.03
2019-03-06T19:17:17.587Z,101222.64
2019-03-06T19:19:48.853Z,101236.22
2019-03-06T19:22:19.687Z,101234.61
2019-03-06T19:24:50.563Z,101233.60
2019-03-06T19:27:21.300Z,101240.47
2019-03-06T19:29:51.970Z,101244.09
2019-03-06T19:32:23.234Z,101249.58
2019-03-06T19:34:53.867Z,101260.52
2019-03-06T19:37:23.833Z,101271.61
2019-03-06T19:39:54.371Z,101271.84
2019-03-06T19:42:25.005Z,101270.34
2019-03-06T19:44:55.081Z,101266.95
2019-03-06T19:47:25.899Z,101276.03
2019-03-06T19:49:58.470Z,101278.91
2019-03-06T19:52:28.958Z,101273.25
2019-03-06T19:54:59.794Z,101270.13
2019-03-06T19:57:33.634Z,101281.45
2019-03-06T20:00:07.233Z,101285.19
2019-03-06T20:02:38.007Z,101293.91
2019-03-06T20:05:08.844Z,101299.48
2019-03-06T20:07:42.376Z,101307.72
2019-03-06T20:10:13.033Z,101308.19
2019-03-06T20:12:43.782Z,101319.36
2019-03-06T20:15:17.592Z,101327.34
2019-03-06T20:17:48.240Z,101316.13
2019-03-06T20:20:19.733Z,101325.33
2019-03-06T20:22:50.889Z,101324.05
2019-03-06T20:25:23.484Z,101319.05
2019-03-06T20:27:54.322Z,101316.41
2019-03-06T20:30:27.223Z,101321.14
2019-03-06T20:32:58.182Z,101317.12
2019-03-06T20:35:28.853Z,101327.05
2019-03-06T20:38:00.099Z,101325.60
2019-03-06T20:40:32.403Z,101326.20
2019-03-06T20:43:03.346Z,101338.59
2019-03-06T20:45:34.512Z,101339.70
2019-03-06T20:48:05.486Z,101347.05
2019-03-06T20:50:36.323Z,101352.55
2019-03-06T20:53:07.284Z,101359.69
2019-03-06T20:55:38.260Z,101362.66
2019-03-06T20:58:09.216Z,101373.25
2019-03-06T21:00:40.057Z,101374.11
2019-03-06T21:03:11.015Z,101381.70
2019-03-06T21:05:41.989Z,101389.84
2019-03-06T21:08:13.254Z,101390.83
2019-03-06T21:10:44.211Z,101393.02
2019-03-06T21:13:16.596Z,101390.70
2019-03-06T21:15:48.975Z,101394.16
2019-03-06T21:18:19.940Z,101389.92
2019-03-06T21:20:51.115Z,101388.64
2019-03-06T21:23:22.481Z,101393.13
2019-03-06T21:25:53.319Z,101394.81
2019-03-06T21:28:24.094Z,101407.58
2019-03-06T21:30:54.725Z,101405.52
2019-03-06T21:33:25.598Z,101405.52
2019-03-06T21:35:59.199Z,101414.11
2019-03-06T21:38:29.970Z,101426.25
2019-03-06T21:41:00.623Z,101437.83
2019-03-06T21:43:31.461Z,101440.40
2019-03-06T21:46:01.463Z,101447.48
2019-03-06T21:48:32.064Z,101458.27
2019-03-06T21:51:02.920Z,101464.52
2019-03-06T21:53:33.673Z,101473.83
2019-03-06T21:56:04.329Z,101478.35
2019-03-06T21:58:35.302Z,101485.02
2019-03-06T22:01:06.141Z,101488.60
2019-03-06T22:03:37.002Z,101485.55
2019-03-06T22:06:07.856Z,101478.27
2019-03-06T22:08:38.619Z,101488.08
2019-03-06T22:11:09.257Z,101487.85
2019-03-06T22:13:39.895Z,101485.78
2019-03-06T22:16:11.996Z,101496.77
2019-03-06T22:18:42.848Z,101494.24
2019-03-06T22:21:13.707Z,101495.88
2019-03-06T22:23:45.600Z,101493.14
2019-03-06T22:26:16.133Z,101499.47
2019-03-06T22:28:47.195Z,101507.38
2019-03-06T22:31:17.951Z,101509.55
2019-03-06T22:33:48.702Z,101516.47
2019-03-06T22:36:19.338Z,101519.56
2019-03-06T22:38:50.212Z,101516.11
2019-03-06T22:41:20.845Z,101509.45
2019-03-06T22:43:51.615Z,101511.83
2019-03-06T22:46:22.266Z,101512.77
2019-03-06T22:48:53.126Z,101506.95
2019-03-06T22:51:25.481Z,101508.23
2019-03-06T22:53:56.063Z,101513.61
2019-03-06T22:56:26.714Z,101522.13
2019-03-06T22:58:57.552Z,101525.10
2019-03-06T23:01:28.510Z,101523.41
2019-03-06T23:03:59.281Z,101536.88
2019-03-06T23:06:30.140Z,101538.84
2019-03-06T23:09:00.892Z,101543.98
2019-03-06T23:11:31.525Z,101546.36
2019-03-06T23:14:01.608Z,101546.03
2019-03-06T23:16:33.256Z,101554.86
2019-03-06T23:19:04.009Z,101559.28
2019-03-06T23:21:34.765Z,101561.07
2019-03-06T23:24:05.620Z,101564.28
2019-03-06T23:26:42.544Z,101563.50
2019-03-06T23:29:07.230Z,101569.45
2019-03-06T23:31:38.069Z,101578.73
2019-03-06T23:34:08.841Z,101580.97
2019-03-06T23:36:39.478Z,101575.22
2019-03-06T23:39:11.191Z,101576.20
2019-03-06T23:41:41.715Z,101572.16
2019-03-06T23:44:12.368Z,101575.71
2019-03-06T23:46:43.103Z,101573.10
2019-03-06T23:49:13.978Z,101582.67
2019-03-06T23:51:46.264Z,101584.05
2019-03-06T23:54:16.899Z,101585.23
2019-03-06T23:56:48.472Z,101585.55
2019-03-06T23:59:18.550Z,101587.11
