createdAt,value
2018-08-06T00:00:54.809Z,56.13
2018-08-06T00:03:23.615Z,56.31
2018-08-06T00:05:52.596Z,56.09
2018-08-06T00:08:21.405Z,56.13
2018-08-06T00:10:50.158Z,56.59
2018-08-06T00:13:19.068Z,56.54
2018-08-06T00:15:47.761Z,56.89
2018-08-06T00:18:16.608Z,57.48
2018-08-06T00:20:45.454Z,56.92
2018-08-06T00:23:14.201Z,56.99
2018-08-06T00:25:43.157Z,56.78
2018-08-06T00:28:11.830Z,57.13
2018-08-06T00:30:40.605Z,56.93
2018-08-06T00:33:09.356Z,56.80
2018-08-06T00:35:38.197Z,56.79
2018-08-06T00:38:06.846Z,57.09
2018-08-06T00:40:35.498Z,57.22
2018-08-06T00:43:04.222Z,57.25
2018-08-06T00:45:32.985Z,57.32
2018-08-06T00:48:01.793Z,57.33
2018-08-06T00:50:30.501Z,57.68
2018-08-06T00:52:59.382Z,57.84
2018-08-06T00:55:28.061Z,57.89
2018-08-06T00:57:56.823Z,57.98
2018-08-06T01:00:25.541Z,57.87
2018-08-06T01:02:54.345Z,58.44
2018-08-06T01:05:23.366Z,58.43
2018-08-06T01:07:52.553Z,59.06
2018-08-06T01:10:21.222Z,58.74
2018-08-06T01:12:50.106Z,58.99
2018-08-06T01:15:19.505Z,59.03
2018-08-06T01:17:48.308Z,58.93
2018-08-06T01:20:17.106Z,58.87
2018-08-06T01:22:46.274Z,59.67
2018-08-06T01:25:15.658Z,59.22
2018-08-06T01:27:44.561Z,59.33
2018-08-06T01:30:14.992Z,59.33
2018-08-06T01:32:43.977Z,59.58
2018-08-06T01:35:13.104Z,59.62
2018-08-06T01:37:41.865Z,59.76
2018-08-06T01:40:13.892Z,60.11
2018-08-06T01:42:42.744Z,60.00
2018-08-06T01:45:14.213Z,59.79
2018-08-06T01:47:42.914Z,60.19
2018-08-06T01:50:13.179Z,60.25
2018-08-06T01:52:42.709Z,60.34
2018-08-06T01:55:11.681Z,60.25
2018-08-06T01:57:40.593Z,60.63
2018-08-06T02:00:12.801Z,60.93
2018-08-06T02:02:42.198Z,60.50
2018-08-06T02:05:11.448Z,61.05
2018-08-06T02:07:40.852Z,60.71
2018-08-06T02:10:12.405Z,60.62
2018-08-06T02:12:41.706Z,60.80
2018-08-06T02:15:11.449Z,60.91
2018-08-06T02:17:40.517Z,61.16
2018-08-06T02:20:11.418Z,61.34
2018-08-06T02:22:40.113Z,61.27
2018-08-06T02:25:10.080Z,61.60
2018-08-06T02:27:38.756Z,61.50
2018-08-06T02:30:13.483Z,61.59
2018-08-06T02:32:43.416Z,61.45
2018-08-06T02:35:14.114Z,61.81
2018-08-06T02:37:43.441Z,62.06
2018-08-06T02:40:16.657Z,62.20
2018-08-06T02:42:46.145Z,62.20
2018-08-06T02:45:14.918Z,62.41
2018-08-06T02:47:43.818Z,62.02
2018-08-06T02:50:13.029Z,62.43
2018-08-06T02:52:43.124Z,62.38
2018-08-06T02:55:15.446Z,62.26
2018-08-06T02:57:44.217Z,62.33
2018-08-06T03:00:15.839Z,62.75
2018-08-06T03:02:46.190Z,63.03
2018-08-06T03:05:16.619Z,63.24
2018-08-06T03:07:46.026Z,63.00
2018-08-06T03:10:14.766Z,62.83
2018-08-06T03:12:44.634Z,63.06
2018-08-06T03:15:13.690Z,63.12
2018-08-06T03:17:42.829Z,62.98
2018-08-06T03:20:12.913Z,63.31
2018-08-06T03:22:41.891Z,62.81
2018-08-06T03:25:13.054Z,62.92
2018-08-06T03:27:42.359Z,63.34
2018-08-06T03:30:13.394Z,63.05
2018-08-06T03:32:42.931Z,62.91
2018-08-06T03:35:12.635Z,63.47
2018-08-06T03:37:41.440Z,63.58
2018-08-06T03:40:11.118Z,63.30
2018-08-06T03:42:39.898Z,63.60
2018-08-06T03:45:10.458Z,64.06
2018-08-06T03:47:39.832Z,63.85
2018-08-06T03:50:09.970Z,64.12
2018-08-06T03:52:39.471Z,64.23
2018-08-06T03:55:09.612Z,63.88
2018-08-06T03:57:38.584Z,64.43
2018-08-06T04:00:09.791Z,64.56
2018-08-06T04:02:38.629Z,64.32
2018-08-06T04:05:09.573Z,64.36
2018-08-06T04:07:38.602Z,64.64
2018-08-06T04:10:08.571Z,64.74
2018-08-06T04:12:37.358Z,64.68
2018-08-06T04:15:08.295Z,64.70
2018-08-06T04:17:37.078Z,64.55
2018-08-06T04:20:07.228Z,64.87
2018-08-06T04:22:35.882Z,64.91
2018-08-06T04:25:04.917Z,64.61
2018-08-06T04:27:33.790Z,64.83
2018-08-06T04:30:02.752Z,65.12
2018-08-06T04:32:31.461Z,65.14
2018-08-06T04:35:00.172Z,65.13
2018-08-06T04:37:29.165Z,65.50
2018-08-06T04:39:57.927Z,65.88
2018-08-06T04:42:26.600Z,66.00
2018-08-06T04:44:55.275Z,65.39
2018-08-06T04:47:24.022Z,65.29
2018-08-06T04:49:52.725Z,65.58
2018-08-06T04:52:21.551Z,65.30
2018-08-06T04:54:50.886Z,64.47
2018-08-06T04:57:19.585Z,64.42
2018-08-06T04:59:48.541Z,63.71
2018-08-06T05:02:17.251Z,63.71
2018-08-06T05:04:46.013Z,63.22
2018-08-06T05:07:14.873Z,62.71
2018-08-06T05:09:44.934Z,62.70
2018-08-06T05:12:13.828Z,63.47
2018-08-06T05:14:42.532Z,63.38
2018-08-06T05:17:11.428Z,62.82
2018-08-06T05:19:40.198Z,62.64
2018-08-06T05:22:09.089Z,62.64
2018-08-06T05:24:37.864Z,62.10
2018-08-06T05:27:06.967Z,61.55
2018-08-06T05:29:36.116Z,61.65
2018-08-06T05:32:05.246Z,61.49
2018-08-06T05:34:33.995Z,61.09
2018-08-06T05:37:03.050Z,60.95
2018-08-06T05:39:32.999Z,61.10
2018-08-06T05:42:02.288Z,60.89
2018-08-06T05:44:31.294Z,61.44
2018-08-06T05:47:00.142Z,61.08
2018-08-06T05:49:29.505Z,60.74
2018-08-06T05:51:58.458Z,60.83
2018-08-06T05:54:27.267Z,60.64
2018-08-06T05:56:56.048Z,60.13
2018-08-06T05:59:25.050Z,60.23
2018-08-06T06:01:53.810Z,59.67
2018-08-06T06:04:22.726Z,59.88
2018-08-06T06:06:51.515Z,59.64
2018-08-06T06:09:20.542Z,59.40
2018-08-06T06:11:49.270Z,59.41
2018-08-06T06:14:18.035Z,59.35
2018-08-06T06:16:46.818Z,59.21
2018-08-06T06:19:15.683Z,59.35
2018-08-06T06:21:44.397Z,58.71
2018-08-06T06:24:13.140Z,58.86
2018-08-06T06:26:41.828Z,58.44
2018-08-06T06:29:10.602Z,58.57
2018-08-06T06:31:39.286Z,58.03
2018-08-06T06:34:08.108Z,58.32
2018-08-06T06:36:36.837Z,58.20
2018-08-06T06:39:09.960Z,57.77
2018-08-06T06:41:39.145Z,57.36
2018-08-06T06:44:08.675Z,57.84
2018-08-06T06:46:38.066Z,56.65
2018-08-06T06:49:06.890Z,56.85
2018-08-06T06:51:35.674Z,56.14
2018-08-06T06:54:04.479Z,56.27
2018-08-06T06:56:33.215Z,56.10
2018-08-06T06:59:02.032Z,55.49
2018-08-06T07:01:30.761Z,55.26
2018-08-06T07:03:59.904Z,55.18
2018-08-06T07:06:29.045Z,54.66
2018-08-06T07:08:57.807Z,54.81
2018-08-06T07:11:26.579Z,54.00
2018-08-06T07:13:55.679Z,53.49
2018-08-06T07:16:24.472Z,53.65
2018-08-06T07:18:53.286Z,53.12
2018-08-06T07:21:22.114Z,52.62
2018-08-06T07:23:50.943Z,52.65
2018-08-06T07:26:19.997Z,51.93
2018-08-06T07:28:49.017Z,51.73
2018-08-06T07:31:17.881Z,51.07
2018-08-06T07:33:46.585Z,51.14
2018-08-06T07:36:15.421Z,51.29
2018-08-06T07:38:44.198Z,51.00
2018-08-06T07:41:13.582Z,50.88
2018-08-06T07:43:43.094Z,50.30
2018-08-06T07:46:11.726Z,49.97
2018-08-06T07:48:40.506Z,50.05
2018-08-06T07:51:09.350Z,49.66
2018-08-06T07:53:38.278Z,49.43
2018-08-06T07:56:07.581Z,49.35
2018-08-06T07:58:36.410Z,49.02
2018-08-06T08:01:05.162Z,48.59
2018-08-06T08:03:34.558Z,48.38
2018-08-06T08:06:03.621Z,47.94
2018-08-06T08:08:32.487Z,48.20
2018-08-06T08:11:01.212Z,47.54
2018-08-06T08:13:30.330Z,46.66
2018-08-06T08:15:59.081Z,46.20
2018-08-06T08:18:28.287Z,46.83
2018-08-06T08:20:57.262Z,46.42
2018-08-06T08:23:26.061Z,46.45
2018-08-06T08:26:00.005Z,46.31
2018-08-06T08:28:28.899Z,46.37
2018-08-06T08:30:57.669Z,46.30
2018-08-06T08:33:27.333Z,46.32
2018-08-06T08:35:56.041Z,45.16
2018-08-06T08:38:24.947Z,45.42
2018-08-06T08:40:53.820Z,44.35
2018-08-06T08:43:22.757Z,44.97
2018-08-06T08:45:51.653Z,45.11
2018-08-06T08:48:20.365Z,45.91
2018-08-06T08:50:49.386Z,44.67
2018-08-06T08:53:18.414Z,44.20
2018-08-06T08:55:47.420Z,43.42
2018-08-06T08:58:16.521Z,44.27
2018-08-06T09:00:45.335Z,44.11
2018-08-06T09:03:14.266Z,43.78
2018-08-06T09:05:43.044Z,43.48
2018-08-06T09:08:11.790Z,43.74
2018-08-06T09:10:40.549Z,43.06
2018-08-06T09:13:09.467Z,42.90
2018-08-06T09:15:38.160Z,43.69
2018-08-06T09:18:07.024Z,43.17
2018-08-06T09:20:35.802Z,42.76
2018-08-06T09:23:04.462Z,42.57
2018-08-06T09:25:33.206Z,42.59
2018-08-06T09:28:02.072Z,42.35
2018-08-06T09:30:30.733Z,42.01
2018-08-06T09:32:59.570Z,42.01
2018-08-06T09:35:28.308Z,41.70
2018-08-06T09:37:57.117Z,41.46
2018-08-06T09:40:25.808Z,41.74
2018-08-06T09:42:54.698Z,41.18
2018-08-06T09:45:23.801Z,40.84
2018-08-06T09:47:53.803Z,41.20
2018-08-06T09:50:23.325Z,41.12
2018-08-06T09:52:53.468Z,40.80
2018-08-06T09:55:24.863Z,41.36
2018-08-06T09:57:54.186Z,41.70
2018-08-06T10:00:28.717Z,41.50
2018-08-06T10:02:59.155Z,40.47
2018-08-06T10:05:30.466Z,40.69
2018-08-06T10:07:59.328Z,40.42
2018-08-06T10:10:28.187Z,40.09
2018-08-06T10:12:56.950Z,39.71
2018-08-06T10:15:25.867Z,40.69
2018-08-06T10:17:55.767Z,39.59
2018-08-06T10:20:25.854Z,40.64
2018-08-06T10:22:55.150Z,39.75
2018-08-06T10:25:23.862Z,39.49
2018-08-06T10:27:52.858Z,40.01
2018-08-06T10:30:22.881Z,39.80
2018-08-06T10:32:51.656Z,39.59
2018-08-06T10:35:21.318Z,40.24
2018-08-06T10:37:50.050Z,38.96
2018-08-06T10:40:21.254Z,40.28
2018-08-06T10:42:50.311Z,39.61
2018-08-06T10:45:20.317Z,38.38
2018-08-06T10:47:49.656Z,39.16
2018-08-06T10:50:18.691Z,39.77
2018-08-06T10:52:47.845Z,39.66
2018-08-06T10:55:16.600Z,38.67
2018-08-06T10:57:46.315Z,38.58
2018-08-06T11:00:20.438Z,38.36
2018-08-06T11:02:49.734Z,39.79
2018-08-06T11:05:19.561Z,39.01
2018-08-06T11:07:48.571Z,39.52
2018-08-06T11:10:19.947Z,38.56
2018-08-06T11:12:48.733Z,38.13
2018-08-06T11:15:19.361Z,37.73
2018-08-06T11:17:56.706Z,37.79
2018-08-06T11:20:25.516Z,38.72
2018-08-06T11:22:54.415Z,38.63
2018-08-06T11:25:24.727Z,36.16
2018-08-06T11:27:53.434Z,36.96
2018-08-06T11:30:23.302Z,35.94
2018-08-06T11:32:53.240Z,35.74
2018-08-06T11:35:22.022Z,36.62
2018-08-06T11:37:50.901Z,36.04
2018-08-06T11:40:19.962Z,37.14
2018-08-06T11:42:49.071Z,36.21
2018-08-06T11:45:19.010Z,35.95
2018-08-06T11:47:48.038Z,35.15
2018-08-06T11:50:17.118Z,35.27
2018-08-06T11:52:46.426Z,35.34
2018-08-06T11:55:15.185Z,34.52
2018-08-06T11:57:44.542Z,34.03
2018-08-06T12:00:18.857Z,31.09
2018-08-06T12:02:47.590Z,32.29
2018-08-06T12:05:16.658Z,30.33
2018-08-06T12:07:45.528Z,29.10
2018-08-06T12:10:16.337Z,30.46
2018-08-06T12:12:46.059Z,30.07
2018-08-06T12:15:15.400Z,28.63
2018-08-06T12:17:44.505Z,27.19
2018-08-06T12:20:16.802Z,26.08
2018-08-06T12:22:46.820Z,25.94
2018-08-06T12:25:16.608Z,24.72
2018-08-06T12:27:46.364Z,23.33
2018-08-06T12:30:19.039Z,22.82
2018-08-06T12:32:48.738Z,22.62
2018-08-06T12:35:18.168Z,22.14
2018-08-06T12:37:47.535Z,22.42
2018-08-06T12:40:17.697Z,22.81
2018-08-06T12:42:47.121Z,23.60
2018-08-06T12:45:16.801Z,22.30
2018-08-06T12:47:46.301Z,21.63
2018-08-06T12:50:16.020Z,20.58
2018-08-06T12:52:45.146Z,19.65
2018-08-06T12:55:15.442Z,18.85
2018-08-06T12:57:44.980Z,19.88
2018-08-06T13:00:19.893Z,18.81
2018-08-06T13:02:49.689Z,19.09
2018-08-06T13:05:19.913Z,17.86
2018-08-06T13:07:49.153Z,17.85
2018-08-06T13:10:18.016Z,19.76
2018-08-06T13:12:46.913Z,17.61
2018-08-06T13:15:16.506Z,17.54
2018-08-06T13:17:45.609Z,17.76
2018-08-06T13:20:14.781Z,16.90
2018-08-06T13:22:43.905Z,17.01
2018-08-06T13:25:13.441Z,17.22
2018-08-06T13:27:42.210Z,16.96
2018-08-06T13:30:13.465Z,17.39
2018-08-06T13:32:43.477Z,16.74
2018-08-06T13:35:13.427Z,15.97
2018-08-06T13:37:42.218Z,16.66
2018-08-06T13:40:12.071Z,17.04
2018-08-06T13:42:41.236Z,16.44
2018-08-06T13:45:12.542Z,17.25
2018-08-06T13:47:41.611Z,16.21
2018-08-06T13:50:11.849Z,16.38
2018-08-06T13:52:40.829Z,17.29
2018-08-06T13:55:11.522Z,17.13
2018-08-06T13:57:40.779Z,17.62
2018-08-06T14:00:17.540Z,16.76
2018-08-06T14:02:46.623Z,17.38
2018-08-06T14:05:16.604Z,17.18
2018-08-06T14:07:49.244Z,16.88
2018-08-06T14:10:18.747Z,17.79
2018-08-06T14:12:47.924Z,18.81
2018-08-06T14:15:16.853Z,19.91
2018-08-06T14:17:45.622Z,20.84
2018-08-06T14:20:16.127Z,22.22
2018-08-06T14:22:45.149Z,23.42
2018-08-06T14:25:14.226Z,24.80
2018-08-06T14:27:43.112Z,26.07
2018-08-06T14:30:14.998Z,26.87
2018-08-06T14:32:44.613Z,27.21
2018-08-06T14:35:14.125Z,27.49
2018-08-06T14:37:42.847Z,27.58
2018-08-06T14:40:14.477Z,28.50
2018-08-06T14:42:43.610Z,28.01
2018-08-06T14:45:12.380Z,28.56
2018-08-06T14:47:41.258Z,28.21
2018-08-06T14:50:13.040Z,28.37
2018-08-06T14:52:42.100Z,28.35
2018-08-06T14:55:10.916Z,29.08
2018-08-06T14:57:40.839Z,28.68
2018-08-06T15:00:15.129Z,29.21
2018-08-06T15:02:44.518Z,28.68
2018-08-06T15:05:13.298Z,28.39
2018-08-06T15:07:42.253Z,29.64
2018-08-06T15:10:12.759Z,29.64
2018-08-06T15:12:42.040Z,29.29
2018-08-06T15:15:14.298Z,29.26
2018-08-06T15:17:43.585Z,28.71
2018-08-06T15:20:15.205Z,28.89
2018-08-06T15:22:44.166Z,28.91
2018-08-06T15:25:16.503Z,29.79
2018-08-06T15:27:45.325Z,29.33
2018-08-06T15:30:13.994Z,28.33
2018-08-06T15:32:43.265Z,28.81
2018-08-06T15:35:12.882Z,28.85
2018-08-06T15:37:42.721Z,28.35
2018-08-06T15:40:17.326Z,28.39
2018-08-06T15:42:46.250Z,27.11
2018-08-06T15:45:15.348Z,29.53
2018-08-06T15:47:45.016Z,29.63
2018-08-06T15:50:18.835Z,28.83
2018-08-06T15:52:47.649Z,30.07
2018-08-06T15:55:16.822Z,29.65
2018-08-06T15:57:45.631Z,29.11
2018-08-06T16:00:16.789Z,28.73
2018-08-06T16:02:46.054Z,28.96
2018-08-06T16:05:15.331Z,29.78
2018-08-06T16:07:45.702Z,30.03
2018-08-06T16:10:14.993Z,30.05
2018-08-06T16:12:43.798Z,29.84
2018-08-06T16:15:13.703Z,29.60
2018-08-06T16:17:43.725Z,29.91
2018-08-06T16:20:14.696Z,30.01
2018-08-06T16:22:43.873Z,30.31
2018-08-06T16:25:13.405Z,30.82
2018-08-06T16:27:42.143Z,29.47
2018-08-06T16:30:22.634Z,29.96
2018-08-06T16:32:51.694Z,29.86
2018-08-06T16:35:23.817Z,29.87
2018-08-06T16:37:55.093Z,30.19
2018-08-06T16:40:24.126Z,29.49
2018-08-06T16:42:53.387Z,30.34
2018-08-06T16:45:22.436Z,29.48
2018-08-06T16:47:51.267Z,27.82
2018-08-06T16:50:20.053Z,27.38
2018-08-06T16:52:48.949Z,28.72
2018-08-06T16:55:17.662Z,28.96
2018-08-06T16:57:46.480Z,28.36
2018-08-06T17:00:19.643Z,28.86
2018-08-06T17:02:48.996Z,28.07
2018-08-06T17:05:17.749Z,28.20
2018-08-06T17:07:47.455Z,28.54
2018-08-06T17:10:17.534Z,28.94
2018-08-06T17:12:47.350Z,28.74
2018-08-06T17:15:17.501Z,28.31
2018-08-06T17:17:47.080Z,28.32
2018-08-06T17:20:17.773Z,28.54
2018-08-06T17:22:47.878Z,28.09
2018-08-06T17:25:16.852Z,27.82
2018-08-06T17:27:45.671Z,26.82
2018-08-06T17:30:15.551Z,26.75
2018-08-06T17:32:44.694Z,26.23
2018-08-06T17:35:14.308Z,25.34
2018-08-06T17:37:43.341Z,25.53
2018-08-06T17:40:14.636Z,25.06
2018-08-06T17:42:43.459Z,25.06
2018-08-06T17:45:16.008Z,25.73
2018-08-06T17:47:44.858Z,26.36
2018-08-06T17:50:16.063Z,26.43
2018-08-06T17:52:46.036Z,27.14
2018-08-06T17:55:15.938Z,27.45
2018-08-06T17:57:45.030Z,28.14
2018-08-06T18:00:14.423Z,28.51
2018-08-06T18:02:43.138Z,29.06
2018-08-06T18:05:13.577Z,28.94
2018-08-06T18:07:43.034Z,29.71
2018-08-06T18:10:14.145Z,30.19
2018-08-06T18:12:43.729Z,30.46
2018-08-06T18:15:12.523Z,30.34
2018-08-06T18:17:41.460Z,30.53
2018-08-06T18:20:13.659Z,30.97
2018-08-06T18:22:42.884Z,31.17
2018-08-06T18:25:19.537Z,31.56
2018-08-06T18:27:49.932Z,31.76
2018-08-06T18:30:21.325Z,32.27
2018-08-06T18:32:50.525Z,32.47
2018-08-06T18:35:20.025Z,33.51
2018-08-06T18:37:48.890Z,33.71
2018-08-06T18:40:19.269Z,34.06
2018-08-06T18:42:48.157Z,33.87
2018-08-06T18:45:19.298Z,34.30
2018-08-06T18:47:49.327Z,34.46
2018-08-06T18:50:19.018Z,35.23
2018-08-06T18:52:48.660Z,35.88
2018-08-06T18:55:17.886Z,35.89
2018-08-06T18:57:47.192Z,36.70
2018-08-06T19:00:20.287Z,36.11
2018-08-06T19:02:50.046Z,37.21
2018-08-06T19:05:18.815Z,36.86
2018-08-06T19:07:47.743Z,37.25
2018-08-06T19:10:16.443Z,37.59
2018-08-06T19:12:50.532Z,38.14
2018-08-06T19:15:19.310Z,38.68
2018-08-06T19:17:53.117Z,39.46
2018-08-06T19:20:21.824Z,38.68
2018-08-06T19:22:50.550Z,39.92
2018-08-06T19:25:25.630Z,40.75
2018-08-06T19:27:54.940Z,40.08
2018-08-06T19:30:27.873Z,40.63
2018-08-06T19:32:56.677Z,41.12
2018-08-06T19:35:25.513Z,39.99
2018-08-06T19:37:54.373Z,42.44
2018-08-06T19:40:23.590Z,42.66
2018-08-06T19:42:57.922Z,42.25
2018-08-06T19:45:27.024Z,42.07
2018-08-06T19:47:55.894Z,41.62
2018-08-06T19:50:40.784Z,43.62
2018-08-06T19:53:09.564Z,42.34
2018-08-06T19:55:43.487Z,44.29
2018-08-06T19:58:12.849Z,44.97
2018-08-06T20:00:41.725Z,44.93
2018-08-06T20:03:10.553Z,43.75
2018-08-06T20:05:39.536Z,44.40
2018-08-06T20:08:08.415Z,43.06
2018-08-06T20:10:37.172Z,43.65
2018-08-06T20:13:06.286Z,44.35
2018-08-06T20:15:35.157Z,44.96
2018-08-06T20:18:03.882Z,44.83
2018-08-06T20:20:32.628Z,45.57
2018-08-06T20:23:01.323Z,44.16
2018-08-06T20:25:30.189Z,45.38
2018-08-06T20:27:59.489Z,44.42
2018-08-06T20:30:28.209Z,44.01
2018-08-06T20:32:57.114Z,43.89
2018-08-06T20:35:25.873Z,44.48
2018-08-06T20:37:54.918Z,44.76
2018-08-06T20:40:23.645Z,44.39
2018-08-06T20:42:52.390Z,45.92
2018-08-06T20:45:22.105Z,44.35
2018-08-06T20:47:51.006Z,43.84
2018-08-06T20:50:22.186Z,43.92
2018-08-06T20:52:52.172Z,43.53
2018-08-06T20:55:20.927Z,44.18
2018-08-06T20:57:50.364Z,44.09
2018-08-06T21:00:21.446Z,44.21
2018-08-06T21:02:50.869Z,44.39
2018-08-06T21:05:19.870Z,45.00
2018-08-06T21:07:48.930Z,44.79
2018-08-06T21:10:18.497Z,45.25
2018-08-06T21:12:47.821Z,46.34
2018-08-06T21:15:16.645Z,46.28
2018-08-06T21:17:45.741Z,46.98
2018-08-06T21:20:15.851Z,47.15
2018-08-06T21:22:45.708Z,46.84
2018-08-06T21:25:14.919Z,45.96
2018-08-06T21:27:45.256Z,45.92
2018-08-06T21:30:16.144Z,45.89
2018-08-06T21:32:59.855Z,46.00
2018-08-06T21:35:29.376Z,47.18
2018-08-06T21:37:58.193Z,47.57
2018-08-06T21:40:27.931Z,47.01
2018-08-06T21:42:56.582Z,47.24
2018-08-06T21:45:25.314Z,47.44
2018-08-06T21:47:54.082Z,48.20
2018-08-06T21:50:22.908Z,48.57
2018-08-06T21:52:51.703Z,47.84
2018-08-06T21:55:20.481Z,48.54
2018-08-06T21:57:49.211Z,49.21
2018-08-06T22:00:25.962Z,48.68
2018-08-06T22:02:54.762Z,48.76
2018-08-06T22:05:23.504Z,49.01
2018-08-06T22:07:52.170Z,49.37
2018-08-06T22:10:20.955Z,50.09
2018-08-06T22:12:49.841Z,50.97
2018-08-06T22:15:18.617Z,51.32
2018-08-06T22:17:47.562Z,50.96
2018-08-06T22:20:16.318Z,50.56
2018-08-06T22:22:45.597Z,51.10
2018-08-06T22:25:14.433Z,49.59
2018-08-06T22:27:43.441Z,49.37
2018-08-06T22:30:12.928Z,49.50
2018-08-06T22:32:41.776Z,49.70
2018-08-06T22:35:12.538Z,50.11
2018-08-06T22:37:42.594Z,50.07
2018-08-06T22:40:15.145Z,50.42
2018-08-06T22:42:44.133Z,50.47
2018-08-06T22:45:13.427Z,51.22
2018-08-06T22:47:43.525Z,50.48
2018-08-06T22:50:13.890Z,50.86
2018-08-06T22:52:42.959Z,51.90
2018-08-06T22:55:12.940Z,51.90
2018-08-06T22:57:42.521Z,51.10
2018-08-06T23:00:13.823Z,51.49
2018-08-06T23:02:43.481Z,51.57
2018-08-06T23:05:13.908Z,51.49
2018-08-06T23:07:43.240Z,50.92
2018-08-06T23:10:14.946Z,51.25
2018-08-06T23:12:44.313Z,49.82
2018-08-06T23:15:15.829Z,49.25
2018-08-06T23:17:45.585Z,49.02
2018-08-06T23:20:14.615Z,49.21
2018-08-06T23:22:43.449Z,49.42
2018-08-06T23:25:12.602Z,49.06
2018-08-06T23:27:41.358Z,48.89
2018-08-06T23:30:12.974Z,50.89
2018-08-06T23:32:42.044Z,50.89
2018-08-06T23:35:12.382Z,51.11
2018-08-06T23:37:42.517Z,50.30
2018-08-06T23:40:12.299Z,50.97
2018-08-06T23:42:41.914Z,51.35
2018-08-06T23:45:11.882Z,51.49
2018-08-06T23:47:41.440Z,50.75
2018-08-06T23:50:12.257Z,50.49
2018-08-06T23:52:43.130Z,50.58
2018-08-06T23:55:13.557Z,50.69
2018-08-06T23:57:42.623Z,51.23
