createdAt,value
2023-02-09T00:03:10.116Z,49.73
2023-02-09T00:08:11.576Z,49.59
2023-02-09T00:13:13.069Z,50.06
2023-02-09T00:18:14.544Z,49.83
2023-02-09T00:23:16.096Z,49.39
2023-02-09T00:28:17.837Z,49.67
2023-02-09T00:33:19.542Z,49.73
2023-02-09T00:38:21.078Z,50.04
2023-02-09T00:43:22.795Z,50.13
2023-02-09T00:48:24.399Z,50.18
2023-02-09T00:53:26.337Z,49.82
2023-02-09T00:58:27.842Z,49.49
2023-02-09T01:03:29.426Z,49.71
2023-02-09T01:08:30.952Z,48.73
2023-02-09T01:13:32.478Z,48.65
2023-02-09T01:18:34.566Z,49.09
2023-02-09T07:44:08.260Z,51.04
2023-02-09T07:49:10.248Z,50.99
2023-02-09T07:54:13.304Z,51.44
2023-02-09T07:59:14.949Z,51.07
2023-02-09T08:04:16.493Z,51.38
2023-02-09T08:09:18.005Z,50.50
2023-02-09T08:14:24.128Z,50.28
2023-02-09T08:19:25.779Z,50.22
2023-02-09T08:24:28.048Z,50.14
2023-02-09T08:29:29.716Z,49.53
2023-02-09T08:34:31.307Z,49.80
2023-02-09T08:39:32.752Z,48.98
2023-02-09T08:44:34.356Z,48.18
2023-02-09T08:49:35.951Z,48.15
2023-02-09T08:54:37.578Z,48.20
2023-02-09T08:59:39.016Z,48.25
2023-02-09T09:04:40.495Z,47.51
2023-02-09T09:09:41.975Z,48.32
2023-02-09T09:14:43.472Z,47.45
2023-02-09T09:19:44.919Z,46.17
2023-02-09T09:24:46.424Z,46.64
2023-02-09T09:29:47.944Z,47.31
2023-02-09T09:34:52.733Z,46.73
2023-02-09T09:39:54.251Z,46.19
2023-02-09T09:44:56.118Z,45.60
2023-02-09T09:49:57.583Z,45.12
2023-02-09T09:55:00.558Z,44.28
2023-02-09T10:00:02.971Z,43.62
2023-02-09T10:05:26.178Z,43.97
2023-02-09T10:10:35.758Z,43.87
2023-02-09T10:15:37.388Z,43.29
2023-02-09T10:20:46.119Z,41.82
2023-02-09T10:26:04.276Z,41.18
2023-02-09T10:31:31.465Z,40.88
2023-02-09T10:36:37.298Z,40.43
2023-02-09T10:41:42.169Z,38.69
2023-02-09T10:46:43.831Z,36.62
2023-02-09T10:51:45.290Z,35.59
2023-02-09T10:56:49.087Z,34.35
2023-02-09T11:01:57.443Z,32.65
2023-02-09T11:07:10.887Z,30.54
2023-02-09T11:12:13.339Z,30.12
2023-02-09T11:17:16.725Z,31.21
2023-02-09T11:22:42.180Z,31.26
2023-02-09T11:28:01.742Z,31.44
2023-02-09T11:33:19.093Z,27.91
2023-02-09T11:38:46.061Z,24.48
2023-02-09T11:43:50.024Z,22.50
2023-02-09T11:49:06.603Z,20.61
2023-02-09T11:54:30.031Z,18.37
2023-02-09T11:59:31.500Z,17.73
2023-02-09T12:04:58.582Z,16.25
2023-02-09T12:10:24.604Z,15.93
2023-02-09T12:15:49.339Z,15.17
2023-02-09T12:20:58.793Z,14.64
2023-02-09T12:26:42.690Z,14.03
2023-02-09T12:32:06.022Z,14.10
2023-02-09T12:37:13.330Z,14.18
2023-02-09T12:42:14.768Z,14.33
2023-02-09T12:47:45.384Z,14.23
2023-02-09T12:53:24.071Z,14.15
2023-02-09T12:58:51.514Z,14.63
2023-02-09T13:04:05.412Z,13.49
2023-02-09T13:09:13.388Z,14.46
2023-02-09T13:14:17.235Z,14.88
2023-02-09T13:19:49.166Z,14.95
2023-02-09T13:25:10.442Z,15.21
2023-02-09T13:30:32.382Z,16.58
2023-02-09T13:35:45.592Z,17.56
2023-02-09T13:40:49.340Z,18.04
2023-02-09T13:45:54.599Z,18.26
2023-02-09T13:50:58.596Z,19.52
2023-02-09T13:56:00.333Z,20.06
2023-02-09T14:01:09.141Z,20.82
2023-02-09T14:06:20.621Z,21.57
2023-02-09T14:11:43.578Z,22.25
2023-02-09T14:16:53.440Z,22.77
2023-02-09T14:21:55.329Z,22.83
2023-02-09T14:27:02.070Z,23.18
2023-02-09T14:32:35.708Z,22.73
2023-02-09T14:37:37.275Z,24.28
2023-02-09T14:42:57.603Z,23.54
2023-02-09T14:47:59.102Z,24.21
2023-02-09T14:53:11.290Z,23.88
2023-02-09T14:58:22.953Z,24.28
2023-02-09T15:03:24.595Z,24.75
2023-02-09T15:08:28.611Z,24.68
2023-02-09T15:13:30.775Z,25.50
2023-02-09T15:18:33.088Z,25.29
2023-02-09T15:23:34.584Z,25.84
2023-02-09T15:28:36.170Z,26.46
2023-02-09T15:33:37.672Z,26.41
2023-02-09T15:38:39.176Z,27.73
2023-02-09T15:43:40.949Z,27.79
2023-02-09T15:48:42.564Z,27.87
2023-02-09T15:53:45.124Z,28.87
2023-02-09T15:58:49.539Z,29.13
2023-02-09T16:03:51.059Z,29.61
2023-02-09T16:08:53.905Z,29.47
2023-02-09T16:13:55.723Z,30.39
2023-02-09T16:18:57.358Z,30.99
2023-02-09T16:24:02.325Z,31.80
2023-02-09T16:29:03.807Z,32.40
2023-02-09T16:34:05.266Z,33.22
2023-02-09T16:39:15.814Z,33.78
2023-02-09T16:44:28.332Z,34.86
2023-02-09T16:49:38.931Z,35.03
2023-02-09T16:54:44.292Z,35.82
2023-02-09T16:59:46.090Z,36.35
2023-02-09T17:04:47.598Z,38.40
2023-02-09T17:09:49.051Z,38.49
2023-02-09T17:14:50.533Z,38.97
2023-02-09T17:19:53.994Z,40.34
2023-02-09T17:24:55.562Z,40.78
2023-02-09T17:29:57.005Z,40.40
2023-02-09T17:34:58.497Z,40.58
2023-02-09T17:40:00.013Z,40.41
2023-02-09T17:45:01.560Z,41.03
2023-02-09T17:50:03.070Z,40.75
2023-02-09T17:55:04.708Z,41.31
2023-02-09T18:00:06.617Z,41.36
2023-02-09T18:05:08.275Z,41.69
2023-02-09T18:10:09.927Z,42.83
2023-02-09T18:15:24.768Z,42.82
2023-02-09T18:20:30.233Z,42.40
2023-02-09T18:25:35.499Z,42.89
2023-02-09T18:30:39.477Z,42.61
2023-02-09T18:35:43.092Z,42.75
2023-02-09T18:40:44.597Z,42.94
2023-02-09T18:45:46.528Z,42.40
2023-02-09T18:50:48.334Z,42.83
2023-02-09T18:55:53.201Z,42.90
2023-02-09T19:00:54.726Z,43.18
2023-02-09T19:05:56.246Z,43.10
2023-02-09T19:10:57.724Z,43.28
2023-02-09T19:16:02.702Z,43.78
2023-02-09T19:21:05.867Z,44.21
2023-02-09T19:26:07.368Z,43.99
2023-02-09T19:31:16.720Z,43.84
2023-02-09T19:36:18.270Z,43.75
2023-02-09T19:41:19.882Z,43.82
2023-02-09T19:46:21.467Z,43.40
2023-02-09T19:51:23.287Z,43.43
2023-02-09T19:56:24.811Z,43.81
2023-02-09T20:01:26.635Z,44.21
2023-02-09T20:06:30.089Z,44.32
2023-02-09T20:11:32.845Z,44.40
2023-02-09T20:16:34.686Z,44.36
2023-02-09T20:21:36.203Z,44.54
2023-02-09T20:26:37.755Z,44.75
2023-02-09T20:31:41.100Z,44.68
2023-02-09T20:36:44.542Z,44.40
2023-02-09T20:41:47.210Z,44.42
2023-02-09T20:46:48.689Z,44.07
2023-02-09T20:51:50.177Z,44.41
2023-02-09T20:56:51.725Z,44.43
2023-02-09T21:01:53.295Z,44.43
2023-02-09T21:06:54.765Z,44.47
2023-02-09T21:11:56.598Z,44.65
2023-02-09T21:16:58.051Z,44.76
2023-02-09T21:21:59.525Z,45.08
2023-02-09T21:27:01.007Z,45.35
2023-02-09T21:32:04.759Z,45.10
2023-02-09T21:37:06.260Z,44.83
2023-02-09T21:42:11.935Z,44.98
2023-02-09T21:47:13.472Z,44.94
2023-02-09T21:52:15.138Z,45.27
2023-02-09T21:57:17.214Z,45.12
2023-02-09T22:02:19.461Z,45.12
2023-02-09T22:07:20.933Z,44.92
2023-02-09T22:12:22.509Z,45.08
2023-02-09T22:17:23.987Z,45.32
2023-02-09T22:22:25.496Z,45.18
2023-02-09T22:27:26.976Z,45.11
2023-02-09T22:32:30.416Z,45.05
2023-02-09T22:37:31.981Z,45.12
2023-02-09T22:42:33.500Z,45.05
2023-02-09T22:47:35.025Z,44.70
2023-02-09T22:52:36.512Z,45.01
2023-02-09T22:57:38.019Z,45.08
2023-02-09T23:02:39.456Z,44.94
2023-02-09T23:07:40.942Z,45.25
2023-02-09T23:12:42.589Z,45.10
2023-02-09T23:17:44.101Z,45.37
2023-02-09T23:22:45.716Z,44.77
2023-02-09T23:27:47.149Z,44.80
2023-02-09T23:32:48.682Z,44.76
2023-02-09T23:37:50.107Z,44.79
2023-02-09T23:42:51.581Z,45.03
2023-02-09T23:47:53.022Z,45.28
2023-02-09T23:52:54.477Z,44.73
2023-02-09T23:57:55.923Z,44.66
