createdAt,value
2022-12-01T00:01:41.518Z,127.65
2022-12-01T00:04:07.896Z,119.53
2022-12-01T00:06:34.273Z,105.50
2022-12-01T00:09:20.159Z,99.57
2022-12-01T00:11:47.028Z,82.53
2022-12-01T00:14:13.452Z,73.45
2022-12-01T00:16:41.128Z,87.68
2022-12-01T00:19:08.763Z,97.40
2022-12-01T00:21:35.175Z,63.72
2022-12-01T00:24:01.767Z,108.63
2022-12-01T00:26:28.303Z,76.68
2022-12-01T00:28:56.084Z,117.68
2022-12-01T00:31:23.088Z,107.80
2022-12-01T00:33:49.627Z,93.90
2022-12-01T00:36:16.031Z,86.32
2022-12-01T00:38:42.671Z,92.28
2022-12-01T00:41:09.336Z,90.78
2022-12-01T00:43:35.783Z,90.65
2022-12-01T00:46:02.313Z,68.78
2022-12-01T00:48:28.756Z,67.07
2022-12-01T00:50:55.624Z,91.80
2022-12-01T00:53:22.301Z,85.10
2022-12-01T00:55:48.787Z,70.00
2022-12-01T00:58:15.184Z,85.30
2022-12-01T01:00:43.005Z,64.10
2022-12-01T01:03:09.883Z,77.78
2022-12-01T01:05:40.183Z,76.68
2022-12-01T01:08:07.816Z,47.75
2022-12-01T01:10:34.454Z,58.13
2022-12-01T01:13:00.803Z,66.32
2022-12-01T01:15:27.212Z,89.53
2022-12-01T01:17:53.598Z,110.57
2022-12-01T01:20:20.027Z,108.32
2022-12-01T01:22:46.394Z,97.78
2022-12-01T01:25:12.807Z,105.47
2022-12-01T01:27:39.151Z,132.73
2022-12-01T01:30:05.970Z,93.80
2022-12-01T01:32:32.346Z,161.40
2022-12-01T01:34:58.765Z,134.48
2022-12-01T01:37:25.162Z,138.52
2022-12-01T01:39:51.598Z,151.90
2022-12-01T01:42:19.599Z,159.20
2022-12-01T01:47:13.109Z,117.53
2022-12-01T01:49:40.522Z,174.48
2022-12-01T01:52:06.984Z,132.18
2022-12-01T01:54:39.318Z,148.80
2022-12-01T01:57:06.875Z,111.65
2022-12-01T01:59:37.266Z,77.72
2022-12-01T02:02:06.627Z,119.20
2022-12-01T02:04:34.483Z,106.60
2022-12-01T02:07:00.856Z,92.93
2022-12-01T02:09:27.264Z,105.28
2022-12-01T02:11:53.603Z,133.95
2022-12-01T02:14:33.956Z,83.97
2022-12-01T02:17:18.848Z,78.65
2022-12-01T02:19:45.252Z,91.10
2022-12-01T02:22:19.052Z,111.45
2022-12-01T02:24:51.810Z,115.72
2022-12-01T02:27:36.782Z,150.02
2022-12-01T02:30:15.080Z,126.07
2022-12-01T02:32:41.439Z,158.45
2022-12-01T02:35:07.793Z,102.97
2022-12-01T02:37:38.236Z,105.13
2022-12-01T02:40:27.964Z,130.15
2022-12-01T02:43:06.926Z,146.23
2022-12-01T02:45:41.704Z,71.28
2022-12-01T02:48:41.203Z,103.55
2022-12-01T02:51:09.339Z,86.22
2022-12-01T02:53:36.128Z,93.40
2022-12-01T02:56:05.987Z,82.93
2022-12-01T02:58:32.403Z,132.43
2022-12-01T03:01:20.685Z,79.20
2022-12-01T03:04:05.601Z,106.93
2022-12-01T03:06:51.541Z,78.78
2022-12-01T03:09:17.998Z,86.47
2022-12-01T03:11:57.219Z,104.18
2022-12-01T03:14:34.355Z,78.55
2022-12-01T03:17:04.167Z,121.53
2022-12-01T03:19:30.570Z,83.53
2022-12-01T03:22:08.803Z,85.53
2022-12-01T03:24:35.908Z,77.38
2022-12-01T03:27:03.063Z,111.00
2022-12-01T03:29:36.655Z,94.93
2022-12-01T03:32:15.819Z,78.97
2022-12-01T03:34:42.167Z,97.82
2022-12-01T03:37:18.301Z,98.35
2022-12-01T03:39:46.627Z,99.22
2022-12-01T03:42:32.015Z,94.20
2022-12-01T03:45:00.892Z,76.93
2022-12-01T03:47:30.875Z,120.63
2022-12-01T03:49:58.216Z,120.43
2022-12-01T03:52:39.210Z,65.90
2022-12-01T03:55:09.500Z,68.10
2022-12-01T03:57:47.179Z,71.72
2022-12-01T04:00:14.517Z,108.35
2022-12-01T04:02:41.443Z,62.45
2022-12-01T04:05:11.272Z,86.68
2022-12-01T04:07:38.544Z,83.80
2022-12-01T04:10:05.437Z,81.97
2022-12-01T04:12:34.775Z,76.22
2022-12-01T04:15:06.053Z,101.53
2022-12-01T04:17:32.452Z,106.00
2022-12-01T04:19:58.838Z,75.57
2022-12-01T04:22:25.577Z,102.35
2022-12-01T04:24:52.279Z,84.30
2022-12-01T04:27:18.871Z,82.10
2022-12-01T04:29:45.314Z,110.10
2022-12-01T04:32:11.871Z,101.80
2022-12-01T04:34:38.266Z,95.63
2022-12-01T04:37:05.843Z,70.53
2022-12-01T04:39:32.219Z,75.55
2022-12-01T04:41:58.650Z,81.05
2022-12-01T04:44:27.769Z,66.57
2022-12-01T04:46:56.653Z,127.72
2022-12-01T04:49:23.071Z,62.08
2022-12-01T04:51:49.464Z,74.30
2022-12-01T04:54:16.592Z,72.15
2022-12-01T04:56:43.134Z,77.63
2022-12-01T04:59:09.545Z,144.02
2022-12-01T05:01:36.291Z,69.32
2022-12-01T05:04:02.744Z,87.25
2022-12-01T05:06:29.474Z,73.18
2022-12-01T05:08:57.049Z,65.72
2022-12-01T05:11:24.242Z,68.57
2022-12-01T05:13:50.824Z,125.30
2022-12-01T05:16:17.215Z,67.30
2022-12-01T05:18:43.733Z,80.22
2022-12-01T05:21:11.181Z,55.03
2022-12-01T05:23:38.243Z,83.70
2022-12-01T05:26:05.667Z,92.50
2022-12-01T05:28:32.100Z,105.15
2022-12-01T05:30:58.894Z,65.65
2022-12-01T05:33:26.096Z,102.30
2022-12-01T05:35:52.558Z,44.90
2022-12-01T05:38:19.286Z,48.00
2022-12-01T05:40:52.452Z,48.90
2022-12-01T05:43:21.653Z,51.17
2022-12-01T05:45:51.829Z,63.85
2022-12-01T05:48:18.300Z,56.83
2022-12-01T05:50:44.735Z,45.25
2022-12-01T05:53:12.311Z,57.05
2022-12-01T05:55:38.892Z,55.22
2022-12-01T05:58:05.262Z,50.72
2022-12-01T06:00:31.676Z,77.32
2022-12-01T06:02:58.053Z,86.35
2022-12-01T06:05:24.560Z,74.03
2022-12-01T06:07:50.952Z,35.22
2022-12-01T06:10:17.352Z,61.25
2022-12-01T06:12:43.745Z,57.50
2022-12-01T06:15:11.038Z,59.55
2022-12-01T06:17:40.353Z,53.67
2022-12-01T06:20:07.324Z,50.60
2022-12-01T06:22:33.724Z,51.28
2022-12-01T06:25:00.098Z,51.78
2022-12-01T06:27:26.457Z,51.00
2022-12-01T06:29:53.244Z,49.75
2022-12-01T06:32:19.844Z,40.42
2022-12-01T06:34:46.243Z,40.92
2022-12-01T06:37:15.505Z,29.27
2022-12-01T06:39:41.882Z,71.88
2022-12-01T06:42:08.283Z,41.78
2022-12-01T06:44:34.655Z,52.40
2022-12-01T06:47:01.054Z,51.38
2022-12-01T06:49:27.397Z,58.88
2022-12-01T06:51:53.806Z,68.25
2022-12-01T06:54:21.354Z,53.33
2022-12-01T06:56:47.718Z,51.28
2022-12-01T06:59:14.314Z,56.10
2022-12-01T07:01:41.085Z,51.95
2022-12-01T07:04:07.508Z,102.88
2022-12-01T07:06:33.932Z,86.53
2022-12-01T07:09:00.291Z,60.08
2022-12-01T07:11:26.708Z,61.90
2022-12-01T07:13:55.951Z,83.50
2022-12-01T07:16:23.037Z,82.97
2022-12-01T07:18:49.662Z,76.27
2022-12-01T07:21:16.375Z,54.70
2022-12-01T07:23:43.118Z,50.20
2022-12-01T07:26:17.386Z,100.03
2022-12-01T07:28:44.227Z,58.92
2022-12-01T07:31:15.314Z,59.47
2022-12-01T07:33:41.807Z,49.38
2022-12-01T07:36:08.872Z,54.95
2022-12-01T07:38:35.864Z,111.45
2022-12-01T07:41:09.743Z,71.38
2022-12-01T07:43:36.312Z,62.45
2022-12-01T07:46:15.882Z,95.20
2022-12-01T07:48:47.292Z,97.70
2022-12-01T07:51:16.614Z,101.53
2022-12-01T07:53:46.725Z,81.20
2022-12-01T07:56:13.409Z,64.43
2022-12-01T07:58:39.820Z,61.55
2022-12-01T08:01:13.389Z,47.13
2022-12-01T08:03:39.938Z,80.32
2022-12-01T08:06:06.741Z,104.60
2022-12-01T08:08:34.168Z,54.60
2022-12-01T08:11:01.848Z,50.67
2022-12-01T08:13:28.849Z,69.38
2022-12-01T08:15:55.703Z,100.65
2022-12-01T08:18:23.031Z,66.50
2022-12-01T08:20:50.193Z,70.03
2022-12-01T08:23:16.597Z,57.30
2022-12-01T08:25:42.951Z,57.22
2022-12-01T08:28:09.336Z,72.97
2022-12-01T08:30:36.318Z,47.45
2022-12-01T08:33:03.008Z,40.33
2022-12-01T08:35:29.417Z,71.22
2022-12-01T08:37:55.802Z,116.47
2022-12-01T08:40:22.224Z,85.22
2022-12-01T08:42:48.658Z,60.60
2022-12-01T08:45:15.026Z,52.47
2022-12-01T08:47:41.378Z,61.58
2022-12-01T08:50:07.956Z,90.00
2022-12-01T08:52:34.596Z,90.03
2022-12-01T08:55:01.110Z,69.15
2022-12-01T08:57:29.339Z,41.40
2022-12-01T08:59:55.821Z,55.97
2022-12-01T09:02:22.435Z,60.70
2022-12-01T09:04:50.099Z,52.55
2022-12-01T09:07:20.275Z,52.78
2022-12-01T09:09:51.478Z,60.85
2022-12-01T09:12:17.916Z,47.72
2022-12-01T09:14:49.636Z,51.38
2022-12-01T09:17:17.031Z,70.43
2022-12-01T09:19:43.722Z,43.72
2022-12-01T09:22:10.724Z,55.35
2022-12-01T09:24:37.157Z,36.22
2022-12-01T09:27:03.729Z,50.67
2022-12-01T09:29:30.824Z,53.10
2022-12-01T09:31:58.026Z,72.10
2022-12-01T09:34:24.893Z,39.03
2022-12-01T09:36:54.520Z,42.25
2022-12-01T09:39:21.339Z,53.00
2022-12-01T09:41:54.246Z,74.30
2022-12-01T09:44:24.326Z,59.35
2022-12-01T09:46:56.019Z,96.22
2022-12-01T09:49:24.064Z,85.68
2022-12-01T09:54:16.767Z,82.35
2022-12-01T09:56:45.446Z,90.20
2022-12-01T09:59:17.860Z,47.60
2022-12-01T10:01:46.550Z,74.45
2022-12-01T10:04:33.312Z,68.43
2022-12-01T10:06:59.668Z,74.22
2022-12-01T10:09:32.376Z,47.42
2022-12-01T10:12:01.834Z,68.82
2022-12-01T10:14:29.307Z,44.72
2022-12-01T10:16:55.642Z,54.53
2022-12-01T10:19:26.097Z,92.32
2022-12-01T10:21:52.431Z,105.53
2022-12-01T10:24:37.601Z,80.55
2022-12-01T10:27:10.007Z,78.80
2022-12-01T10:29:49.100Z,64.32
2022-12-01T10:32:19.858Z,60.22
2022-12-01T10:34:47.894Z,70.13
2022-12-01T10:39:42.576Z,63.83
2022-12-01T10:42:35.516Z,51.67
2022-12-01T10:45:04.804Z,59.65
2022-12-01T10:47:32.145Z,64.53
2022-12-01T10:49:58.804Z,42.15
2022-12-01T10:52:38.689Z,43.03
2022-12-01T10:55:24.062Z,49.47
2022-12-01T10:57:51.097Z,49.20
2022-12-01T11:00:57.444Z,78.28
2022-12-01T11:03:21.581Z,66.20
2022-12-01T11:05:53.218Z,82.68
2022-12-01T11:08:23.604Z,60.83
2022-12-01T11:10:50.310Z,54.97
2022-12-01T11:13:24.355Z,66.43
2022-12-01T11:16:01.053Z,71.82
2022-12-01T11:18:27.431Z,35.22
2022-12-01T11:21:12.700Z,58.65
2022-12-01T11:23:45.487Z,79.32
2022-12-01T11:26:14.070Z,67.18
2022-12-01T11:28:42.596Z,29.90
2022-12-01T11:31:10.100Z,31.90
2022-12-01T11:33:48.815Z,56.38
2022-12-01T11:36:21.405Z,40.72
2022-12-01T11:38:47.806Z,49.13
2022-12-01T11:41:27.020Z,34.20
2022-12-01T11:44:01.475Z,40.42
2022-12-01T11:46:36.992Z,23.17
2022-12-01T11:49:03.700Z,41.97
2022-12-01T11:51:32.385Z,25.25
2022-12-01T11:54:13.751Z,36.47
2022-12-01T11:56:40.553Z,42.75
2022-12-01T11:59:11.501Z,60.58
2022-12-01T12:01:57.028Z,50.63
2022-12-01T12:04:32.778Z,24.08
2022-12-01T12:07:08.473Z,45.45
2022-12-01T12:09:45.357Z,56.10
2022-12-01T12:12:27.480Z,57.93
2022-12-01T12:15:12.732Z,44.90
2022-12-01T12:17:46.323Z,64.80
2022-12-01T12:20:44.983Z,21.30
2022-12-01T12:23:14.167Z,45.85
2022-12-01T12:25:46.603Z,42.33
2022-12-01T12:28:15.995Z,33.53
2022-12-01T12:31:05.750Z,37.10
2022-12-01T12:33:35.140Z,27.13
2022-12-01T12:36:01.490Z,14.90
2022-12-01T12:38:27.860Z,19.88
2022-12-01T12:41:06.467Z,29.52
2022-12-01T12:43:33.529Z,18.00
2022-12-01T12:46:01.859Z,92.83
2022-12-01T12:48:28.322Z,24.95
2022-12-01T12:51:08.288Z,24.50
2022-12-01T12:54:04.506Z,18.00
2022-12-01T12:56:31.739Z,22.10
2022-12-01T12:59:01.282Z,32.67
2022-12-01T13:01:33.759Z,20.52
2022-12-01T13:04:03.731Z,26.17
2022-12-01T13:06:41.796Z,29.05
2022-12-01T13:09:11.406Z,19.00
2022-12-01T13:11:53.546Z,21.45
2022-12-01T13:14:19.906Z,15.10
2022-12-01T13:16:47.641Z,20.25
2022-12-01T13:19:20.801Z,11.63
2022-12-01T13:21:48.913Z,10.13
2022-12-01T13:24:23.362Z,11.40
2022-12-01T13:26:52.549Z,11.30
2022-12-01T13:29:21.583Z,12.75
2022-12-01T13:31:49.703Z,14.00
2022-12-01T13:34:21.487Z,11.98
2022-12-01T13:36:48.962Z,14.57
2022-12-01T13:39:20.132Z,11.05
2022-12-01T13:41:46.943Z,10.80
2022-12-01T13:44:23.526Z,14.45
2022-12-01T13:46:57.149Z,12.43
2022-12-01T13:49:46.895Z,11.75
2022-12-01T13:52:22.484Z,14.98
2022-12-01T13:55:01.023Z,12.95
2022-12-01T13:57:28.631Z,13.05
2022-12-01T14:00:00.782Z,13.25
2022-12-01T14:02:28.407Z,14.35
2022-12-01T14:04:55.052Z,13.05
2022-12-01T14:07:23.646Z,12.05
2022-12-01T14:09:52.217Z,14.13
2022-12-01T14:12:21.935Z,15.00
2022-12-01T14:14:53.774Z,14.23
2022-12-01T14:17:24.992Z,14.90
2022-12-01T14:19:52.446Z,18.55
2022-12-01T14:22:37.075Z,17.85
2022-12-01T14:25:06.245Z,21.80
2022-12-01T14:27:33.920Z,18.42
2022-12-01T14:30:20.252Z,20.20
2022-12-01T14:32:46.638Z,18.83
2022-12-01T14:35:13.821Z,21.85
2022-12-01T14:37:41.543Z,19.80
2022-12-01T14:40:12.409Z,21.25
2022-12-01T14:42:59.201Z,19.63
2022-12-01T14:45:30.879Z,17.47
2022-12-01T14:48:00.808Z,18.27
2022-12-01T14:50:46.378Z,18.95
2022-12-01T14:53:18.679Z,19.67
2022-12-01T14:55:51.008Z,17.73
2022-12-01T14:58:19.523Z,27.45
2022-12-01T15:00:57.930Z,23.83
2022-12-01T15:03:30.486Z,26.17
2022-12-01T15:05:58.328Z,31.10
2022-12-01T15:08:49.102Z,25.63
2022-12-01T15:13:44.488Z,34.25
2022-12-01T15:16:15.655Z,30.38
2022-12-01T15:18:42.164Z,42.60
2022-12-01T15:21:11.590Z,29.83
2022-12-01T15:23:52.593Z,35.88
2022-12-01T15:26:19.750Z,28.55
2022-12-01T15:28:46.238Z,26.97
2022-12-01T15:31:13.265Z,23.25
2022-12-01T15:33:46.755Z,21.63
2022-12-01T15:36:13.359Z,22.88
2022-12-01T15:38:40.787Z,26.30
2022-12-01T15:44:05.504Z,30.60
2022-12-01T15:46:34.239Z,33.80
2022-12-01T15:49:27.759Z,30.40
2022-12-01T15:51:54.863Z,43.97
2022-12-01T15:54:23.233Z,38.23
2022-12-01T15:56:56.812Z,72.43
2022-12-01T15:59:28.679Z,66.13
2022-12-01T16:01:56.849Z,44.22
2022-12-01T16:04:25.186Z,40.15
2022-12-01T16:07:11.882Z,38.63
2022-12-01T16:09:42.415Z,43.55
2022-12-01T16:12:11.847Z,40.00
2022-12-01T16:14:48.808Z,45.72
2022-12-01T16:17:17.111Z,30.08
2022-12-01T16:19:45.431Z,45.08
2022-12-01T16:22:11.810Z,49.80
2022-12-01T16:24:46.606Z,41.53
2022-12-01T16:27:27.420Z,61.85
2022-12-01T16:29:53.798Z,50.20
2022-12-01T16:32:34.645Z,70.10
2022-12-01T16:35:01.849Z,77.72
2022-12-01T16:37:28.448Z,132.80
2022-12-01T16:39:54.862Z,105.35
2022-12-01T16:42:21.626Z,82.55
2022-12-01T16:44:48.776Z,58.40
2022-12-01T16:47:17.605Z,63.70
2022-12-01T16:49:44.088Z,58.20
2022-12-01T16:54:57.088Z,69.43
2022-12-01T16:57:23.441Z,80.70
2022-12-01T16:59:49.803Z,77.32
2022-12-01T17:02:16.312Z,65.88
2022-12-01T17:04:42.727Z,84.18
2022-12-01T17:07:09.098Z,46.03
2022-12-01T17:09:35.795Z,87.10
2022-12-01T17:12:02.160Z,129.23
2022-12-01T17:14:29.314Z,105.88
2022-12-01T17:16:57.376Z,55.10
2022-12-01T17:19:23.847Z,91.90
2022-12-01T17:21:50.231Z,104.57
2022-12-01T17:24:19.191Z,125.20
2022-12-01T17:26:45.909Z,92.55
2022-12-01T17:29:12.265Z,88.22
2022-12-01T17:31:38.692Z,102.85
2022-12-01T17:34:05.156Z,88.25
2022-12-01T17:36:31.543Z,61.42
2022-12-01T17:38:58.769Z,98.55
2022-12-01T17:41:32.101Z,132.32
2022-12-01T17:43:58.584Z,113.18
2022-12-01T17:46:25.021Z,109.50
2022-12-01T17:48:51.451Z,69.97
2022-12-01T17:51:17.878Z,96.32
2022-12-01T17:53:44.440Z,71.90
2022-12-01T17:56:12.333Z,75.05
2022-12-01T17:58:39.245Z,104.68
2022-12-01T18:01:06.411Z,81.05
2022-12-01T18:03:32.765Z,74.33
2022-12-01T18:06:00.011Z,81.25
2022-12-01T18:08:27.054Z,70.68
2022-12-01T18:10:53.524Z,60.70
2022-12-01T18:13:21.389Z,75.18
2022-12-01T18:18:14.379Z,64.10
2022-12-01T18:20:41.729Z,86.82
2022-12-01T18:23:08.268Z,78.07
2022-12-01T18:25:36.014Z,60.38
2022-12-01T18:28:02.997Z,99.95
2022-12-01T18:30:29.835Z,91.43
2022-12-01T18:32:58.155Z,73.78
2022-12-01T18:35:30.226Z,90.15
2022-12-01T18:37:58.054Z,84.70
2022-12-01T18:40:24.416Z,91.00
2022-12-01T18:42:50.933Z,97.65
2022-12-01T18:45:21.177Z,89.22
2022-12-01T18:47:47.733Z,82.38
2022-12-01T18:50:14.320Z,104.40
2022-12-01T18:52:40.717Z,114.18
2022-12-01T18:55:07.299Z,87.75
2022-12-01T18:57:33.752Z,99.10
2022-12-01T19:00:00.135Z,70.28
2022-12-01T19:02:26.670Z,74.28
2022-12-01T19:04:53.353Z,89.95
2022-12-01T19:07:19.792Z,95.13
2022-12-01T19:09:46.234Z,161.55
2022-12-01T19:12:12.635Z,157.45
2022-12-01T19:14:39.023Z,100.32
2022-12-01T19:17:05.418Z,77.20
2022-12-01T19:19:37.195Z,109.53
2022-12-01T19:22:04.143Z,101.50
2022-12-01T19:24:30.534Z,100.85
2022-12-01T19:26:56.978Z,96.57
2022-12-01T19:29:23.362Z,137.32
2022-12-01T19:31:49.965Z,85.22
2022-12-01T19:34:16.383Z,111.82
2022-12-01T19:36:42.752Z,103.97
2022-12-01T19:39:09.194Z,118.90
2022-12-01T19:41:35.760Z,77.53
2022-12-01T19:44:02.151Z,143.50
2022-12-01T19:46:28.858Z,87.60
2022-12-01T19:48:56.936Z,105.57
2022-12-01T19:53:49.654Z,96.53
2022-12-01T19:56:16.030Z,108.65
2022-12-01T19:58:42.446Z,107.88
2022-12-01T20:01:10.232Z,97.47
2022-12-01T20:03:37.751Z,72.97
2022-12-01T20:06:05.065Z,65.78
2022-12-01T20:08:35.573Z,58.45
2022-12-01T20:11:03.640Z,80.28
2022-12-01T20:13:33.809Z,105.05
2022-12-01T20:16:04.410Z,67.43
2022-12-01T20:18:30.913Z,61.97
2022-12-01T20:21:08.924Z,80.90
2022-12-01T20:23:35.886Z,65.43
2022-12-01T20:26:03.511Z,50.88
2022-12-01T20:28:30.300Z,36.38
2022-12-01T20:30:57.364Z,52.03
2022-12-01T20:33:24.355Z,65.90
2022-12-01T20:35:50.755Z,62.05
2022-12-01T20:38:17.312Z,62.10
2022-12-01T20:40:43.707Z,55.05
2022-12-01T20:43:10.073Z,32.85
2022-12-01T20:45:36.553Z,37.60
2022-12-01T20:48:03.042Z,43.03
2022-12-01T20:50:29.451Z,57.50
2022-12-01T20:52:55.832Z,62.30
2022-12-01T20:55:24.350Z,54.03
2022-12-01T20:57:50.952Z,74.35
2022-12-01T21:00:17.476Z,49.85
2022-12-01T21:02:43.920Z,35.15
2022-12-01T21:05:10.410Z,32.88
2022-12-01T21:07:36.854Z,40.60
2022-12-01T21:10:03.818Z,63.05
2022-12-01T21:12:48.898Z,57.42
2022-12-01T21:15:22.073Z,48.38
2022-12-01T21:17:53.057Z,42.75
2022-12-01T21:20:25.190Z,38.05
2022-12-01T21:22:53.542Z,43.70
2022-12-01T21:25:21.298Z,66.32
2022-12-01T21:27:47.987Z,34.60
2022-12-01T21:30:22.033Z,41.67
2022-12-01T21:32:49.405Z,55.83
2022-12-01T21:35:17.546Z,79.20
2022-12-01T21:37:44.671Z,74.25
2022-12-01T21:40:24.131Z,66.43
2022-12-01T21:42:51.450Z,40.67
2022-12-01T21:45:23.936Z,46.97
2022-12-01T21:47:50.335Z,44.05
2022-12-01T21:50:22.298Z,50.95
2022-12-01T21:52:49.252Z,49.40
2022-12-01T21:55:15.602Z,49.05
2022-12-01T21:57:43.033Z,54.38
2022-12-01T22:00:28.738Z,63.75
2022-12-01T22:03:13.631Z,49.53
2022-12-01T22:05:41.230Z,93.40
2022-12-01T22:08:07.671Z,48.28
2022-12-01T22:10:54.490Z,60.85
2022-12-01T22:13:40.945Z,69.40
2022-12-01T22:16:14.948Z,50.95
2022-12-01T22:18:42.323Z,76.40
2022-12-01T22:21:29.006Z,69.93
2022-12-01T22:24:04.568Z,59.75
2022-12-01T22:26:31.450Z,66.93
2022-12-01T22:28:58.742Z,77.70
2022-12-01T22:31:25.357Z,70.65
2022-12-01T22:34:00.176Z,81.78
2022-12-01T22:36:31.236Z,87.00
2022-12-01T22:38:57.955Z,73.75
2022-12-01T22:41:24.494Z,108.78
2022-12-01T22:43:51.904Z,76.53
2022-12-01T22:46:30.594Z,86.63
2022-12-01T22:48:57.032Z,59.35
2022-12-01T22:51:38.105Z,71.72
2022-12-01T22:54:19.998Z,60.90
2022-12-01T22:56:47.229Z,96.88
2022-12-01T22:59:23.791Z,60.60
2022-12-01T23:01:57.422Z,110.43
2022-12-01T23:04:28.113Z,82.25
2022-12-01T23:06:54.463Z,86.55
2022-12-01T23:09:21.774Z,105.65
2022-12-01T23:11:52.639Z,94.75
2022-12-01T23:14:22.994Z,89.20
2022-12-01T23:16:52.350Z,99.60
2022-12-01T23:19:18.725Z,59.15
2022-12-01T23:21:45.113Z,66.47
2022-12-01T23:24:15.060Z,78.20
2022-12-01T23:26:44.350Z,72.13
2022-12-01T23:29:10.723Z,68.30
2022-12-01T23:31:37.211Z,73.60
2022-12-01T23:34:06.239Z,52.33
2022-12-01T23:36:32.612Z,76.85
2022-12-01T23:39:01.648Z,54.83
2022-12-01T23:41:40.296Z,58.10
2022-12-01T23:44:18.961Z,47.13
2022-12-01T23:46:45.549Z,61.13
2022-12-01T23:49:16.148Z,63.20
2022-12-01T23:51:51.230Z,42.47
2022-12-01T23:54:23.876Z,50.17
2022-12-01T23:56:51.990Z,44.60
2022-12-01T23:59:19.406Z,70.22
