createdAt,value
2023-02-12T00:01:36.253Z,68.54
2023-02-12T00:04:03.609Z,68.73
2023-02-12T00:06:30.268Z,67.51
2023-02-12T00:09:00.414Z,68.13
2023-02-12T00:11:36.284Z,67.95
2023-02-12T00:14:07.514Z,68.37
2023-02-12T00:16:37.103Z,67.86
2023-02-12T00:19:03.877Z,67.43
2023-02-12T00:21:38.273Z,67.39
2023-02-12T00:24:05.202Z,67.65
2023-02-12T00:26:35.993Z,67.88
2023-02-12T00:29:06.113Z,68.82
2023-02-12T00:31:35.127Z,68.64
2023-02-12T00:34:02.010Z,68.01
2023-02-12T00:36:49.629Z,68.33
2023-02-12T00:39:16.307Z,68.70
2023-02-12T00:41:49.059Z,67.98
2023-02-12T00:44:17.981Z,67.85
2023-02-12T00:46:44.662Z,68.28
2023-02-12T00:49:21.481Z,68.47
2023-02-12T00:51:55.225Z,68.87
2023-02-12T00:54:24.424Z,68.69
2023-02-12T00:56:55.954Z,69.17
2023-02-12T00:59:26.784Z,69.32
2023-02-12T01:01:55.111Z,68.71
2023-02-12T01:04:22.835Z,69.04
2023-02-12T01:06:49.801Z,69.17
2023-02-12T01:09:16.852Z,69.08
2023-02-12T01:11:43.702Z,68.33
2023-02-12T01:14:13.414Z,68.41
2023-02-12T01:16:40.903Z,69.43
2023-02-12T01:19:07.618Z,69.07
2023-02-12T01:21:44.255Z,68.26
2023-02-12T01:24:11.226Z,68.42
2023-02-12T01:26:37.979Z,68.92
2023-02-12T01:29:07.355Z,68.87
2023-02-12T01:31:37.798Z,67.98
2023-02-12T01:34:06.369Z,69.12
2023-02-12T01:36:33.922Z,68.63
2023-02-12T01:39:10.894Z,68.25
2023-02-12T01:41:42.480Z,69.23
2023-02-12T01:44:15.675Z,68.89
2023-02-12T01:46:44.696Z,69.10
2023-02-12T01:49:18.586Z,68.47
2023-02-12T01:51:49.219Z,68.82
2023-02-12T01:54:17.928Z,68.63
2023-02-12T01:56:44.844Z,69.49
2023-02-12T01:59:13.031Z,68.24
2023-02-12T02:01:39.864Z,68.53
2023-02-12T02:04:14.061Z,68.58
2023-02-12T02:07:03.316Z,69.11
2023-02-12T02:09:33.048Z,69.10
2023-02-12T02:12:18.267Z,68.82
2023-02-12T02:14:47.279Z,69.04
2023-02-12T02:17:23.291Z,68.54
2023-02-12T02:20:25.273Z,68.16
2023-02-12T02:23:29.183Z,69.42
2023-02-12T02:26:14.473Z,68.34
2023-02-12T02:29:20.761Z,68.76
2023-02-12T02:31:54.430Z,69.17
2023-02-12T02:35:06.336Z,68.18
2023-02-12T02:37:41.515Z,68.84
2023-02-12T02:40:31.572Z,68.09
2023-02-12T02:43:11.403Z,68.38
2023-02-12T02:45:43.373Z,68.98
2023-02-12T02:48:22.205Z,69.30
2023-02-12T02:50:55.993Z,68.49
2023-02-12T02:53:35.110Z,68.53
2023-02-12T02:56:06.425Z,68.89
2023-02-12T02:58:42.857Z,68.43
2023-02-12T03:01:26.950Z,68.58
2023-02-12T03:03:59.582Z,68.00
2023-02-12T03:06:33.213Z,68.51
2023-02-12T03:09:27.929Z,69.38
2023-02-12T03:11:59.635Z,68.78
2023-02-12T03:14:38.657Z,68.64
2023-02-12T03:17:30.539Z,69.44
2023-02-12T03:20:08.215Z,68.31
2023-02-12T03:22:38.341Z,69.05
2023-02-12T03:25:18.657Z,67.79
2023-02-12T03:28:04.815Z,68.56
2023-02-12T03:30:42.540Z,68.40
2023-02-12T03:33:44.665Z,69.55
2023-02-12T03:36:36.606Z,69.24
2023-02-12T03:39:11.443Z,68.92
2023-02-12T03:41:46.357Z,68.18
2023-02-12T03:44:16.204Z,69.22
2023-02-12T03:47:02.785Z,68.72
2023-02-12T03:49:52.087Z,69.08
2023-02-12T03:52:18.991Z,68.53
2023-02-12T03:54:56.164Z,68.26
2023-02-12T03:57:30.813Z,67.81
2023-02-12T04:00:01.010Z,68.02
2023-02-12T04:02:29.654Z,67.60
2023-02-12T04:04:56.266Z,67.79
2023-02-12T04:07:23.327Z,67.86
2023-02-12T04:09:50.096Z,68.16
2023-02-12T04:12:35.205Z,68.46
2023-02-12T04:15:08.028Z,68.67
2023-02-12T04:17:46.897Z,67.90
2023-02-12T04:20:28.639Z,67.66
2023-02-12T04:23:31.904Z,68.34
2023-02-12T04:26:14.410Z,68.42
2023-02-12T04:29:02.300Z,67.91
2023-02-12T04:31:36.299Z,67.99
2023-02-12T04:34:24.880Z,68.45
2023-02-12T04:37:07.762Z,68.41
2023-02-12T04:39:38.354Z,68.92
2023-02-12T04:42:05.201Z,68.76
2023-02-12T04:44:34.793Z,68.60
2023-02-12T04:47:01.474Z,67.89
2023-02-12T04:49:28.432Z,68.82
2023-02-12T04:51:55.381Z,68.87
2023-02-12T04:54:23.308Z,68.30
2023-02-12T04:56:50.861Z,68.33
2023-02-12T04:59:18.126Z,69.06
2023-02-12T05:01:46.091Z,69.15
2023-02-12T05:04:15.095Z,69.53
2023-02-12T05:06:43.381Z,69.32
2023-02-12T05:09:14.689Z,69.31
2023-02-12T05:11:41.666Z,69.41
2023-02-12T05:14:08.276Z,69.53
2023-02-12T05:16:38.421Z,69.77
2023-02-12T05:19:04.987Z,68.67
2023-02-12T05:21:31.627Z,69.14
2023-02-12T05:23:58.115Z,68.99
2023-02-12T05:26:24.722Z,69.73
2023-02-12T05:28:51.573Z,70.30
2023-02-12T05:31:21.420Z,68.81
2023-02-12T05:33:49.511Z,69.12
2023-02-12T05:36:25.786Z,69.31
2023-02-12T05:38:56.636Z,68.69
2023-02-12T05:41:25.795Z,69.87
2023-02-12T05:43:53.958Z,70.39
2023-02-12T05:46:22.166Z,68.94
2023-02-12T05:48:49.202Z,69.52
2023-02-12T05:51:21.877Z,69.39
2023-02-12T05:53:51.067Z,70.40
2023-02-12T05:56:23.654Z,69.49
2023-02-12T05:58:56.349Z,69.96
2023-02-12T06:02:36.816Z,70.25
2023-02-12T06:04:51.754Z,70.00
2023-02-12T06:07:19.776Z,69.53
2023-02-12T06:09:57.083Z,69.93
2023-02-12T06:12:28.870Z,69.97
2023-02-12T06:15:13.758Z,70.36
2023-02-12T06:17:40.671Z,70.44
2023-02-12T06:20:19.266Z,69.97
2023-02-12T06:23:10.092Z,69.39
2023-02-12T06:26:02.672Z,69.55
2023-02-12T06:29:18.900Z,70.44
2023-02-12T06:35:06.732Z,69.52
2023-02-12T06:37:37.331Z,70.61
2023-02-12T06:40:28.974Z,70.90
2023-02-12T06:43:02.281Z,69.78
2023-02-12T06:45:43.330Z,69.99
2023-02-12T06:48:10.353Z,70.34
2023-02-12T06:51:11.443Z,69.72
2023-02-12T06:53:58.362Z,69.92
2023-02-12T06:57:13.790Z,70.34
2023-02-12T07:04:24.435Z,70.44
2023-02-12T07:06:56.259Z,70.37
2023-02-12T07:13:06.439Z,70.67
2023-02-12T07:16:14.035Z,70.61
2023-02-12T07:19:10.832Z,70.30
2023-02-12T07:21:46.299Z,70.78
2023-02-12T07:24:22.998Z,70.61
2023-02-12T07:29:59.564Z,71.10
2023-02-12T07:35:53.027Z,70.24
2023-02-12T07:38:19.733Z,71.22
2023-02-12T07:40:46.476Z,71.09
2023-02-12T07:43:13.092Z,71.31
2023-02-12T07:45:47.216Z,70.66
2023-02-12T07:48:14.240Z,71.27
2023-02-12T07:50:44.200Z,70.81
2023-02-12T07:53:10.928Z,70.24
2023-02-12T07:55:42.016Z,70.80
2023-02-12T07:58:12.444Z,70.25
2023-02-12T08:00:39.201Z,70.85
2023-02-12T08:03:06.035Z,71.57
2023-02-12T08:05:32.696Z,71.55
2023-02-12T08:08:01.559Z,71.16
2023-02-12T08:10:30.730Z,71.46
2023-02-12T08:12:58.913Z,71.36
2023-02-12T08:15:30.693Z,71.38
2023-02-12T08:17:59.524Z,71.63
2023-02-12T08:20:26.154Z,71.79
2023-02-12T08:22:52.711Z,71.67
2023-02-12T08:25:26.406Z,71.79
2023-02-12T08:27:55.010Z,72.26
2023-02-12T08:30:21.854Z,72.29
2023-02-12T08:32:51.563Z,71.87
2023-02-12T08:35:20.856Z,71.99
2023-02-12T08:37:51.854Z,72.07
2023-02-12T08:40:20.152Z,72.14
2023-02-12T08:42:46.826Z,71.87
2023-02-12T08:45:20.663Z,72.00
2023-02-12T08:47:51.100Z,71.91
2023-02-12T08:50:20.988Z,72.59
2023-02-12T08:52:47.552Z,71.94
2023-02-12T08:55:17.436Z,72.84
2023-02-12T08:57:44.074Z,72.32
2023-02-12T09:00:10.959Z,72.49
2023-02-12T09:02:39.079Z,71.73
2023-02-12T09:05:06.145Z,72.08
2023-02-12T09:07:35.779Z,71.85
2023-02-12T09:10:03.888Z,71.51
2023-02-12T09:12:30.457Z,71.76
2023-02-12T09:14:58.217Z,72.54
2023-02-12T09:17:33.794Z,72.81
2023-02-12T09:20:02.634Z,72.64
2023-02-12T09:22:39.799Z,72.58
2023-02-12T09:25:15.906Z,72.70
2023-02-12T09:27:42.592Z,72.29
2023-02-12T09:30:15.131Z,73.46
2023-02-12T09:32:42.012Z,72.29
2023-02-12T09:35:09.542Z,73.19
2023-02-12T09:37:36.623Z,72.27
2023-02-12T09:40:03.387Z,72.48
2023-02-12T09:42:57.166Z,73.30
2023-02-12T09:45:30.605Z,72.90
2023-02-12T09:48:37.255Z,72.86
2023-02-12T09:51:08.108Z,72.74
2023-02-12T09:53:39.476Z,73.00
2023-02-12T09:56:14.472Z,72.78
2023-02-12T09:58:49.811Z,72.31
2023-02-12T10:01:22.619Z,71.59
2023-02-12T10:03:59.100Z,71.22
2023-02-12T10:06:33.573Z,72.61
2023-02-12T10:09:25.328Z,71.69
2023-02-12T10:12:13.195Z,73.03
2023-02-12T10:14:58.901Z,72.20
2023-02-12T10:18:07.418Z,71.30
2023-02-12T10:20:58.710Z,72.14
2023-02-12T10:23:48.776Z,72.55
2023-02-12T10:26:22.521Z,71.96
2023-02-12T10:29:01.551Z,71.96
2023-02-12T10:31:38.424Z,71.47
2023-02-12T10:34:18.318Z,70.81
2023-02-12T10:36:50.196Z,71.73
2023-02-12T10:39:30.050Z,71.42
2023-02-12T10:42:05.991Z,72.42
2023-02-12T10:44:35.920Z,71.45
2023-02-12T10:47:05.263Z,71.41
2023-02-12T10:49:38.209Z,71.58
2023-02-12T10:52:18.187Z,71.85
2023-02-12T10:54:49.287Z,71.00
2023-02-12T10:57:30.809Z,71.41
2023-02-12T11:00:24.299Z,71.31
2023-02-12T11:03:16.511Z,71.51
2023-02-12T11:05:52.795Z,71.46
2023-02-12T11:08:41.392Z,71.58
2023-02-12T11:11:14.635Z,71.02
2023-02-12T11:14:28.580Z,71.43
2023-02-12T11:17:05.455Z,70.78
2023-02-12T11:19:47.946Z,71.36
2023-02-12T11:22:49.311Z,70.07
2023-02-12T11:25:41.128Z,70.10
2023-02-12T11:28:22.664Z,69.22
2023-02-12T11:31:02.675Z,69.15
2023-02-12T11:33:37.379Z,69.64
2023-02-12T11:36:23.789Z,70.29
2023-02-12T11:38:56.908Z,70.15
2023-02-12T11:41:35.890Z,69.43
2023-02-12T11:44:18.789Z,69.23
2023-02-12T11:46:53.581Z,69.10
2023-02-12T11:49:32.092Z,68.35
2023-02-12T11:52:02.097Z,69.12
2023-02-12T11:54:34.352Z,68.75
2023-02-12T11:57:07.109Z,68.96
2023-02-12T12:00:06.541Z,68.17
2023-02-12T12:02:40.348Z,68.79
2023-02-12T12:05:13.752Z,68.26
2023-02-12T12:07:48.005Z,68.60
2023-02-12T12:10:28.679Z,67.95
2023-02-12T12:13:02.054Z,67.96
2023-02-12T12:15:52.194Z,68.11
2023-02-12T12:18:47.337Z,68.95
2023-02-12T12:21:49.415Z,68.14
2023-02-12T12:24:25.036Z,68.74
2023-02-12T12:27:00.993Z,68.13
2023-02-12T12:29:46.752Z,68.60
2023-02-12T12:32:17.441Z,69.04
2023-02-12T12:34:45.562Z,69.32
2023-02-12T12:37:39.208Z,69.62
2023-02-12T12:48:07.782Z,70.16
2023-02-12T12:54:53.875Z,69.93
2023-02-12T12:58:07.824Z,70.19
2023-02-12T13:01:24.974Z,70.49
2023-02-12T13:04:19.466Z,70.53
2023-02-12T13:07:20.210Z,69.95
2023-02-12T13:10:17.749Z,70.94
2023-02-12T13:13:04.318Z,70.70
2023-02-12T13:15:37.053Z,70.50
2023-02-12T13:18:16.999Z,70.76
2023-02-12T13:20:48.463Z,69.82
2023-02-12T13:23:25.854Z,71.03
2023-02-12T13:26:30.942Z,70.94
2023-02-12T13:29:17.277Z,70.04
2023-02-12T13:31:50.135Z,69.93
2023-02-12T13:34:18.955Z,70.00
2023-02-12T13:36:47.267Z,70.11
2023-02-12T13:39:27.765Z,70.15
2023-02-12T13:42:19.686Z,69.56
2023-02-12T13:45:21.342Z,69.74
2023-02-12T13:48:57.401Z,69.56
2023-02-12T13:51:34.557Z,70.33
2023-02-12T13:54:38.991Z,70.40
2023-02-12T13:57:45.069Z,70.17
2023-02-12T14:00:53.630Z,69.99
2023-02-12T14:03:25.880Z,69.40
2023-02-12T14:06:16.681Z,71.01
2023-02-12T14:09:11.504Z,70.35
2023-02-12T14:11:52.479Z,71.04
2023-02-12T14:14:57.685Z,70.79
2023-02-12T14:17:50.999Z,69.90
2023-02-12T14:20:40.685Z,70.37
2023-02-12T14:23:33.995Z,70.81
2023-02-12T14:26:24.113Z,69.87
2023-02-12T14:29:19.806Z,70.41
2023-02-12T14:31:47.044Z,70.82
2023-02-12T14:34:31.856Z,70.52
2023-02-12T14:37:43.713Z,70.37
2023-02-12T14:40:37.629Z,70.77
2023-02-12T14:43:32.985Z,70.10
2023-02-12T14:46:50.755Z,70.16
2023-02-12T15:00:27.641Z,70.41
2023-02-12T15:03:03.492Z,70.13
2023-02-12T15:06:02.623Z,69.66
2023-02-12T15:09:17.595Z,70.85
2023-02-12T15:18:40.326Z,70.03
2023-02-12T15:21:25.946Z,70.87
2023-02-12T15:24:22.419Z,70.16
2023-02-12T15:26:54.452Z,70.62
2023-02-12T15:29:43.833Z,70.79
2023-02-12T15:32:29.631Z,70.51
2023-02-12T15:38:40.257Z,70.36
2023-02-12T15:41:07.648Z,69.86
2023-02-12T15:43:47.845Z,70.89
2023-02-12T15:46:21.434Z,70.18
2023-02-12T15:51:42.773Z,69.94
2023-02-12T15:57:47.184Z,71.54
2023-02-12T16:00:47.777Z,71.89
2023-02-12T16:03:34.289Z,71.28
2023-02-12T16:06:38.188Z,71.53
2023-02-12T16:09:30.216Z,71.89
2023-02-12T16:12:00.599Z,71.11
2023-02-12T16:15:07.973Z,71.15
2023-02-12T16:18:08.097Z,70.78
2023-02-12T16:20:35.433Z,70.75
2023-02-12T16:26:59.595Z,71.18
2023-02-12T16:29:40.035Z,71.86
2023-02-12T16:32:36.510Z,71.74
2023-02-12T16:35:13.490Z,71.65
2023-02-12T16:37:45.366Z,70.69
2023-02-12T16:40:17.778Z,70.94
2023-02-12T16:42:47.305Z,71.13
2023-02-12T16:45:32.356Z,70.97
2023-02-12T16:48:08.618Z,71.88
2023-02-12T16:50:39.487Z,70.73
2023-02-12T16:53:09.680Z,71.40
2023-02-12T16:55:36.915Z,71.16
2023-02-12T16:58:04.735Z,71.09
2023-02-12T17:00:33.817Z,69.80
2023-02-12T17:03:03.517Z,70.08
2023-02-12T17:05:30.374Z,69.93
2023-02-12T17:08:01.391Z,70.61
2023-02-12T17:10:29.554Z,70.54
2023-02-12T17:12:56.117Z,69.80
2023-02-12T17:15:35.405Z,71.30
2023-02-12T17:18:08.582Z,71.12
2023-02-12T17:20:35.225Z,70.96
2023-02-12T17:23:02.030Z,70.40
2023-02-12T17:25:32.245Z,70.95
2023-02-12T17:28:01.299Z,70.73
2023-02-12T17:30:29.027Z,70.60
2023-02-12T17:32:55.781Z,70.92
2023-02-12T17:35:23.810Z,69.85
2023-02-12T17:37:50.642Z,70.40
2023-02-12T17:40:17.858Z,69.45
2023-02-12T17:42:44.501Z,69.97
2023-02-12T17:45:11.438Z,70.45
2023-02-12T17:47:40.094Z,70.49
2023-02-12T17:50:09.285Z,70.82
2023-02-12T17:52:35.924Z,70.69
2023-02-12T17:55:03.823Z,69.84
2023-02-12T17:57:30.697Z,71.30
2023-02-12T17:59:57.313Z,71.13
2023-02-12T18:02:26.640Z,70.16
2023-02-12T18:04:56.872Z,70.99
2023-02-12T18:07:43.284Z,69.75
2023-02-12T18:10:11.648Z,70.65
2023-02-12T18:12:41.088Z,70.14
2023-02-12T18:15:11.132Z,69.53
2023-02-12T18:18:03.348Z,70.39
2023-02-12T18:20:53.998Z,70.11
2023-02-12T18:23:41.305Z,70.60
2023-02-12T18:26:30.964Z,70.08
2023-02-12T18:29:18.250Z,70.10
2023-02-12T18:32:05.452Z,69.28
2023-02-12T18:34:52.661Z,70.46
2023-02-12T18:37:43.400Z,70.41
2023-02-12T18:40:33.054Z,70.15
2023-02-12T18:43:24.613Z,70.48
2023-02-12T18:46:38.148Z,69.45
2023-02-12T18:49:28.065Z,69.86
2023-02-12T18:52:15.019Z,70.11
2023-02-12T18:55:02.127Z,70.47
2023-02-12T18:57:57.624Z,69.99
2023-02-12T19:00:44.886Z,70.67
2023-02-12T19:03:31.847Z,70.30
2023-02-12T19:06:19.166Z,70.15
2023-02-12T19:09:06.219Z,70.91
2023-02-12T19:11:57.676Z,69.60
2023-02-12T19:14:44.790Z,69.90
2023-02-12T19:17:44.093Z,70.76
2023-02-12T19:20:32.336Z,70.73
2023-02-12T19:23:22.004Z,70.10
2023-02-12T19:26:11.759Z,71.37
2023-02-12T19:28:59.751Z,70.68
2023-02-12T19:31:46.914Z,70.14
2023-02-12T19:34:34.233Z,70.35
2023-02-12T19:37:21.336Z,70.67
2023-02-12T19:40:08.675Z,70.36
2023-02-12T19:42:56.501Z,71.44
2023-02-12T19:45:48.104Z,70.42
2023-02-12T19:48:40.059Z,70.87
2023-02-12T19:51:29.502Z,70.02
2023-02-12T19:54:21.634Z,70.06
2023-02-12T19:57:09.871Z,70.85
2023-02-12T19:59:48.249Z,70.81
2023-02-12T20:02:17.527Z,70.88
2023-02-12T20:04:44.771Z,70.53
2023-02-12T20:07:13.418Z,71.23
2023-02-12T20:09:49.526Z,70.93
2023-02-12T20:12:16.679Z,70.62
2023-02-12T20:14:44.598Z,71.68
2023-02-12T20:17:18.520Z,71.16
2023-02-12T20:19:47.351Z,71.02
2023-02-12T20:22:17.233Z,71.05
2023-02-12T20:25:04.930Z,70.59
2023-02-12T20:27:46.903Z,70.64
2023-02-12T20:30:20.525Z,71.30
2023-02-12T20:32:49.313Z,71.53
2023-02-12T20:35:21.897Z,70.61
2023-02-12T20:38:18.610Z,70.83
2023-02-12T20:40:45.756Z,70.97
2023-02-12T20:43:23.765Z,71.79
2023-02-12T20:45:51.797Z,70.69
2023-02-12T20:48:26.992Z,71.17
2023-02-12T20:51:17.434Z,71.06
2023-02-12T20:53:45.006Z,71.36
2023-02-12T20:56:16.161Z,71.19
2023-02-12T20:58:52.026Z,71.24
2023-02-12T21:01:47.648Z,71.28
2023-02-12T21:04:18.087Z,72.01
2023-02-12T21:06:52.457Z,71.08
2023-02-12T21:09:20.318Z,70.43
2023-02-12T21:11:50.254Z,71.36
2023-02-12T21:14:23.133Z,71.82
2023-02-12T21:16:51.113Z,71.07
2023-02-12T21:19:27.309Z,71.67
2023-02-12T21:22:00.189Z,71.13
2023-02-12T21:24:34.305Z,71.32
2023-02-12T21:27:03.122Z,71.15
2023-02-12T21:29:36.652Z,71.02
2023-02-12T21:32:07.928Z,72.24
2023-02-12T21:34:54.644Z,71.98
2023-02-12T21:37:38.080Z,71.51
2023-02-12T21:40:44.798Z,71.36
2023-02-12T21:43:22.734Z,71.15
2023-02-12T21:46:36.754Z,71.73
2023-02-12T21:52:16.491Z,71.82
2023-02-12T21:54:55.865Z,72.40
2023-02-12T21:57:33.201Z,71.50
2023-02-12T22:00:40.201Z,71.09
2023-02-12T22:06:38.513Z,70.85
2023-02-12T22:09:30.918Z,70.60
2023-02-12T22:12:01.593Z,71.39
2023-02-12T22:14:37.843Z,71.27
2023-02-12T22:17:24.416Z,71.52
2023-02-12T22:20:01.429Z,71.75
2023-02-12T22:22:36.756Z,71.50
2023-02-12T22:25:57.352Z,71.89
2023-02-12T22:28:50.187Z,71.41
2023-02-12T22:31:25.258Z,71.44
2023-02-12T22:34:04.354Z,71.18
2023-02-12T22:36:33.572Z,71.47
2023-02-12T22:39:09.861Z,70.69
2023-02-12T22:41:51.318Z,71.73
2023-02-12T22:48:12.158Z,71.03
2023-02-12T22:50:39.963Z,70.52
2023-02-12T22:53:12.171Z,70.67
2023-02-12T22:55:46.245Z,71.41
2023-02-12T22:58:13.082Z,71.47
2023-02-12T23:00:45.906Z,70.96
2023-02-12T23:03:12.554Z,70.98
2023-02-12T23:05:39.330Z,70.39
2023-02-12T23:08:07.537Z,71.19
2023-02-12T23:10:36.739Z,71.02
2023-02-12T23:13:04.632Z,71.04
2023-02-12T23:15:32.100Z,70.70
2023-02-12T23:17:58.858Z,70.89
2023-02-12T23:20:25.482Z,70.91
2023-02-12T23:22:52.309Z,70.74
2023-02-12T23:25:22.473Z,70.85
2023-02-12T23:28:10.924Z,71.19
2023-02-12T23:30:56.763Z,71.40
2023-02-12T23:33:28.618Z,70.43
2023-02-12T23:35:55.557Z,70.14
2023-02-12T23:38:26.607Z,70.07
2023-02-12T23:40:59.798Z,71.17
2023-02-12T23:43:27.176Z,70.54
2023-02-12T23:46:03.614Z,70.60
2023-02-12T23:48:30.659Z,70.35
2023-02-12T23:50:57.438Z,70.43
2023-02-12T23:53:35.050Z,70.07
2023-02-12T23:56:02.218Z,70.84
2023-02-12T23:58:32.009Z,70.96
