createdAt,value
2023-01-26T00:03:19.508Z,113.22
2023-01-26T00:05:51.596Z,112.35
2023-01-26T00:09:06.305Z,117.75
2023-01-26T00:11:38.264Z,112.90
2023-01-26T00:14:10.288Z,118.63
2023-01-26T00:16:42.614Z,119.45
2023-01-26T00:19:14.587Z,107.50
2023-01-26T00:21:46.827Z,107.35
2023-01-26T00:24:18.928Z,120.85
2023-01-26T00:26:50.977Z,105.90
2023-01-26T00:29:23.033Z,108.90
2023-01-26T00:31:58.261Z,105.88
2023-01-26T00:34:30.258Z,121.32
2023-01-26T00:37:02.637Z,109.20
2023-01-26T00:39:34.831Z,107.82
2023-01-26T00:42:06.937Z,105.22
2023-01-26T00:44:40.574Z,112.25
2023-01-26T00:47:14.439Z,114.80
2023-01-26T00:49:46.421Z,116.63
2023-01-26T00:52:18.698Z,112.57
2023-01-26T00:54:50.697Z,116.75
2023-01-26T00:57:24.161Z,114.05
2023-01-26T00:59:56.196Z,114.47
2023-01-26T01:02:28.248Z,104.40
2023-01-26T01:05:00.293Z,118.97
2023-01-26T01:07:32.618Z,115.10
2023-01-26T01:10:05.102Z,117.55
2023-01-26T01:12:37.309Z,116.50
2023-01-26T01:15:09.957Z,108.10
2023-01-26T01:17:43.313Z,112.20
2023-01-26T01:20:16.048Z,103.13
2023-01-26T01:22:48.212Z,106.38
2023-01-26T01:25:20.284Z,113.53
2023-01-26T01:28:06.499Z,107.43
2023-01-26T01:30:38.898Z,104.65
2023-01-26T01:33:10.961Z,114.22
2023-01-26T01:35:43.030Z,98.22
2023-01-26T01:38:17.500Z,110.03
2023-01-26T01:40:49.563Z,109.38
2023-01-26T01:43:22.172Z,107.80
2023-01-26T01:45:54.877Z,124.25
2023-01-26T01:49:04.327Z,120.13
2023-01-26T01:51:53.155Z,102.25
2023-01-26T01:55:07.593Z,107.18
2023-01-26T01:57:51.794Z,112.35
2023-01-26T02:00:24.980Z,125.97
2023-01-26T02:03:14.653Z,121.95
2023-01-26T02:05:59.117Z,105.13
2023-01-26T02:08:41.619Z,111.47
2023-01-26T02:11:23.053Z,111.32
2023-01-26T02:13:56.896Z,120.00
2023-01-26T02:16:28.950Z,117.03
2023-01-26T02:19:01.447Z,110.55
2023-01-26T02:21:35.237Z,99.53
2023-01-26T02:24:26.016Z,115.90
2023-01-26T02:26:58.139Z,129.05
2023-01-26T02:29:30.489Z,110.25
2023-01-26T02:32:02.519Z,111.72
2023-01-26T02:34:34.985Z,111.97
2023-01-26T02:41:12.461Z,117.05
2023-01-26T02:44:39.816Z,124.05
2023-01-26T02:47:14.890Z,119.75
2023-01-26T02:49:47.188Z,111.47
2023-01-26T02:52:23.011Z,117.43
2023-01-26T02:55:14.345Z,122.25
2023-01-26T02:57:46.989Z,120.32
2023-01-26T03:00:43.042Z,124.05
2023-01-26T03:03:26.817Z,119.13
2023-01-26T03:05:59.428Z,116.53
2023-01-26T03:08:37.227Z,120.07
2023-01-26T03:11:10.083Z,130.00
2023-01-26T03:14:06.182Z,123.38
2023-01-26T03:16:38.613Z,126.47
2023-01-26T03:19:33.025Z,125.55
2023-01-26T03:22:23.789Z,119.10
2023-01-26T03:25:14.898Z,126.95
2023-01-26T03:27:50.040Z,116.28
2023-01-26T03:30:22.050Z,118.93
2023-01-26T03:32:54.059Z,119.28
2023-01-26T03:35:26.113Z,125.90
2023-01-26T03:37:59.834Z,117.22
2023-01-26T03:40:50.842Z,109.00
2023-01-26T03:43:43.940Z,125.78
2023-01-26T03:46:34.896Z,116.57
2023-01-26T03:49:25.817Z,108.03
2023-01-26T03:52:16.247Z,111.00
2023-01-26T03:57:43.666Z,125.88
2023-01-26T04:00:16.327Z,115.97
2023-01-26T05:59:54.209Z,89.88
2023-01-26T06:02:29.210Z,92.43
2023-01-26T06:05:01.295Z,74.60
2023-01-26T06:07:33.406Z,85.90
2023-01-26T06:11:06.985Z,77.20
2023-01-26T06:13:38.962Z,85.68
2023-01-26T06:16:11.150Z,85.05
2023-01-26T06:18:44.405Z,76.25
2023-01-26T06:21:16.864Z,75.13
2023-01-26T06:23:51.580Z,75.57
2023-01-26T06:26:26.699Z,75.03
2023-01-26T06:28:58.926Z,72.68
2023-01-26T06:31:31.151Z,76.70
2023-01-26T06:34:03.492Z,68.47
2023-01-26T06:36:38.471Z,68.60
2023-01-26T06:39:13.088Z,78.60
2023-01-26T06:41:45.187Z,65.20
2023-01-26T06:44:17.178Z,65.22
2023-01-26T06:47:07.806Z,56.78
2023-01-26T06:49:39.919Z,63.50
2023-01-26T06:52:32.506Z,60.67
2023-01-26T06:55:05.539Z,49.35
2023-01-26T06:57:37.480Z,58.05
2023-01-26T07:00:12.125Z,56.75
2023-01-26T07:02:46.787Z,47.95
2023-01-26T07:05:18.937Z,52.67
2023-01-26T07:07:50.897Z,46.80
2023-01-26T07:10:31.731Z,45.65
2023-01-26T07:13:05.029Z,48.72
2023-01-26T07:15:37.177Z,47.38
2023-01-26T07:18:09.129Z,59.70
2023-01-26T07:21:39.238Z,56.22
2023-01-26T07:24:20.412Z,54.78
2023-01-26T07:30:45.519Z,53.75
2023-01-26T07:33:20.248Z,53.53
2023-01-26T07:36:07.937Z,58.83
2023-01-26T07:38:40.073Z,55.67
2023-01-26T07:41:13.480Z,62.60
2023-01-26T07:43:45.762Z,64.50
2023-01-26T07:46:18.136Z,51.63
2023-01-26T07:48:50.971Z,53.95
2023-01-26T07:51:23.659Z,51.30
2023-01-26T07:54:00.440Z,52.30
2023-01-26T07:56:32.661Z,47.80
2023-01-26T07:59:08.246Z,52.53
2023-01-26T08:01:40.326Z,54.10
2023-01-26T08:04:36.348Z,49.78
2023-01-26T08:07:08.422Z,49.40
2023-01-26T08:09:40.882Z,48.63
2023-01-26T08:12:12.925Z,46.65
2023-01-26T08:14:47.182Z,42.00
2023-01-26T08:17:19.633Z,49.53
2023-01-26T08:19:51.782Z,49.00
2023-01-26T08:22:23.853Z,46.38
2023-01-26T08:24:55.990Z,57.17
2023-01-26T08:27:28.185Z,51.40
2023-01-26T08:30:00.200Z,48.15
2023-01-26T08:32:32.390Z,49.08
2023-01-26T08:35:04.958Z,63.13
2023-01-26T08:37:37.063Z,50.28
2023-01-26T08:40:10.956Z,44.45
2023-01-26T08:42:43.163Z,42.45
2023-01-26T08:45:16.101Z,53.05
2023-01-26T08:47:51.562Z,40.88
2023-01-26T08:50:24.378Z,42.83
2023-01-26T08:52:57.154Z,41.38
2023-01-26T08:55:29.856Z,40.15
2023-01-26T08:58:01.959Z,44.40
2023-01-26T09:00:34.334Z,50.65
2023-01-26T09:03:07.188Z,40.78
2023-01-26T09:05:40.590Z,38.10
2023-01-26T09:08:12.629Z,41.40
2023-01-26T09:10:54.038Z,44.63
2023-01-26T09:13:26.205Z,42.58
2023-01-26T09:15:58.523Z,42.58
2023-01-26T09:18:30.489Z,48.72
2023-01-26T09:21:08.313Z,49.20
2023-01-26T09:23:40.277Z,57.33
2023-01-26T09:26:12.688Z,59.95
2023-01-26T09:28:45.085Z,63.20
2023-01-26T09:31:17.588Z,54.72
2023-01-26T09:33:51.316Z,51.92
2023-01-26T09:36:23.533Z,48.20
2023-01-26T09:38:55.705Z,57.92
2023-01-26T09:41:52.506Z,47.20
2023-01-26T09:44:27.555Z,51.22
2023-01-26T09:47:22.154Z,57.08
2023-01-26T09:50:02.876Z,47.03
2023-01-26T09:53:01.764Z,52.67
2023-01-26T09:55:45.709Z,62.97
2023-01-26T09:58:38.617Z,64.40
2023-01-26T10:01:31.843Z,69.35
2023-01-26T10:04:23.395Z,63.42
2023-01-26T10:06:58.030Z,67.43
2023-01-26T10:09:35.134Z,67.10
2023-01-26T10:12:26.433Z,77.40
2023-01-26T10:15:32.780Z,69.18
2023-01-26T10:18:31.915Z,88.03
2023-01-26T10:21:11.091Z,88.22
2023-01-26T10:23:49.130Z,95.55
2023-01-26T10:26:24.631Z,77.10
2023-01-26T10:28:56.806Z,79.85
2023-01-26T10:31:32.863Z,81.10
2023-01-26T10:38:34.188Z,87.68
2023-01-26T10:41:14.264Z,90.13
2023-01-26T10:43:57.168Z,84.70
2023-01-26T10:46:38.136Z,86.40
2023-01-26T10:49:10.311Z,94.38
2023-01-26T10:51:47.067Z,100.20
2023-01-26T10:54:28.887Z,91.15
2023-01-26T10:57:29.377Z,91.05
2023-01-26T11:00:08.726Z,103.13
2023-01-26T11:02:52.867Z,85.37
2023-01-26T11:05:27.091Z,94.13
2023-01-26T11:08:00.567Z,99.45
2023-01-26T11:10:35.037Z,95.03
2023-01-26T11:13:20.782Z,84.50
2023-01-26T11:19:56.709Z,98.32
2023-01-26T11:22:54.960Z,78.57
2023-01-26T11:26:01.354Z,89.78
2023-01-26T11:29:02.890Z,83.53
2023-01-26T11:31:52.813Z,93.65
2023-01-26T11:34:55.076Z,90.55
2023-01-26T11:37:52.441Z,79.75
2023-01-26T11:41:05.076Z,78.82
2023-01-26T11:44:08.791Z,83.93
2023-01-26T11:46:57.702Z,97.63
2023-01-26T11:50:25.027Z,80.00
2023-01-26T11:53:37.531Z,101.70
2023-01-26T11:56:35.365Z,93.93
2023-01-26T11:59:18.559Z,84.57
2023-01-26T12:02:05.153Z,93.75
2023-01-26T12:04:45.556Z,76.38
2023-01-26T12:10:05.371Z,81.50
2023-01-26T12:12:42.944Z,87.47
2023-01-26T12:15:30.089Z,63.33
2023-01-26T12:18:10.053Z,62.67
2023-01-26T12:21:10.852Z,62.40
2023-01-26T12:24:00.402Z,76.53
2023-01-26T12:26:37.518Z,57.85
2023-01-26T12:29:23.647Z,66.18
2023-01-26T12:40:30.488Z,78.55
2023-01-26T12:43:36.936Z,66.28
2023-01-26T12:46:15.208Z,67.25
2023-01-26T12:49:43.647Z,65.63
2023-01-26T12:52:48.813Z,54.60
2023-01-26T12:55:30.968Z,54.40
2023-01-26T12:58:27.129Z,50.95
2023-01-26T13:01:15.443Z,48.05
2023-01-26T13:03:56.260Z,56.35
2023-01-26T13:06:29.428Z,52.17
2023-01-26T13:09:21.796Z,47.55
2023-01-26T13:11:59.859Z,53.20
2023-01-26T13:14:35.191Z,53.58
2023-01-26T13:17:16.650Z,45.97
2023-01-26T13:19:48.821Z,68.88
2023-01-26T13:22:24.042Z,50.35
2023-01-26T13:24:56.030Z,52.95
2023-01-26T13:27:40.434Z,55.45
2023-01-26T13:30:27.662Z,46.95
2023-01-26T13:33:25.913Z,48.47
2023-01-26T13:35:59.709Z,46.05
2023-01-26T13:38:42.959Z,40.95
2023-01-26T13:41:21.034Z,47.15
2023-01-26T13:44:05.055Z,38.17
2023-01-26T13:46:57.788Z,39.03
2023-01-26T13:49:40.869Z,41.92
2023-01-26T13:52:25.861Z,48.78
2023-01-26T13:55:03.310Z,50.00
2023-01-26T13:57:35.376Z,42.78
2023-01-26T14:00:13.629Z,55.92
2023-01-26T14:02:52.076Z,42.67
2023-01-26T14:05:24.197Z,42.03
2023-01-26T14:08:00.316Z,54.53
2023-01-26T14:10:42.838Z,58.47
2023-01-26T14:13:45.083Z,45.53
2023-01-26T14:17:06.957Z,51.03
2023-01-26T14:19:42.391Z,53.20
2023-01-26T14:22:15.703Z,45.10
2023-01-26T14:24:53.023Z,46.28
2023-01-26T14:27:36.707Z,54.47
2023-01-26T14:30:32.777Z,49.47
2023-01-26T14:33:15.335Z,43.95
2023-01-26T14:36:01.304Z,34.42
2023-01-26T14:38:49.832Z,47.53
2023-01-26T14:41:28.753Z,46.83
2023-01-26T14:44:06.141Z,34.58
2023-01-26T14:47:03.945Z,42.20
2023-01-26T14:49:54.152Z,38.28
2023-01-26T14:56:22.911Z,39.50
2023-01-26T14:58:55.503Z,37.22
2023-01-26T15:01:28.295Z,40.88
2023-01-26T15:07:35.217Z,52.88
2023-01-26T15:10:46.613Z,37.38
2023-01-26T15:13:31.852Z,38.38
2023-01-26T15:16:35.062Z,41.63
2023-01-26T15:19:08.076Z,35.00
2023-01-26T15:21:44.608Z,38.38
2023-01-26T15:24:16.833Z,27.77
2023-01-26T15:26:51.596Z,36.80
2023-01-26T15:29:31.081Z,29.23
2023-01-26T15:32:47.206Z,33.13
2023-01-26T15:35:29.065Z,28.80
2023-01-26T15:38:04.154Z,25.33
2023-01-26T15:40:36.399Z,25.05
2023-01-26T15:43:15.776Z,28.70
2023-01-26T15:45:54.381Z,29.13
2023-01-26T15:48:26.969Z,23.00
2023-01-26T15:50:59.061Z,23.35
2023-01-26T15:53:31.252Z,19.98
2023-01-26T15:56:03.367Z,30.98
2023-01-26T15:58:36.804Z,26.63
2023-01-26T16:01:16.170Z,33.65
2023-01-26T16:04:18.165Z,18.87
2023-01-26T16:07:56.416Z,12.43
2023-01-26T16:10:48.835Z,10.18
2023-01-26T16:16:28.059Z,25.33
2023-01-26T16:19:00.666Z,14.38
2023-01-26T16:21:36.290Z,11.20
2023-01-26T16:24:11.380Z,17.85
2023-01-26T16:26:43.413Z,16.70
2023-01-26T16:29:16.564Z,15.68
2023-01-26T16:31:48.984Z,15.35
2023-01-26T16:34:21.734Z,19.35
2023-01-26T16:36:54.030Z,18.27
2023-01-26T16:39:26.519Z,15.00
2023-01-26T16:42:00.622Z,18.02
2023-01-26T16:44:35.317Z,9.98
2023-01-26T16:51:28.379Z,14.52
2023-01-26T16:54:11.374Z,12.70
2023-01-26T16:57:06.907Z,19.77
2023-01-26T16:59:52.326Z,10.27
2023-01-26T17:03:08.722Z,12.90
2023-01-26T17:08:29.514Z,16.08
2023-01-26T17:11:02.967Z,24.30
2023-01-26T17:13:37.970Z,17.08
2023-01-26T17:16:25.566Z,11.48
2023-01-26T17:18:57.586Z,13.82
2023-01-26T17:21:29.554Z,12.10
2023-01-26T17:24:01.631Z,18.23
2023-01-26T17:26:33.678Z,13.30
2023-01-26T17:29:05.643Z,14.07
2023-01-26T17:31:37.699Z,11.68
2023-01-26T17:34:09.753Z,17.73
2023-01-26T17:36:43.072Z,14.82
2023-01-26T17:39:18.759Z,18.33
2023-01-26T17:41:50.859Z,11.48
2023-01-26T17:44:49.076Z,10.93
2023-01-26T17:47:21.111Z,22.42
2023-01-26T17:50:32.086Z,12.10
2023-01-26T17:53:04.126Z,11.73
2023-01-26T17:55:36.484Z,16.50
2023-01-26T17:58:11.057Z,14.90
2023-01-26T18:00:43.554Z,14.60
2023-01-26T18:03:29.563Z,18.67
2023-01-26T18:06:01.704Z,9.55
2023-01-26T18:08:33.837Z,15.50
2023-01-26T18:11:09.020Z,23.05
2023-01-26T18:13:51.959Z,18.50
2023-01-26T18:16:24.278Z,22.55
2023-01-26T18:21:37.053Z,18.17
2023-01-26T18:24:10.320Z,25.02
2023-01-26T18:27:30.958Z,19.90
2023-01-26T18:30:03.535Z,17.75
2023-01-26T18:32:37.103Z,21.05
2023-01-26T18:35:10.074Z,21.10
2023-01-26T18:37:42.265Z,22.40
2023-01-26T18:40:15.376Z,19.73
2023-01-26T18:46:23.827Z,18.65
2023-01-26T18:49:00.861Z,22.10
2023-01-26T18:52:57.236Z,15.95
2023-01-26T18:55:29.317Z,21.02
2023-01-26T18:58:20.321Z,23.45
2023-01-26T19:00:52.308Z,18.13
2023-01-26T19:06:12.406Z,22.27
2023-01-26T19:08:57.596Z,25.88
2023-01-26T19:11:33.492Z,23.45
2023-01-26T19:14:07.641Z,31.85
2023-01-26T19:16:42.272Z,18.13
2023-01-26T19:20:18.759Z,24.85
2023-01-26T19:22:54.141Z,37.40
2023-01-26T19:25:26.656Z,33.03
2023-01-26T19:27:58.640Z,25.63
2023-01-26T19:30:30.810Z,25.17
2023-01-26T19:33:21.319Z,30.73
2023-01-26T19:35:56.508Z,25.40
2023-01-26T19:39:50.226Z,24.98
2023-01-26T19:42:22.248Z,32.85
2023-01-26T19:46:18.424Z,24.38
2023-01-26T19:48:50.522Z,27.70
2023-01-26T19:51:26.190Z,33.00
2023-01-26T19:57:20.613Z,22.83
2023-01-26T20:00:26.379Z,35.13
2023-01-26T20:02:58.400Z,26.33
2023-01-26T20:05:30.382Z,25.95
2023-01-26T20:08:02.386Z,31.25
2023-01-26T20:10:36.894Z,27.73
2023-01-26T20:13:08.864Z,32.35
2023-01-26T20:15:50.304Z,21.75
2023-01-26T20:18:22.301Z,32.85
2023-01-26T20:21:51.149Z,29.77
2023-01-26T20:24:23.154Z,28.05
2023-01-26T20:26:57.602Z,25.83
2023-01-26T20:29:29.718Z,25.90
2023-01-26T20:32:01.998Z,29.67
2023-01-26T20:34:34.606Z,29.15
2023-01-26T20:37:23.422Z,28.05
2023-01-26T20:39:55.643Z,31.63
2023-01-26T20:42:51.838Z,25.52
2023-01-26T20:45:25.034Z,25.92
2023-01-26T20:47:57.136Z,21.13
2023-01-26T20:50:52.817Z,25.90
2023-01-26T20:53:24.892Z,30.17
2023-01-26T20:59:22.051Z,26.75
2023-01-26T21:01:54.092Z,25.65
2023-01-26T21:04:27.191Z,25.20
2023-01-26T21:06:59.207Z,25.60
2023-01-26T21:09:32.357Z,27.75
2023-01-26T21:15:50.554Z,31.88
2023-01-26T21:18:22.794Z,30.02
2023-01-26T21:20:58.706Z,30.25
2023-01-26T21:23:32.674Z,33.78
2023-01-26T21:26:09.757Z,29.40
2023-01-26T21:28:41.813Z,35.85
2023-01-26T21:31:15.342Z,27.90
2023-01-26T21:34:35.334Z,31.55
2023-01-26T21:37:08.450Z,27.83
2023-01-26T21:39:40.467Z,27.98
2023-01-26T21:42:13.842Z,25.52
2023-01-26T21:45:04.422Z,25.15
2023-01-26T21:47:36.407Z,21.45
2023-01-26T21:50:09.298Z,23.63
2023-01-26T21:53:19.651Z,26.08
2023-01-26T21:58:41.853Z,31.52
2023-01-26T22:05:04.036Z,27.08
2023-01-26T22:07:36.087Z,22.23
2023-01-26T22:10:14.984Z,21.23
2023-01-26T22:12:47.144Z,27.65
2023-01-26T22:15:19.467Z,21.02
2023-01-26T22:17:51.602Z,21.65
2023-01-26T22:20:23.558Z,26.70
2023-01-26T22:22:57.329Z,27.23
2023-01-26T22:25:29.363Z,30.13
2023-01-26T22:28:01.696Z,21.30
2023-01-26T22:30:34.636Z,24.75
2023-01-26T22:33:06.633Z,22.35
2023-01-26T22:35:38.673Z,20.60
2023-01-26T22:38:10.899Z,25.77
2023-01-26T22:40:42.852Z,22.48
2023-01-26T22:43:14.791Z,29.50
2023-01-26T22:45:46.854Z,25.98
2023-01-26T22:48:19.140Z,27.13
2023-01-26T22:50:51.149Z,30.20
2023-01-26T22:53:23.131Z,26.85
2023-01-26T22:55:55.159Z,25.35
2023-01-26T22:58:27.167Z,24.95
2023-01-26T23:01:13.499Z,23.50
2023-01-26T23:03:46.529Z,25.67
2023-01-26T23:06:18.797Z,25.30
2023-01-26T23:08:51.116Z,27.73
2023-01-26T23:11:27.653Z,27.08
2023-01-26T23:14:02.604Z,23.05
2023-01-26T23:16:34.669Z,25.40
2023-01-26T23:19:06.677Z,22.70
2023-01-26T23:21:38.710Z,25.20
2023-01-26T23:24:10.746Z,21.52
2023-01-26T23:26:43.175Z,21.20
2023-01-26T23:29:15.089Z,21.70
2023-01-26T23:31:47.480Z,25.27
2023-01-26T23:34:19.603Z,21.75
2023-01-26T23:36:53.329Z,20.15
2023-01-26T23:39:25.326Z,19.20
2023-01-26T23:41:57.321Z,23.50
2023-01-26T23:44:29.227Z,19.17
2023-01-26T23:47:01.321Z,19.42
2023-01-26T23:49:33.440Z,23.10
2023-01-26T23:52:05.374Z,18.13
2023-01-26T23:54:38.355Z,19.98
2023-01-26T23:57:10.313Z,26.25
2023-01-26T23:59:43.959Z,21.83
