createdAt,value
2018-07-20T00:01:42.000Z,39.9
2018-07-20T00:11:42.000Z,39.5
2018-07-20T00:21:42.000Z,39.2
2018-07-20T00:31:42.000Z,39.2
2018-07-20T00:41:42.000Z,39.1
2018-07-20T00:51:42.000Z,39.2
2018-07-20T01:01:42.000Z,39.2
2018-07-20T01:11:42.000Z,39.3
2018-07-20T01:21:42.000Z,39.6
2018-07-20T01:31:42.000Z,39.6
2018-07-20T01:41:42.000Z,39.6
2018-07-20T01:51:42.000Z,39.7
2018-07-20T02:01:42.000Z,39.9
2018-07-20T02:11:42.000Z,39.9
2018-07-20T02:21:42.000Z,40
2018-07-20T02:31:42.000Z,40.5
2018-07-20T02:41:42.000Z,40.9
2018-07-20T02:51:42.000Z,41.1
2018-07-20T03:01:43.000Z,41.1
2018-07-20T03:11:42.000Z,40.9
2018-07-20T03:21:43.000Z,41
2018-07-20T03:31:43.000Z,41.1
2018-07-20T03:41:43.000Z,41.2
2018-07-20T03:51:43.000Z,40.6
2018-07-20T04:01:43.000Z,40.7
2018-07-20T04:11:43.000Z,40.3
2018-07-20T04:21:43.000Z,40.8
2018-07-20T04:31:43.000Z,40.6
2018-07-20T04:41:43.000Z,40.4
2018-07-20T04:51:43.000Z,40.8
2018-07-20T05:01:43.000Z,41.4
2018-07-20T05:11:43.000Z,41.4
2018-07-20T05:21:43.000Z,41.6
2018-07-20T05:31:43.000Z,41.2
2018-07-20T05:41:43.000Z,40.4
2018-07-20T05:51:43.000Z,40.9
2018-07-20T06:01:44.000Z,40.1
2018-07-20T06:11:43.000Z,39.9
2018-07-20T06:21:43.000Z,39.7
2018-07-20T06:31:43.000Z,39.6
2018-07-20T06:41:43.000Z,39.8
2018-07-20T06:51:43.000Z,39.9
2018-07-20T07:01:43.000Z,40
2018-07-20T07:11:43.000Z,40.1
2018-07-20T07:21:43.000Z,40.1
2018-07-20T07:31:43.000Z,40.2
2018-07-20T07:41:43.000Z,40.4
2018-07-20T07:51:43.000Z,40.7
2018-07-20T08:01:43.000Z,40.7
2018-07-20T08:11:43.000Z,40.6
2018-07-20T08:21:43.000Z,40.7
2018-07-20T08:31:43.000Z,40.8
2018-07-20T08:41:45.000Z,41.1
2018-07-20T08:51:43.000Z,41.4
2018-07-20T09:01:43.000Z,41.7
2018-07-20T09:11:43.000Z,41.8
2018-07-20T09:21:43.000Z,41.9
2018-07-20T09:31:43.000Z,41.5
2018-07-20T09:41:43.000Z,41
2018-07-20T09:51:43.000Z,40.6
2018-07-20T10:01:44.000Z,40.3
2018-07-20T10:11:44.000Z,41.1
2018-07-20T10:21:44.000Z,41.6
2018-07-20T10:31:44.000Z,42.2
2018-07-20T10:41:44.000Z,42.4
2018-07-20T10:51:44.000Z,42.2
2018-07-20T11:01:44.000Z,42.2
2018-07-20T11:11:44.000Z,41.2
2018-07-20T11:21:44.000Z,40.8
2018-07-20T11:31:44.000Z,40.4
2018-07-20T11:41:44.000Z,39.8
2018-07-20T11:51:44.000Z,39.7
2018-07-20T12:01:44.000Z,39.4
2018-07-20T12:11:44.000Z,39.2
2018-07-20T12:21:44.000Z,39.2
2018-07-20T12:31:45.000Z,39.1
2018-07-20T12:41:44.000Z,39.1
2018-07-20T12:51:44.000Z,39
2018-07-20T13:01:44.000Z,39
2018-07-20T13:11:44.000Z,39
2018-07-20T13:21:44.000Z,39.6
2018-07-20T13:31:44.000Z,40.7
2018-07-20T13:41:44.000Z,42.3
2018-07-20T13:51:44.000Z,42.5
2018-07-20T14:01:44.000Z,42.9
2018-07-20T14:11:44.000Z,42.8
2018-07-20T14:21:47.000Z,42.9
2018-07-20T14:31:44.000Z,42.3
2018-07-20T14:41:46.000Z,42.9
2018-07-20T14:51:44.000Z,43.3
2018-07-20T15:01:44.000Z,44.2
2018-07-20T15:11:44.000Z,45.7
2018-07-20T15:21:44.000Z,45.1
2018-07-20T15:31:45.000Z,45.1
2018-07-20T15:41:44.000Z,45
2018-07-20T16:01:44.000Z,45.3
2018-07-20T16:11:45.000Z,47.9
2018-07-20T16:21:44.000Z,49.3
2018-07-20T16:31:44.000Z,49.7
2018-07-20T16:41:44.000Z,49.6
2018-07-20T16:51:45.000Z,49.4
2018-07-20T17:01:45.000Z,48.8
2018-07-20T17:11:45.000Z,47.9
2018-07-20T17:21:45.000Z,47.7
2018-07-20T17:31:45.000Z,46.3
2018-07-20T17:41:47.000Z,45.7
2018-07-20T17:51:45.000Z,43.9
2018-07-20T18:01:45.000Z,43.3
2018-07-20T18:11:45.000Z,42.7
2018-07-20T18:21:45.000Z,42.1
2018-07-20T18:31:45.000Z,41.5
2018-07-20T18:41:45.000Z,41.7
2018-07-20T18:51:45.000Z,41.2
2018-07-20T19:01:45.000Z,41.3
2018-07-20T19:11:46.000Z,42.1
2018-07-20T19:21:45.000Z,42.1
2018-07-20T19:31:45.000Z,41.6
2018-07-20T19:41:45.000Z,41.5
2018-07-20T19:51:45.000Z,41.2
2018-07-20T20:01:45.000Z,41.1
2018-07-20T20:11:45.000Z,41.1
2018-07-20T20:21:49.000Z,41.1
2018-07-20T20:31:45.000Z,41.1
2018-07-20T20:41:45.000Z,41
2018-07-20T20:51:45.000Z,41
2018-07-20T21:01:45.000Z,40.9
2018-07-20T21:11:45.000Z,40.8
2018-07-20T21:21:45.000Z,41.4
2018-07-20T21:31:45.000Z,41
2018-07-20T21:41:45.000Z,40.9
2018-07-20T21:51:45.000Z,40.6
2018-07-20T22:01:45.000Z,40.1
2018-07-20T22:11:45.000Z,39.8
2018-07-20T22:21:45.000Z,39.3
2018-07-20T22:31:45.000Z,39.4
2018-07-20T22:41:45.000Z,38.6
2018-07-20T22:51:45.000Z,38.5
2018-07-20T23:01:45.000Z,39.6
2018-07-20T23:11:45.000Z,40
2018-07-20T23:21:45.000Z,39.7
2018-07-20T23:31:46.000Z,38.4
2018-07-20T23:41:46.000Z,38
2018-07-20T23:51:46.000Z,37.7
