createdAt,value
2018-10-18T00:00:17.944Z,98.85
2018-10-18T00:02:47.536Z,98.80
2018-10-18T00:05:17.024Z,98.50
2018-10-18T00:07:46.575Z,99.13
2018-10-18T00:10:16.236Z,99.13
2018-10-18T00:12:45.876Z,98.98
2018-10-18T00:15:15.431Z,99.05
2018-10-18T00:17:46.940Z,98.87
2018-10-18T00:20:17.333Z,99.55
2018-10-18T00:22:47.334Z,98.77
2018-10-18T00:25:16.874Z,99.27
2018-10-18T00:27:46.395Z,99.21
2018-10-18T00:30:16.434Z,98.96
2018-10-18T00:32:46.177Z,99.53
2018-10-18T00:35:15.698Z,99.65
2018-10-18T00:37:45.263Z,98.93
2018-10-18T00:40:14.881Z,99.46
2018-10-18T00:42:44.491Z,100.00
2018-10-18T00:45:14.344Z,99.98
2018-10-18T00:47:44.937Z,99.41
2018-10-18T00:50:15.067Z,99.74
2018-10-18T00:52:44.703Z,99.51
2018-10-18T00:55:14.504Z,98.59
2018-10-18T00:57:44.122Z,99.30
2018-10-18T01:00:13.873Z,98.43
2018-10-18T01:02:44.131Z,98.17
2018-10-18T01:05:13.777Z,98.82
2018-10-18T01:07:43.370Z,98.05
2018-10-18T01:10:12.928Z,98.46
2018-10-18T01:12:42.558Z,98.70
2018-10-18T01:15:12.790Z,98.75
2018-10-18T01:17:42.396Z,99.10
2018-10-18T01:20:12.064Z,98.38
2018-10-18T01:22:41.412Z,98.31
2018-10-18T01:25:11.028Z,98.14
2018-10-18T01:27:40.687Z,99.10
2018-10-18T01:30:10.328Z,98.17
2018-10-18T01:32:39.799Z,98.28
2018-10-18T01:35:09.501Z,98.04
2018-10-18T01:37:39.220Z,97.93
2018-10-18T01:40:08.749Z,98.67
2018-10-18T01:42:38.367Z,98.09
2018-10-18T01:45:07.908Z,98.82
2018-10-18T01:47:37.414Z,98.46
2018-10-18T01:50:08.562Z,98.36
2018-10-18T01:52:38.095Z,98.44
2018-10-18T01:55:08.503Z,98.86
2018-10-18T01:57:38.070Z,99.15
2018-10-18T02:00:09.326Z,98.83
2018-10-18T02:02:40.285Z,98.76
2018-10-18T02:05:09.805Z,98.65
2018-10-18T02:07:39.305Z,98.79
2018-10-18T02:10:08.856Z,99.23
2018-10-18T02:12:38.487Z,99.63
2018-10-18T02:15:10.230Z,99.64
2018-10-18T02:17:39.988Z,99.02
2018-10-18T02:20:10.462Z,99.28
2018-10-18T02:22:40.553Z,99.61
2018-10-18T02:25:10.201Z,99.50
2018-10-18T02:27:40.241Z,99.79
2018-10-18T02:30:09.954Z,99.37
2018-10-18T02:32:39.979Z,99.83
2018-10-18T02:35:09.424Z,99.08
2018-10-18T02:37:38.971Z,99.49
2018-10-18T02:40:08.533Z,98.70
2018-10-18T02:42:38.593Z,99.03
2018-10-18T02:45:08.409Z,98.83
2018-10-18T02:47:37.929Z,98.54
2018-10-18T02:50:07.873Z,99.01
2018-10-18T02:52:37.550Z,97.81
2018-10-18T02:55:07.418Z,98.37
2018-10-18T02:57:36.870Z,98.96
2018-10-18T03:00:07.675Z,98.94
2018-10-18T03:02:37.117Z,98.96
2018-10-18T03:05:07.533Z,98.94
2018-10-18T03:07:37.148Z,99.03
2018-10-18T03:10:07.945Z,100.00
2018-10-18T03:12:37.810Z,99.95
2018-10-18T03:15:09.092Z,99.82
2018-10-18T03:17:38.700Z,99.67
2018-10-18T03:20:08.265Z,100.00
2018-10-18T03:22:37.817Z,100.00
2018-10-18T03:25:09.121Z,99.78
2018-10-18T03:27:39.025Z,100.00
2018-10-18T03:30:09.444Z,100.00
2018-10-18T03:32:38.809Z,100.00
2018-10-18T03:35:09.600Z,100.00
2018-10-18T03:37:39.397Z,99.81
2018-10-18T03:40:09.880Z,99.81
2018-10-18T03:42:39.657Z,99.75
2018-10-18T03:45:09.828Z,99.76
2018-10-18T03:47:39.480Z,99.73
2018-10-18T03:50:09.379Z,99.80
2018-10-18T03:52:38.960Z,100.00
2018-10-18T03:55:08.540Z,99.37
2018-10-18T03:57:38.212Z,99.38
2018-10-18T04:00:08.973Z,99.24
2018-10-18T04:02:38.715Z,99.05
2018-10-18T04:05:09.264Z,98.65
2018-10-18T04:07:38.795Z,98.76
2018-10-18T04:10:08.768Z,98.04
2018-10-18T04:12:38.283Z,97.80
2018-10-18T04:15:08.440Z,97.65
2018-10-18T04:17:38.088Z,97.11
2018-10-18T04:20:08.476Z,97.33
2018-10-18T04:22:37.982Z,97.36
2018-10-18T04:25:08.075Z,97.02
2018-10-18T04:27:37.866Z,97.22
2018-10-18T04:30:07.858Z,97.16
2018-10-18T04:32:37.283Z,96.56
2018-10-18T04:35:08.013Z,96.27
2018-10-18T04:37:37.975Z,96.62
2018-10-18T04:40:07.511Z,95.85
2018-10-18T04:42:37.139Z,96.10
2018-10-18T04:45:08.426Z,95.91
2018-10-18T04:47:37.972Z,96.05
2018-10-18T04:50:08.579Z,97.34
2018-10-18T04:52:38.137Z,93.90
2018-10-18T04:55:11.595Z,92.39
2018-10-18T04:57:41.739Z,88.50
2018-10-18T05:00:11.601Z,89.78
2018-10-18T05:02:41.330Z,90.02
2018-10-18T05:05:27.911Z,90.94
2018-10-18T05:07:57.585Z,91.96
2018-10-18T05:10:27.267Z,92.50
2018-10-18T05:12:56.935Z,93.19
2018-10-18T05:15:26.449Z,93.38
2018-10-18T05:17:56.934Z,94.53
2018-10-18T05:20:26.723Z,94.19
2018-10-18T05:22:56.276Z,94.48
2018-10-18T05:25:28.158Z,94.91
2018-10-18T05:27:58.185Z,95.70
2018-10-18T05:30:27.914Z,96.45
2018-10-18T05:32:57.583Z,95.97
2018-10-18T05:35:27.169Z,96.34
2018-10-18T05:37:56.657Z,96.27
2018-10-18T05:40:26.234Z,96.17
2018-10-18T05:42:55.832Z,96.93
2018-10-18T05:45:25.496Z,96.94
2018-10-18T05:47:55.111Z,96.31
2018-10-18T05:50:24.594Z,96.62
2018-10-18T05:52:54.467Z,96.50
2018-10-18T05:55:23.981Z,95.97
2018-10-18T05:57:53.597Z,95.79
2018-10-18T06:00:23.217Z,96.41
2018-10-18T06:02:52.669Z,95.82
2018-10-18T06:05:22.218Z,95.06
2018-10-18T06:07:51.681Z,95.61
2018-10-18T06:10:38.737Z,95.40
2018-10-18T06:13:08.418Z,95.00
2018-10-18T06:15:37.862Z,95.97
2018-10-18T06:18:08.448Z,95.48
2018-10-18T06:20:38.013Z,95.66
2018-10-18T06:23:07.897Z,94.99
2018-10-18T06:25:37.446Z,94.45
2018-10-18T06:28:06.949Z,94.61
2018-10-18T06:30:39.112Z,94.61
2018-10-18T06:33:08.699Z,94.16
2018-10-18T06:35:38.453Z,94.40
2018-10-18T06:38:08.048Z,94.78
2018-10-18T06:40:37.700Z,94.42
2018-10-18T06:43:07.299Z,93.84
2018-10-18T06:45:36.749Z,93.85
2018-10-18T06:48:06.595Z,93.86
2018-10-18T06:50:36.183Z,93.85
2018-10-18T06:53:06.744Z,93.29
2018-10-18T06:55:36.475Z,93.55
2018-10-18T06:58:06.618Z,93.07
2018-10-18T07:00:36.620Z,93.13
2018-10-18T07:03:06.247Z,93.03
2018-10-18T07:05:36.736Z,92.59
2018-10-18T07:08:06.447Z,92.44
2018-10-18T07:10:36.017Z,91.88
2018-10-18T07:13:05.667Z,91.81
2018-10-18T07:15:35.247Z,91.37
2018-10-18T07:18:04.991Z,90.75
2018-10-18T07:20:34.588Z,91.41
2018-10-18T07:23:04.197Z,91.53
2018-10-18T07:25:33.769Z,90.93
2018-10-18T07:28:03.436Z,90.77
2018-10-18T07:30:33.162Z,90.80
2018-10-18T07:33:02.723Z,90.26
2018-10-18T07:35:32.263Z,90.30
2018-10-18T07:38:01.756Z,91.02
2018-10-18T07:40:31.734Z,90.50
2018-10-18T07:43:01.591Z,89.82
2018-10-18T07:45:31.128Z,89.88
2018-10-18T07:48:00.651Z,89.56
2018-10-18T07:50:30.211Z,88.71
2018-10-18T07:52:59.877Z,88.71
2018-10-18T07:55:29.459Z,88.15
2018-10-18T07:57:59.055Z,87.93
2018-10-18T08:00:28.854Z,88.23
2018-10-18T08:02:58.847Z,86.89
2018-10-18T08:05:28.366Z,87.83
2018-10-18T08:07:57.869Z,87.80
2018-10-18T08:10:27.433Z,88.33
2018-10-18T08:12:57.689Z,88.06
2018-10-18T08:15:27.212Z,87.54
2018-10-18T08:17:56.720Z,87.42
2018-10-18T08:20:26.434Z,87.79
2018-10-18T08:22:56.091Z,87.56
2018-10-18T08:25:25.570Z,87.12
2018-10-18T08:27:55.214Z,86.58
2018-10-18T08:30:24.758Z,86.66
2018-10-18T08:32:54.371Z,86.56
2018-10-18T08:35:23.930Z,86.67
2018-10-18T08:37:53.663Z,85.82
2018-10-18T08:40:23.042Z,84.80
2018-10-18T08:42:53.203Z,85.58
2018-10-18T08:45:23.143Z,85.00
2018-10-18T08:47:53.033Z,84.63
2018-10-18T08:50:22.669Z,85.49
2018-10-18T08:52:52.416Z,84.95
2018-10-18T08:55:22.120Z,85.89
2018-10-18T08:57:51.670Z,84.95
2018-10-18T09:00:21.203Z,85.87
2018-10-18T09:02:50.742Z,85.40
2018-10-18T09:05:20.247Z,84.34
2018-10-18T09:07:50.883Z,84.26
2018-10-18T09:10:20.416Z,83.83
2018-10-18T09:12:50.021Z,83.98
2018-10-18T09:15:19.619Z,83.89
2018-10-18T09:17:49.358Z,83.42
2018-10-18T09:20:18.882Z,82.62
2018-10-18T09:22:48.556Z,81.52
2018-10-18T09:25:18.319Z,81.44
2018-10-18T09:27:47.871Z,79.83
2018-10-18T09:30:17.503Z,78.94
2018-10-18T09:32:46.956Z,79.66
2018-10-18T09:35:16.685Z,78.80
2018-10-18T09:37:46.378Z,78.04
2018-10-18T09:40:16.056Z,76.59
2018-10-18T09:42:46.138Z,77.17
2018-10-18T09:45:16.686Z,76.21
2018-10-18T09:47:46.322Z,76.56
2018-10-18T09:50:16.149Z,75.53
2018-10-18T09:52:45.717Z,74.71
2018-10-18T09:55:15.320Z,72.32
2018-10-18T09:57:44.791Z,68.96
2018-10-18T10:00:20.520Z,66.82
2018-10-18T10:03:00.808Z,64.77
2018-10-18T10:05:31.173Z,62.65
2018-10-18T10:08:01.233Z,61.83
2018-10-18T10:10:31.706Z,60.90
2018-10-18T10:13:01.402Z,60.53
2018-10-18T10:15:30.922Z,58.61
2018-10-18T10:18:01.072Z,58.99
2018-10-18T10:20:30.866Z,57.98
2018-10-18T10:23:00.411Z,56.12
2018-10-18T10:25:30.051Z,54.69
2018-10-18T10:27:59.612Z,55.56
2018-10-18T10:30:29.344Z,53.98
2018-10-18T10:32:59.013Z,51.73
2018-10-18T10:35:28.531Z,50.57
2018-10-18T10:37:58.272Z,50.06
2018-10-18T10:40:27.831Z,49.54
2018-10-18T10:42:57.621Z,47.11
2018-10-18T10:45:27.315Z,51.02
2018-10-18T10:47:56.942Z,51.79
2018-10-18T10:50:26.614Z,53.27
2018-10-18T10:52:56.227Z,54.56
2018-10-18T10:55:25.732Z,56.67
2018-10-18T10:57:55.338Z,56.92
2018-10-18T11:01:34.923Z,57.78
2018-10-18T11:04:04.829Z,57.20
2018-10-18T11:06:34.653Z,55.47
2018-10-18T11:09:05.720Z,54.61
2018-10-18T11:11:35.355Z,52.45
2018-10-18T11:14:05.241Z,50.32
2018-10-18T11:16:34.894Z,50.64
2018-10-18T11:19:04.572Z,49.38
2018-10-18T11:21:34.227Z,49.09
2018-10-18T11:24:03.784Z,48.31
2018-10-18T11:26:33.934Z,46.49
2018-10-18T11:29:03.440Z,46.36
2018-10-18T11:31:33.120Z,46.81
2018-10-18T11:34:02.977Z,47.55
2018-10-18T11:36:32.686Z,48.08
2018-10-18T11:39:02.388Z,50.71
2018-10-18T11:41:31.907Z,52.43
2018-10-18T11:44:01.706Z,53.98
2018-10-18T11:46:31.294Z,54.42
2018-10-18T11:49:01.508Z,52.38
2018-10-18T11:51:31.498Z,52.95
2018-10-18T11:54:01.231Z,51.92
2018-10-18T11:56:30.872Z,51.15
2018-10-18T11:59:00.421Z,49.69
2018-10-18T12:01:30.209Z,48.70
2018-10-18T12:03:59.805Z,47.53
2018-10-18T12:06:29.403Z,46.68
2018-10-18T12:08:59.851Z,44.06
2018-10-18T12:11:29.449Z,44.36
2018-10-18T12:13:59.163Z,45.14
2018-10-18T12:16:28.889Z,46.73
2018-10-18T12:18:59.023Z,46.49
2018-10-18T12:21:28.701Z,48.73
2018-10-18T12:23:58.987Z,48.44
2018-10-18T12:26:28.681Z,49.95
2018-10-18T12:28:58.258Z,47.17
2018-10-18T12:31:35.585Z,46.15
2018-10-18T12:34:05.530Z,47.07
2018-10-18T12:36:35.341Z,47.94
2018-10-18T12:39:06.448Z,50.16
2018-10-18T12:41:36.141Z,51.51
2018-10-18T12:44:05.842Z,51.86
2018-10-18T12:46:35.662Z,52.37
2018-10-18T12:49:05.621Z,52.74
2018-10-18T12:51:35.835Z,53.51
2018-10-18T12:54:06.065Z,53.80
2018-10-18T12:56:35.670Z,53.12
2018-10-18T12:59:05.873Z,50.49
2018-10-18T13:01:35.663Z,49.48
2018-10-18T13:04:05.484Z,47.75
2018-10-18T13:06:35.051Z,48.58
2018-10-18T13:09:06.634Z,50.81
2018-10-18T13:11:36.240Z,51.91
2018-10-18T13:14:06.507Z,52.27
2018-10-18T13:16:38.197Z,53.81
2018-10-18T13:19:08.033Z,54.96
2018-10-18T13:21:38.061Z,55.22
2018-10-18T13:24:07.767Z,55.90
2018-10-18T13:26:38.052Z,55.13
2018-10-18T13:29:08.943Z,55.85
2018-10-18T13:31:38.720Z,55.67
2018-10-18T13:34:09.285Z,55.32
2018-10-18T13:36:40.892Z,57.27
2018-10-18T13:39:14.802Z,58.08
2018-10-18T13:41:45.337Z,60.44
2018-10-18T13:44:15.009Z,61.40
2018-10-18T13:46:45.027Z,63.19
2018-10-18T13:49:15.201Z,63.23
2018-10-18T13:51:44.946Z,63.28
2018-10-18T13:54:14.637Z,63.84
2018-10-18T13:56:45.258Z,65.37
2018-10-18T13:59:33.406Z,63.92
2018-10-18T14:02:04.180Z,64.81
2018-10-18T14:04:34.884Z,65.19
2018-10-18T14:07:04.572Z,65.18
2018-10-18T14:09:34.183Z,65.92
2018-10-18T14:12:03.934Z,66.31
2018-10-18T14:14:33.987Z,67.33
2018-10-18T14:17:03.655Z,67.20
2018-10-18T14:19:33.170Z,66.87
2018-10-18T14:22:02.767Z,67.45
2018-10-18T14:24:33.051Z,67.55
2018-10-18T14:27:02.819Z,68.17
2018-10-18T14:29:32.563Z,68.05
2018-10-18T14:32:02.218Z,67.34
2018-10-18T14:34:31.913Z,68.02
2018-10-18T14:37:01.600Z,66.63
2018-10-18T14:39:31.789Z,67.01
2018-10-18T14:42:01.881Z,66.11
2018-10-18T14:44:31.564Z,67.56
2018-10-18T14:47:02.155Z,67.41
2018-10-18T14:49:31.956Z,67.87
2018-10-18T14:52:01.696Z,68.19
2018-10-18T14:54:31.823Z,68.01
2018-10-18T14:57:01.747Z,67.67
2018-10-18T14:59:31.505Z,67.62
2018-10-18T15:02:01.967Z,68.62
2018-10-18T15:04:31.920Z,69.20
2018-10-18T15:07:01.486Z,68.61
2018-10-18T15:09:31.093Z,68.58
2018-10-18T15:12:00.861Z,68.05
2018-10-18T15:14:30.526Z,69.27
2018-10-18T15:17:00.590Z,69.22
2018-10-18T15:19:30.321Z,69.74
2018-10-18T15:22:00.161Z,68.87
2018-10-18T15:24:30.190Z,69.48
2018-10-18T15:27:00.166Z,70.27
2018-10-18T15:29:29.604Z,70.13
2018-10-18T15:31:59.594Z,70.10
2018-10-18T15:34:29.463Z,71.01
2018-10-18T15:36:59.308Z,70.33
2018-10-18T15:39:29.807Z,71.43
2018-10-18T15:42:00.105Z,71.29
2018-10-18T15:44:30.571Z,71.13
2018-10-18T15:47:04.037Z,72.23
2018-10-18T15:49:36.726Z,71.32
2018-10-18T15:52:10.261Z,72.36
2018-10-18T15:54:41.359Z,72.14
2018-10-18T15:57:13.096Z,73.66
2018-10-18T15:59:43.802Z,74.72
2018-10-18T16:02:13.996Z,75.42
2018-10-18T16:04:45.113Z,75.97
2018-10-18T16:07:14.901Z,76.58
2018-10-18T16:09:44.692Z,76.13
2018-10-18T16:12:14.873Z,77.33
2018-10-18T16:14:44.559Z,77.39
2018-10-18T16:17:14.135Z,76.62
2018-10-18T16:19:43.861Z,77.41
2018-10-18T16:22:13.660Z,77.32
2018-10-18T16:24:47.225Z,77.83
2018-10-18T16:27:16.948Z,78.50
2018-10-18T16:29:46.540Z,78.81
2018-10-18T16:32:16.855Z,79.59
2018-10-18T16:34:46.394Z,80.40
2018-10-18T16:37:16.379Z,80.98
2018-10-18T16:39:45.840Z,81.34
2018-10-18T16:42:15.498Z,81.47
2018-10-18T16:45:15.741Z,81.21
2018-10-18T16:47:45.499Z,81.70
2018-10-18T16:50:15.563Z,81.50
2018-10-18T16:52:45.215Z,81.76
2018-10-18T16:55:14.636Z,82.50
2018-10-18T16:57:44.035Z,82.88
2018-10-18T17:00:13.455Z,83.54
2018-10-18T17:02:42.867Z,83.50
2018-10-18T17:05:12.281Z,83.83
2018-10-18T17:07:41.757Z,84.03
2018-10-18T17:10:11.297Z,84.25
2018-10-18T17:12:40.603Z,84.55
2018-10-18T17:15:10.180Z,84.08
2018-10-18T17:17:40.221Z,84.91
2018-10-18T17:20:09.818Z,84.55
2018-10-18T17:22:39.208Z,85.58
2018-10-18T17:25:08.760Z,85.76
2018-10-18T17:27:38.174Z,85.95
2018-10-18T17:30:07.655Z,85.81
2018-10-18T17:32:37.343Z,85.66
2018-10-18T17:35:07.349Z,86.33
2018-10-18T17:37:36.855Z,86.13
2018-10-18T17:40:07.424Z,85.95
2018-10-18T17:42:36.781Z,86.32
2018-10-18T17:45:08.076Z,86.75
2018-10-18T17:47:37.744Z,86.47
2018-10-18T17:50:08.319Z,86.54
2018-10-18T17:52:37.923Z,86.34
2018-10-18T17:55:08.157Z,86.61
2018-10-18T17:57:38.284Z,86.52
2018-10-18T18:00:10.788Z,85.87
2018-10-18T18:02:41.952Z,85.40
2018-10-18T18:05:12.603Z,85.46
2018-10-18T18:07:42.330Z,85.86
2018-10-18T18:10:14.075Z,85.82
2018-10-18T18:12:43.592Z,85.90
2018-10-18T18:15:13.016Z,86.10
2018-10-18T18:17:42.611Z,87.11
2018-10-18T18:20:12.965Z,86.24
2018-10-18T18:22:42.520Z,86.35
2018-10-18T18:25:12.554Z,86.62
2018-10-18T18:27:43.773Z,86.60
2018-10-18T18:30:14.665Z,86.31
2018-10-18T18:32:44.421Z,86.88
2018-10-18T18:35:13.934Z,86.38
2018-10-18T18:37:43.381Z,86.70
2018-10-18T18:40:13.086Z,86.27
2018-10-18T18:42:43.006Z,86.38
2018-10-18T18:45:18.044Z,86.64
2018-10-18T18:47:47.742Z,86.75
2018-10-18T18:50:17.133Z,86.42
2018-10-18T18:52:47.242Z,85.35
2018-10-18T18:55:16.625Z,84.79
2018-10-18T18:57:46.321Z,84.80
2018-10-18T19:00:16.051Z,84.75
2018-10-18T19:02:45.462Z,85.39
2018-10-18T19:05:15.199Z,86.90
2018-10-18T19:07:44.607Z,88.05
2018-10-18T19:10:14.077Z,89.33
2018-10-18T19:12:43.463Z,91.62
2018-10-18T19:15:13.017Z,92.48
2018-10-18T19:17:42.482Z,94.04
2018-10-18T19:20:11.937Z,94.37
2018-10-18T19:22:42.245Z,94.87
2018-10-18T19:25:16.281Z,94.80
2018-10-18T19:27:45.943Z,92.92
2018-10-18T19:30:15.768Z,92.86
2018-10-18T19:32:45.614Z,92.52
2018-10-18T19:35:15.116Z,93.21
2018-10-18T19:37:44.616Z,93.01
2018-10-18T19:40:14.287Z,92.77
2018-10-18T19:42:43.918Z,91.63
2018-10-18T19:45:13.444Z,91.08
2018-10-18T19:47:43.083Z,90.68
2018-10-18T19:50:12.929Z,89.87
2018-10-18T19:52:42.480Z,89.58
2018-10-18T19:55:11.854Z,88.79
2018-10-18T19:57:41.360Z,88.62
2018-10-18T20:00:11.230Z,89.29
2018-10-18T20:02:41.460Z,88.94
2018-10-18T20:05:10.803Z,88.44
2018-10-18T20:07:40.419Z,88.27
2018-10-18T20:10:10.332Z,88.40
2018-10-18T20:12:39.936Z,88.08
2018-10-18T20:15:09.484Z,88.03
2018-10-18T20:17:38.905Z,87.76
2018-10-18T20:20:10.181Z,87.50
2018-10-18T20:22:39.960Z,88.12
2018-10-18T20:25:10.353Z,88.19
2018-10-18T20:29:04.395Z,88.01
2018-10-18T20:31:34.182Z,87.78
2018-10-18T20:34:03.746Z,87.40
2018-10-18T20:36:33.257Z,87.87
2018-10-18T20:39:02.748Z,87.74
2018-10-18T20:41:32.137Z,87.29
2018-10-18T20:44:01.773Z,88.00
2018-10-18T20:46:31.390Z,88.52
2018-10-18T20:49:00.892Z,88.19
2018-10-18T20:51:31.412Z,88.63
2018-10-18T20:54:01.108Z,88.87
2018-10-18T20:56:30.672Z,88.52
2018-10-18T20:59:00.144Z,88.52
2018-10-18T21:01:30.116Z,88.17
2018-10-18T21:03:59.936Z,88.05
2018-10-18T21:06:29.409Z,87.99
2018-10-18T21:08:58.909Z,87.75
2018-10-18T21:11:28.341Z,86.98
2018-10-18T21:13:57.972Z,87.32
2018-10-18T21:16:27.507Z,87.73
2018-10-18T21:18:57.418Z,87.74
2018-10-18T21:21:27.066Z,87.81
2018-10-18T21:23:56.457Z,87.31
2018-10-18T21:26:25.998Z,86.99
2018-10-18T21:28:55.636Z,86.88
2018-10-18T21:31:25.852Z,87.46
2018-10-18T21:33:55.414Z,87.13
2018-10-18T21:36:24.882Z,87.51
2018-10-18T21:38:55.012Z,86.75
2018-10-18T21:41:25.738Z,86.46
2018-10-18T21:43:55.176Z,86.87
2018-10-18T21:46:24.683Z,87.27
2018-10-18T21:48:54.251Z,87.25
2018-10-18T21:51:23.736Z,86.20
2018-10-18T21:53:53.342Z,86.62
2018-10-18T21:56:22.982Z,86.98
2018-10-18T21:58:52.431Z,86.64
2018-10-18T22:04:02.470Z,87.38
2018-10-18T22:06:31.893Z,86.56
2018-10-18T22:09:01.428Z,87.12
2018-10-18T22:11:30.838Z,86.95
2018-10-18T22:14:00.386Z,87.77
2018-10-18T22:16:29.887Z,87.70
2018-10-18T22:19:00.035Z,87.75
2018-10-18T22:21:29.551Z,87.75
2018-10-18T22:23:59.107Z,87.94
2018-10-18T22:26:28.759Z,87.78
2018-10-18T22:28:58.221Z,88.32
2018-10-18T22:31:27.951Z,87.46
2018-10-18T22:33:57.680Z,87.75
2018-10-18T22:36:27.128Z,88.07
2018-10-18T22:38:56.579Z,88.08
2018-10-18T22:41:26.088Z,88.40
2018-10-18T22:43:55.639Z,88.80
2018-10-18T22:46:25.275Z,87.91
2018-10-18T22:48:54.783Z,88.85
2018-10-18T22:51:24.317Z,88.44
2018-10-18T22:53:53.813Z,88.80
2018-10-18T22:56:23.518Z,88.17
2018-10-18T22:58:52.949Z,88.20
2018-10-18T23:01:22.359Z,88.19
2018-10-18T23:03:51.786Z,88.45
2018-10-18T23:06:21.162Z,88.55
2018-10-18T23:08:50.649Z,88.00
2018-10-18T23:11:20.460Z,87.74
2018-10-18T23:13:49.904Z,87.85
2018-10-18T23:16:19.449Z,88.48
2018-10-18T23:18:48.984Z,87.98
2018-10-18T23:21:18.586Z,88.84
2018-10-18T23:23:48.096Z,88.66
2018-10-18T23:26:17.619Z,88.17
2018-10-18T23:28:47.004Z,87.98
2018-10-18T23:31:16.579Z,87.68
2018-10-18T23:33:46.123Z,87.84
2018-10-18T23:36:15.946Z,87.50
2018-10-18T23:38:45.338Z,87.51
2018-10-18T23:41:14.896Z,88.36
2018-10-18T23:43:44.331Z,88.13
2018-10-18T23:46:13.789Z,87.49
2018-10-18T23:48:43.257Z,87.80
2018-10-18T23:51:13.537Z,87.67
2018-10-18T23:53:42.988Z,87.36
2018-10-18T23:56:12.498Z,87.04
2018-10-18T23:58:42.011Z,87.12
