createdAt,value
2022-11-26T00:02:18.270Z,97.70
2022-11-26T00:05:06.213Z,97.30
2022-11-26T00:07:58.219Z,97.40
2022-11-26T00:10:46.453Z,97.30
2022-11-26T00:13:33.926Z,97.30
2022-11-26T00:16:21.911Z,97.30
2022-11-26T00:19:11.264Z,97.30
2022-11-26T00:21:58.942Z,97.30
2022-11-26T00:24:46.574Z,97.30
2022-11-26T00:27:34.066Z,97.30
2022-11-26T00:30:25.694Z,97.30
2022-11-26T00:33:13.438Z,97.30
2022-11-26T00:36:05.685Z,97.30
2022-11-26T00:38:57.848Z,97.30
2022-11-26T00:41:50.166Z,97.30
2022-11-26T00:44:38.206Z,97.30
2022-11-26T00:47:25.798Z,97.30
2022-11-26T00:50:17.436Z,97.30
2022-11-26T00:53:08.415Z,97.30
2022-11-26T00:55:55.938Z,97.20
2022-11-26T00:58:43.877Z,97.20
2022-11-26T01:01:33.212Z,97.20
2022-11-26T01:04:21.287Z,97.20
2022-11-26T01:07:12.232Z,97.20
2022-11-26T01:10:01.741Z,97.20
2022-11-26T01:12:49.299Z,97.30
2022-11-26T01:15:36.590Z,97.20
2022-11-26T01:18:25.221Z,97.20
2022-11-26T01:21:13.240Z,97.20
2022-11-26T01:24:00.833Z,97.30
2022-11-26T01:26:50.128Z,97.20
2022-11-26T01:29:38.399Z,97.20
2022-11-26T01:32:29.413Z,97.20
2022-11-26T01:35:17.994Z,97.20
2022-11-26T01:38:06.856Z,97.30
2022-11-26T01:41:12.663Z,97.20
2022-11-26T01:44:02.375Z,97.30
2022-11-26T01:46:51.213Z,97.30
2022-11-26T01:49:40.914Z,97.30
2022-11-26T01:52:28.852Z,97.30
2022-11-26T01:55:19.180Z,97.30
2022-11-26T01:58:11.874Z,97.30
2022-11-26T02:01:01.832Z,97.30
2022-11-26T02:04:00.095Z,97.30
2022-11-26T02:06:51.035Z,97.30
2022-11-26T02:09:38.848Z,97.30
2022-11-26T02:12:26.704Z,97.30
2022-11-26T02:15:14.986Z,97.30
2022-11-26T02:18:07.813Z,97.30
2022-11-26T02:21:02.827Z,97.40
2022-11-26T02:24:16.649Z,97.40
2022-11-26T02:27:30.496Z,97.30
2022-11-26T02:30:20.211Z,97.30
2022-11-26T02:33:13.418Z,97.40
2022-11-26T02:36:08.842Z,97.30
2022-11-26T02:38:56.634Z,97.40
2022-11-26T02:41:46.450Z,97.30
2022-11-26T02:44:40.778Z,97.30
2022-11-26T02:47:31.197Z,97.30
2022-11-26T02:50:23.888Z,97.30
2022-11-26T02:53:12.822Z,97.40
2022-11-26T02:56:06.929Z,97.30
2022-11-26T02:58:55.879Z,97.30
2022-11-26T03:01:52.588Z,97.30
2022-11-26T03:04:45.613Z,97.30
2022-11-26T03:07:35.837Z,97.30
2022-11-26T03:10:28.255Z,97.30
2022-11-26T03:13:16.106Z,97.30
2022-11-26T03:16:04.800Z,97.30
2022-11-26T03:18:52.742Z,97.30
2022-11-26T03:21:41.991Z,97.20
2022-11-26T03:24:30.008Z,97.20
2022-11-26T03:27:17.850Z,97.20
2022-11-26T03:30:06.615Z,97.20
2022-11-26T03:32:54.502Z,97.20
2022-11-26T03:35:42.474Z,97.20
2022-11-26T03:38:31.559Z,97.20
2022-11-26T03:41:18.916Z,97.60
2022-11-26T03:44:06.708Z,97.20
2022-11-26T03:46:54.367Z,97.20
2022-11-26T03:49:41.979Z,97.20
2022-11-26T03:52:29.525Z,97.20
2022-11-26T03:55:19.097Z,97.20
2022-11-26T03:58:06.697Z,97.20
2022-11-26T04:00:54.219Z,97.20
2022-11-26T04:03:42.436Z,97.20
2022-11-26T04:06:30.970Z,97.20
2022-11-26T04:09:19.086Z,97.20
2022-11-26T04:12:09.586Z,97.20
2022-11-26T04:14:57.433Z,97.20
2022-11-26T04:17:45.309Z,97.30
2022-11-26T04:20:32.859Z,97.30
2022-11-26T04:23:20.603Z,97.20
2022-11-26T04:26:08.321Z,97.30
2022-11-26T04:28:57.738Z,97.30
2022-11-26T04:31:46.164Z,97.70
2022-11-26T04:34:34.288Z,97.30
2022-11-26T04:37:21.911Z,97.30
2022-11-26T04:40:10.789Z,97.30
2022-11-26T04:42:58.281Z,97.40
2022-11-26T04:45:47.306Z,97.30
2022-11-26T04:48:35.030Z,97.40
2022-11-26T04:51:23.280Z,97.40
2022-11-26T04:54:13.219Z,97.40
2022-11-26T04:57:01.071Z,97.30
2022-11-26T04:59:49.123Z,97.40
2022-11-26T05:02:38.769Z,97.30
2022-11-26T05:05:26.282Z,97.30
2022-11-26T05:08:14.133Z,97.40
2022-11-26T05:11:03.412Z,97.40
2022-11-26T05:13:51.051Z,97.30
2022-11-26T05:16:38.787Z,97.40
2022-11-26T05:19:27.722Z,97.40
2022-11-26T05:22:15.534Z,97.40
2022-11-26T05:25:03.076Z,97.40
2022-11-26T05:27:50.655Z,97.40
2022-11-26T05:30:38.825Z,97.30
2022-11-26T05:33:26.081Z,97.40
2022-11-26T05:36:15.018Z,97.40
2022-11-26T05:39:02.378Z,97.40
2022-11-26T05:41:50.298Z,97.40
2022-11-26T05:44:38.452Z,97.30
2022-11-26T05:47:26.789Z,97.30
2022-11-26T05:50:15.126Z,97.30
2022-11-26T05:53:04.528Z,97.40
2022-11-26T05:55:52.492Z,97.40
2022-11-26T05:58:40.027Z,97.30
2022-11-26T06:01:27.906Z,97.30
2022-11-26T06:04:15.157Z,97.30
2022-11-26T06:07:02.858Z,97.30
2022-11-26T06:09:52.360Z,97.30
2022-11-26T06:12:40.338Z,97.30
2022-11-26T06:15:27.866Z,97.30
2022-11-26T06:18:15.209Z,97.30
2022-11-26T06:21:03.041Z,97.30
2022-11-26T06:23:56.113Z,97.70
2022-11-26T06:26:48.189Z,97.30
2022-11-26T06:29:36.143Z,97.30
2022-11-26T06:32:23.753Z,97.30
2022-11-26T06:35:11.631Z,97.20
2022-11-26T06:37:59.904Z,97.30
2022-11-26T06:40:47.782Z,97.30
2022-11-26T06:43:38.162Z,97.30
2022-11-26T06:46:26.299Z,97.30
2022-11-26T06:49:14.039Z,97.30
2022-11-26T06:52:01.943Z,97.30
2022-11-26T06:54:51.151Z,97.40
2022-11-26T06:57:39.314Z,97.30
2022-11-26T07:00:28.624Z,97.30
2022-11-26T07:03:18.604Z,97.30
2022-11-26T07:06:22.355Z,97.20
2022-11-26T07:09:12.968Z,97.30
2022-11-26T07:12:00.951Z,97.30
2022-11-26T07:14:48.351Z,97.30
2022-11-26T07:17:37.605Z,97.20
2022-11-26T07:20:25.935Z,97.20
2022-11-26T07:23:14.038Z,97.20
2022-11-26T07:26:01.854Z,97.20
2022-11-26T07:28:50.392Z,97.10
2022-11-26T07:31:38.474Z,97.10
2022-11-26T07:34:27.576Z,97.10
2022-11-26T07:37:15.192Z,97.10
2022-11-26T07:40:02.755Z,97.10
2022-11-26T07:42:53.366Z,97.10
2022-11-26T07:45:45.338Z,97.10
2022-11-26T07:48:34.216Z,97.10
2022-11-26T07:51:26.762Z,97.10
2022-11-26T07:54:14.620Z,97.00
2022-11-26T07:57:02.378Z,97.00
2022-11-26T07:59:50.385Z,96.90
2022-11-26T08:02:37.940Z,96.90
2022-11-26T08:05:26.049Z,96.90
2022-11-26T08:08:14.976Z,96.90
2022-11-26T08:11:03.025Z,96.90
2022-11-26T08:13:53.631Z,96.90
2022-11-26T08:16:41.484Z,96.90
2022-11-26T08:19:29.261Z,96.80
2022-11-26T08:22:16.902Z,96.80
2022-11-26T08:25:06.577Z,96.80
2022-11-26T08:27:54.292Z,96.80
2022-11-26T08:30:41.870Z,96.80
2022-11-26T08:33:29.601Z,96.80
2022-11-26T08:36:17.903Z,96.70
2022-11-26T08:39:06.043Z,96.70
2022-11-26T08:41:56.089Z,96.70
2022-11-26T08:44:43.855Z,96.70
2022-11-26T08:47:31.623Z,96.70
2022-11-26T08:50:21.210Z,96.60
2022-11-26T08:53:08.660Z,96.70
2022-11-26T08:56:02.494Z,96.60
2022-11-26T08:58:52.345Z,96.60
2022-11-26T09:01:40.697Z,96.60
2022-11-26T09:04:31.524Z,96.60
2022-11-26T09:07:19.170Z,96.60
2022-11-26T09:10:08.235Z,96.60
2022-11-26T09:12:56.047Z,96.60
2022-11-26T09:15:45.425Z,96.60
2022-11-26T09:18:33.224Z,96.60
2022-11-26T09:21:21.423Z,96.50
2022-11-26T09:24:09.500Z,96.50
2022-11-26T09:26:56.990Z,96.50
2022-11-26T09:29:44.911Z,96.40
2022-11-26T09:32:34.832Z,96.50
2022-11-26T09:35:22.659Z,96.50
2022-11-26T09:38:10.543Z,96.40
2022-11-26T09:41:08.010Z,96.40
2022-11-26T09:44:08.259Z,96.40
2022-11-26T09:47:13.688Z,96.30
2022-11-26T09:50:14.656Z,96.30
2022-11-26T09:53:06.822Z,96.20
2022-11-26T09:55:57.619Z,96.20
2022-11-26T09:58:52.524Z,96.20
2022-11-26T10:01:42.471Z,96.10
2022-11-26T10:04:38.111Z,96.10
2022-11-26T10:07:44.959Z,96.20
2022-11-26T10:10:44.575Z,96.20
2022-11-26T10:13:43.268Z,96.10
2022-11-26T10:16:39.967Z,96.00
2022-11-26T10:19:36.031Z,95.90
2022-11-26T10:22:30.203Z,95.80
2022-11-26T10:25:22.651Z,95.80
2022-11-26T10:28:20.293Z,95.70
2022-11-26T10:31:16.986Z,95.60
2022-11-26T10:34:12.312Z,95.60
2022-11-26T10:37:00.030Z,95.50
2022-11-26T10:39:46.845Z,95.50
2022-11-26T10:42:44.450Z,95.50
2022-11-26T10:45:41.286Z,95.40
2022-11-26T10:48:30.673Z,95.30
2022-11-26T10:51:28.927Z,95.30
2022-11-26T10:54:27.207Z,95.30
2022-11-26T10:57:18.938Z,95.30
2022-11-26T11:00:27.057Z,95.30
2022-11-26T11:03:32.871Z,95.30
2022-11-26T11:06:38.348Z,95.30
2022-11-26T11:09:31.500Z,95.20
2022-11-26T11:12:22.712Z,95.20
2022-11-26T11:15:27.547Z,95.20
2022-11-26T11:18:20.615Z,95.20
2022-11-26T11:21:07.981Z,95.40
2022-11-26T11:24:09.593Z,95.40
2022-11-26T11:26:59.131Z,95.30
2022-11-26T11:29:47.753Z,95.30
2022-11-26T11:32:38.370Z,95.20
2022-11-26T11:35:27.591Z,95.20
2022-11-26T11:38:24.015Z,95.20
2022-11-26T11:41:26.600Z,95.20
2022-11-26T11:44:19.204Z,95.20
2022-11-26T11:47:20.644Z,95.00
2022-11-26T11:50:19.204Z,95.10
2022-11-26T11:53:21.876Z,95.00
2022-11-26T11:56:22.031Z,94.90
2022-11-26T11:59:48.302Z,94.80
2022-11-26T12:02:52.071Z,94.80
2022-11-26T12:05:50.985Z,94.70
2022-11-26T12:08:50.143Z,94.70
2022-11-26T12:11:48.200Z,94.70
2022-11-26T12:14:40.872Z,94.70
2022-11-26T12:17:37.406Z,94.70
2022-11-26T12:20:32.916Z,94.60
2022-11-26T12:23:29.551Z,94.60
2022-11-26T12:26:23.345Z,94.50
2022-11-26T12:29:15.395Z,94.50
2022-11-26T12:32:10.554Z,94.40
2022-11-26T12:35:02.256Z,94.40
2022-11-26T12:37:52.933Z,94.20
2022-11-26T12:40:49.501Z,94.20
2022-11-26T12:43:49.454Z,94.10
2022-11-26T12:46:42.828Z,94.10
2022-11-26T12:49:36.562Z,94.10
2022-11-26T12:52:29.857Z,94.10
2022-11-26T12:55:21.781Z,94.10
2022-11-26T12:58:17.535Z,94.00
2022-11-26T13:01:04.929Z,94.00
2022-11-26T13:04:08.367Z,93.90
2022-11-26T13:07:15.168Z,94.00
2022-11-26T13:10:18.008Z,93.90
2022-11-26T13:13:15.424Z,93.80
2022-11-26T13:16:09.245Z,93.90
2022-11-26T13:19:05.299Z,93.70
2022-11-26T13:22:18.774Z,93.80
2022-11-26T13:25:29.090Z,93.70
2022-11-26T13:28:28.473Z,93.80
2022-11-26T13:31:33.859Z,93.70
2022-11-26T13:34:44.446Z,93.60
2022-11-26T13:37:34.054Z,93.50
2022-11-26T13:40:46.133Z,93.40
2022-11-26T13:44:00.527Z,93.20
2022-11-26T13:46:47.217Z,93.20
2022-11-26T13:49:39.405Z,93.20
2022-11-26T13:52:31.628Z,93.10
2022-11-26T13:55:23.439Z,93.00
2022-11-26T13:58:18.468Z,93.00
2022-11-26T14:01:30.010Z,92.90
2022-11-26T14:04:51.948Z,92.80
2022-11-26T14:07:39.610Z,92.80
2022-11-26T14:10:43.875Z,92.70
2022-11-26T14:13:30.742Z,92.70
2022-11-26T14:16:17.622Z,92.60
2022-11-26T14:19:05.972Z,92.50
2022-11-26T14:22:03.849Z,92.40
2022-11-26T14:24:57.621Z,92.20
2022-11-26T14:27:52.915Z,92.20
2022-11-26T14:30:41.022Z,92.30
2022-11-26T14:33:30.519Z,92.20
2022-11-26T14:36:24.546Z,92.20
2022-11-26T14:39:15.133Z,92.10
2022-11-26T14:42:05.961Z,92.10
2022-11-26T14:45:03.462Z,92.10
2022-11-26T14:47:53.520Z,92.00
2022-11-26T14:50:41.083Z,92.00
2022-11-26T14:53:32.578Z,92.00
2022-11-26T14:56:22.565Z,92.00
2022-11-26T14:59:16.542Z,91.90
2022-11-26T15:02:03.575Z,92.00
2022-11-26T15:05:00.278Z,92.00
2022-11-26T15:07:48.436Z,92.00
2022-11-26T15:10:39.593Z,92.30
2022-11-26T15:13:29.951Z,92.10
2022-11-26T15:16:31.360Z,92.10
2022-11-26T15:19:18.369Z,92.10
2022-11-26T15:22:08.209Z,92.10
2022-11-26T15:24:55.855Z,92.10
2022-11-26T15:27:59.012Z,92.10
2022-11-26T15:30:56.003Z,92.10
2022-11-26T15:33:44.639Z,92.10
2022-11-26T15:36:31.623Z,92.10
2022-11-26T15:39:27.078Z,92.00
2022-11-26T15:42:28.495Z,92.00
2022-11-26T15:45:19.300Z,92.00
2022-11-26T15:48:08.949Z,92.00
2022-11-26T15:50:58.492Z,92.00
2022-11-26T15:53:49.032Z,92.10
2022-11-26T15:56:38.571Z,92.10
2022-11-26T15:59:28.611Z,92.10
2022-11-26T16:02:21.764Z,92.10
2022-11-26T16:05:25.106Z,92.10
2022-11-26T16:08:25.813Z,92.10
2022-11-26T16:11:23.826Z,92.20
2022-11-26T16:14:30.313Z,92.20
2022-11-26T16:17:21.288Z,92.20
2022-11-26T16:20:19.374Z,92.20
2022-11-26T16:23:06.562Z,92.20
2022-11-26T16:26:10.185Z,92.30
2022-11-26T16:28:57.332Z,92.30
2022-11-26T16:31:44.647Z,92.40
2022-11-26T16:34:33.524Z,92.40
2022-11-26T16:37:23.186Z,92.40
2022-11-26T16:40:16.298Z,92.50
2022-11-26T16:43:03.452Z,92.50
2022-11-26T16:45:55.286Z,92.40
2022-11-26T16:48:43.637Z,92.60
2022-11-26T16:51:32.482Z,92.60
2022-11-26T16:54:19.679Z,92.70
2022-11-26T16:57:07.545Z,92.70
2022-11-26T16:59:58.959Z,92.70
2022-11-26T17:02:47.556Z,92.80
2022-11-26T17:05:34.516Z,92.80
2022-11-26T17:08:23.895Z,92.80
2022-11-26T17:11:14.814Z,92.90
2022-11-26T17:14:02.039Z,92.90
2022-11-26T17:16:49.088Z,92.90
2022-11-26T17:19:35.929Z,93.00
2022-11-26T17:22:22.939Z,93.00
2022-11-26T17:25:12.101Z,93.00
2022-11-26T17:27:59.010Z,93.10
2022-11-26T17:30:46.747Z,93.10
2022-11-26T17:33:34.046Z,93.10
2022-11-26T17:36:22.691Z,93.30
2022-11-26T17:39:12.233Z,93.40
2022-11-26T17:42:00.713Z,93.50
2022-11-26T17:44:48.040Z,93.50
2022-11-26T17:47:35.189Z,93.60
2022-11-26T17:50:25.255Z,93.50
2022-11-26T17:53:12.556Z,93.60
2022-11-26T17:55:59.796Z,93.60
2022-11-26T17:58:48.783Z,93.70
2022-11-26T18:01:36.056Z,93.70
2022-11-26T18:04:23.201Z,93.80
2022-11-26T18:07:14.110Z,93.70
2022-11-26T18:10:01.051Z,93.80
2022-11-26T18:12:48.792Z,93.80
2022-11-26T18:15:43.391Z,93.80
2022-11-26T18:18:30.261Z,93.80
2022-11-26T18:21:17.633Z,93.90
2022-11-26T18:24:05.715Z,93.90
2022-11-26T18:26:56.375Z,93.90
2022-11-26T18:29:43.595Z,93.90
2022-11-26T18:32:32.170Z,94.00
2022-11-26T18:35:19.511Z,94.00
2022-11-26T18:38:09.605Z,94.00
2022-11-26T18:41:01.108Z,94.00
2022-11-26T18:43:48.557Z,94.00
2022-11-26T18:46:35.597Z,94.00
2022-11-26T18:49:23.967Z,94.10
2022-11-26T18:52:11.310Z,94.30
2022-11-26T18:54:58.367Z,94.40
2022-11-26T18:57:45.726Z,94.60
2022-11-26T19:00:33.016Z,94.70
2022-11-26T19:03:20.018Z,94.80
2022-11-26T19:06:09.024Z,94.90
2022-11-26T19:08:59.197Z,95.00
2022-11-26T19:11:46.586Z,95.10
2022-11-26T19:14:33.828Z,95.20
2022-11-26T19:17:21.270Z,95.30
2022-11-26T19:20:09.478Z,95.30
2022-11-26T19:22:57.866Z,95.30
2022-11-26T19:25:45.843Z,95.40
2022-11-26T19:28:33.549Z,95.30
2022-11-26T19:31:25.158Z,95.30
2022-11-26T19:34:16.570Z,95.30
2022-11-26T19:37:03.785Z,95.30
2022-11-26T19:39:52.589Z,95.30
2022-11-26T19:42:39.987Z,95.20
2022-11-26T19:45:27.025Z,95.20
2022-11-26T19:48:14.459Z,95.20
2022-11-26T19:51:01.712Z,95.20
2022-11-26T19:53:49.658Z,95.10
2022-11-26T19:56:38.449Z,95.10
2022-11-26T19:59:25.642Z,95.00
2022-11-26T20:02:13.035Z,94.90
2022-11-26T20:05:00.009Z,94.90
2022-11-26T20:07:47.057Z,94.90
2022-11-26T20:10:34.797Z,94.90
2022-11-26T20:13:23.382Z,94.90
2022-11-26T20:16:12.638Z,94.90
2022-11-26T20:19:00.724Z,94.90
2022-11-26T20:21:51.000Z,94.80
2022-11-26T20:24:37.901Z,94.80
2022-11-26T20:27:24.922Z,94.80
2022-11-26T20:30:13.652Z,94.80
2022-11-26T20:33:01.010Z,94.70
2022-11-26T20:35:48.354Z,94.70
2022-11-26T20:38:35.640Z,94.80
2022-11-26T20:41:24.428Z,94.80
2022-11-26T20:44:12.720Z,94.80
2022-11-26T20:47:01.019Z,94.80
2022-11-26T20:49:48.346Z,94.80
2022-11-26T20:52:35.822Z,94.90
2022-11-26T20:55:23.783Z,94.90
2022-11-26T20:58:10.759Z,94.90
2022-11-26T21:00:58.576Z,94.90
2022-11-26T21:03:48.413Z,95.00
2022-11-26T21:06:36.862Z,95.00
2022-11-26T21:09:24.072Z,95.10
2022-11-26T21:12:11.410Z,95.10
2022-11-26T21:14:59.096Z,95.10
2022-11-26T21:17:46.484Z,95.10
2022-11-26T21:20:36.311Z,95.20
2022-11-26T21:23:23.543Z,95.20
2022-11-26T21:26:12.904Z,95.20
2022-11-26T21:29:01.996Z,95.20
2022-11-26T21:31:49.506Z,95.20
2022-11-26T21:34:36.682Z,95.30
2022-11-26T21:37:24.953Z,95.30
2022-11-26T21:40:13.101Z,95.40
2022-11-26T21:43:00.603Z,95.40
2022-11-26T21:45:47.845Z,95.50
2022-11-26T21:48:36.262Z,95.50
2022-11-26T21:51:25.442Z,95.60
2022-11-26T21:54:14.082Z,95.70
2022-11-26T21:57:00.992Z,95.60
2022-11-26T21:59:48.072Z,95.70
2022-11-26T22:02:35.262Z,95.80
2022-11-26T22:05:22.663Z,95.80
2022-11-26T22:08:09.634Z,95.90
2022-11-26T22:10:58.506Z,95.90
2022-11-26T22:13:46.623Z,95.90
2022-11-26T22:16:34.917Z,95.90
2022-11-26T22:19:22.672Z,95.90
2022-11-26T22:22:10.494Z,95.90
2022-11-26T22:24:58.342Z,95.90
2022-11-26T22:27:47.845Z,95.90
2022-11-26T22:30:35.416Z,96.00
2022-11-26T22:33:23.315Z,95.90
2022-11-26T22:36:11.263Z,95.90
2022-11-26T22:38:59.904Z,95.90
2022-11-26T22:41:49.349Z,95.90
2022-11-26T22:44:38.335Z,95.80
2022-11-26T22:47:26.520Z,95.80
2022-11-26T22:50:14.096Z,95.70
2022-11-26T22:53:01.720Z,95.70
2022-11-26T22:55:54.265Z,95.70
2022-11-26T22:58:42.005Z,95.70
2022-11-26T23:01:33.646Z,95.70
2022-11-26T23:04:21.112Z,95.70
2022-11-26T23:07:09.229Z,95.60
2022-11-26T23:09:56.830Z,95.60
2022-11-26T23:12:44.450Z,95.60
2022-11-26T23:15:32.166Z,95.60
2022-11-26T23:18:21.297Z,95.60
2022-11-26T23:21:11.247Z,95.50
2022-11-26T23:23:59.865Z,95.60
2022-11-26T23:26:47.712Z,95.60
2022-11-26T23:29:35.654Z,95.50
2022-11-26T23:32:23.965Z,95.50
2022-11-26T23:35:15.229Z,95.50
2022-11-26T23:38:02.921Z,95.50
2022-11-26T23:40:55.389Z,95.50
2022-11-26T23:43:43.456Z,95.60
2022-11-26T23:46:33.222Z,95.60
2022-11-26T23:49:23.294Z,95.60
2022-11-26T23:52:12.936Z,95.60
2022-11-26T23:55:01.004Z,95.60
2022-11-26T23:57:48.561Z,95.70
