createdAt,value
2022-08-17T00:00:43.601Z,101090.22
2022-08-17T00:03:10.017Z,101085.88
2022-08-17T00:05:41.261Z,101099.19
2022-08-17T00:08:09.668Z,101100.13
2022-08-17T00:10:38.043Z,101092.28
2022-08-17T00:13:08.028Z,101099.44
2022-08-17T00:15:37.614Z,101101.22
2022-08-17T00:19:01.433Z,101112.84
2022-08-17T00:20:55.495Z,101118.69
2022-08-17T00:23:24.168Z,101129.31
2022-08-17T00:25:53.273Z,101133.09
2022-08-17T00:28:21.850Z,101134.19
2022-08-17T00:30:53.808Z,101141.00
2022-08-17T00:33:24.695Z,101141.19
2022-08-17T00:35:54.172Z,101138.81
2022-08-17T00:38:22.536Z,101135.88
2022-08-17T00:40:52.548Z,101145.72
2022-08-17T00:43:28.796Z,101140.94
2022-08-17T00:45:59.158Z,101150.00
2022-08-17T00:48:30.175Z,101152.91
2022-08-17T00:51:03.395Z,101153.19
2022-08-17T00:53:31.959Z,101150.84
2022-08-17T00:56:01.885Z,101164.28
2022-08-17T00:58:36.131Z,101163.69
2022-08-17T01:01:07.212Z,101168.03
2022-08-17T01:03:35.952Z,101169.81
2022-08-17T01:06:05.167Z,101170.59
2022-08-17T01:08:33.837Z,101182.28
2022-08-17T01:11:04.073Z,101182.63
2022-08-17T01:13:39.774Z,101202.09
2022-08-17T01:16:15.889Z,101212.75
2022-08-17T01:18:45.333Z,101215.97
2022-08-17T01:21:19.387Z,101215.00
2022-08-17T01:23:49.171Z,101223.44
2022-08-17T01:26:19.178Z,101233.41
2022-08-17T01:28:55.141Z,101251.34
2022-08-17T01:31:25.790Z,101247.31
2022-08-17T01:33:53.806Z,101250.06
2022-08-17T01:36:22.125Z,101255.94
2022-08-17T01:38:51.512Z,101263.06
2022-08-17T01:41:20.417Z,101268.66
2022-08-17T01:43:51.923Z,101273.25
2022-08-17T01:46:24.228Z,101283.22
2022-08-17T01:48:52.136Z,101274.84
2022-08-17T01:51:21.114Z,101293.53
2022-08-17T01:53:55.574Z,101305.63
2022-08-17T01:56:24.705Z,101302.06
2022-08-17T01:58:53.721Z,101293.38
2022-08-17T02:01:25.028Z,101297.34
2022-08-17T02:04:00.796Z,101298.56
2022-08-17T02:06:31.472Z,101305.50
2022-08-17T02:09:16.999Z,101309.59
2022-08-17T02:11:46.231Z,101309.97
2022-08-17T02:14:14.350Z,101317.34
2022-08-17T02:16:43.118Z,101310.59
2022-08-17T02:19:12.861Z,101313.44
2022-08-17T02:21:42.162Z,101307.47
2022-08-17T02:24:14.838Z,101313.84
2022-08-17T02:26:44.610Z,101317.34
2022-08-17T02:29:14.536Z,101330.50
2022-08-17T02:31:42.593Z,101329.47
2022-08-17T02:34:10.857Z,101336.63
2022-08-17T02:36:39.052Z,101342.81
2022-08-17T02:39:09.061Z,101342.50
2022-08-17T02:41:37.511Z,101344.28
2022-08-17T02:44:07.157Z,101340.19
2022-08-17T02:46:35.113Z,101339.69
2022-08-17T02:49:03.142Z,101338.84
2022-08-17T02:51:31.047Z,101344.28
2022-08-17T02:54:03.880Z,101354.13
2022-08-17T02:56:46.931Z,101353.31
2022-08-17T02:59:16.231Z,101361.06
2022-08-17T03:01:44.226Z,101366.44
2022-08-17T03:04:12.303Z,101363.94
2022-08-17T03:06:40.358Z,101370.28
2022-08-17T03:09:08.568Z,101374.69
2022-08-17T03:11:36.523Z,101376.63
2022-08-17T03:14:04.469Z,101374.97
2022-08-17T03:16:33.885Z,101375.34
2022-08-17T03:19:02.667Z,101382.25
2022-08-17T03:21:30.632Z,101390.31
2022-08-17T03:23:58.629Z,101397.53
2022-08-17T03:26:29.649Z,101402.97
2022-08-17T03:28:57.868Z,101411.56
2022-08-17T03:31:25.822Z,101418.53
2022-08-17T03:33:55.218Z,101424.66
2022-08-17T03:36:23.152Z,101425.75
2022-08-17T03:38:51.150Z,101428.38
2022-08-17T03:41:19.169Z,101422.94
2022-08-17T03:43:47.184Z,101426.44
2022-08-17T03:46:35.237Z,101434.22
2022-08-17T03:49:23.851Z,101436.06
2022-08-17T03:52:09.630Z,101439.66
2022-08-17T03:54:55.577Z,101438.91
2022-08-17T03:57:23.716Z,101442.69
2022-08-17T03:59:51.762Z,101442.88
2022-08-17T04:02:21.969Z,101444.72
2022-08-17T04:04:52.328Z,101445.38
2022-08-17T04:07:21.248Z,101454.91
2022-08-17T04:09:49.288Z,101460.94
2022-08-17T04:12:18.289Z,101455.34
2022-08-17T04:14:53.307Z,101463.09
2022-08-17T04:17:24.368Z,101470.00
2022-08-17T04:19:54.309Z,101469.09
2022-08-17T04:22:32.421Z,101472.41
2022-08-17T04:25:15.482Z,101473.28
2022-08-17T04:27:43.500Z,101466.34
2022-08-17T04:30:12.572Z,101463.66
2022-08-17T04:33:05.090Z,101453.41
2022-08-17T04:35:38.671Z,101446.75
2022-08-17T04:38:06.885Z,101439.59
2022-08-17T04:40:52.644Z,101445.50
2022-08-17T04:43:22.388Z,101437.31
2022-08-17T04:45:55.815Z,101433.72
2022-08-17T04:48:28.087Z,101432.63
2022-08-17T04:51:09.782Z,101427.88
2022-08-17T04:53:38.671Z,101425.47
2022-08-17T04:56:07.331Z,101433.47
2022-08-17T04:58:35.335Z,101420.94
2022-08-17T05:01:03.603Z,101416.38
2022-08-17T05:03:31.925Z,101407.13
2022-08-17T05:05:59.897Z,101402.53
2022-08-17T05:08:29.303Z,101385.78
2022-08-17T05:10:57.321Z,101388.81
2022-08-17T05:13:27.055Z,101375.72
2022-08-17T05:15:57.905Z,101355.97
2022-08-17T05:18:26.977Z,101352.38
2022-08-17T05:20:55.251Z,101334.78
2022-08-17T05:23:25.732Z,101338.31
2022-08-17T05:25:56.376Z,101318.84
2022-08-17T05:28:27.536Z,101310.13
2022-08-17T05:30:57.947Z,101293.50
2022-08-17T05:33:27.719Z,101276.19
2022-08-17T05:35:58.230Z,101260.81
2022-08-17T05:38:28.773Z,101247.78
2022-08-17T05:40:58.900Z,101237.38
2022-08-17T05:43:29.239Z,101234.59
2022-08-17T05:46:03.843Z,101224.03
2022-08-17T05:48:39.924Z,101220.13
2022-08-17T05:51:28.690Z,101207.75
2022-08-17T05:54:06.451Z,101194.31
2022-08-17T05:56:59.976Z,101189.16
2022-08-17T05:59:36.718Z,101207.66
2022-08-17T06:02:12.074Z,101234.41
2022-08-17T06:04:52.261Z,101241.56
2022-08-17T06:07:25.007Z,101252.84
2022-08-17T06:10:00.339Z,101262.75
2022-08-17T06:12:43.189Z,101260.88
2022-08-17T06:15:15.235Z,101264.81
2022-08-17T06:17:43.913Z,101258.03
2022-08-17T06:20:14.303Z,101262.56
2022-08-17T06:22:45.581Z,101264.34
2022-08-17T06:25:15.686Z,101254.16
2022-08-17T06:27:48.531Z,101257.69
2022-08-17T06:30:24.665Z,101242.97
2022-08-17T06:32:53.440Z,101231.25
2022-08-17T06:35:31.773Z,101230.72
2022-08-17T06:38:05.216Z,101232.97
2022-08-17T06:40:52.228Z,101231.44
2022-08-17T06:43:35.165Z,101214.13
2022-08-17T06:46:07.707Z,101206.72
2022-08-17T06:48:41.576Z,101196.75
2022-08-17T06:51:18.548Z,101176.50
2022-08-17T06:53:49.753Z,101160.53
2022-08-17T06:56:24.613Z,101148.50
2022-08-17T06:59:19.518Z,101136.19
2022-08-17T07:01:48.349Z,101134.06
2022-08-17T07:04:19.211Z,101111.50
2022-08-17T07:06:50.883Z,101103.69
2022-08-17T07:09:24.721Z,101089.97
2022-08-17T07:11:54.599Z,101078.50
2022-08-17T07:14:36.506Z,101076.50
2022-08-17T07:17:08.732Z,101076.25
2022-08-17T07:19:40.592Z,101076.38
2022-08-17T07:22:18.059Z,101075.31
2022-08-17T07:24:49.225Z,101082.19
2022-08-17T07:27:21.880Z,101093.78
2022-08-17T07:29:54.600Z,101094.25
2022-08-17T07:32:26.385Z,101099.84
2022-08-17T07:35:11.219Z,101096.44
2022-08-17T07:37:40.435Z,101091.81
2022-08-17T07:40:17.695Z,101091.59
2022-08-17T07:43:02.182Z,101094.81
2022-08-17T07:45:53.144Z,101096.81
2022-08-17T07:48:23.838Z,101092.94
2022-08-17T07:50:53.223Z,101100.09
2022-08-17T07:53:24.445Z,101093.44
2022-08-17T07:55:53.983Z,101102.81
2022-08-17T07:58:24.479Z,101099.91
2022-08-17T08:01:09.453Z,101105.44
2022-08-17T08:03:42.778Z,101102.75
2022-08-17T08:06:20.890Z,101103.53
2022-08-17T08:08:52.851Z,101093.56
2022-08-17T08:11:31.258Z,101091.09
2022-08-17T08:14:19.515Z,101098.00
2022-08-17T08:16:59.023Z,101087.50
2022-08-17T08:19:27.216Z,101093.03
2022-08-17T08:22:00.141Z,101089.78
2022-08-17T08:24:50.174Z,101081.25
2022-08-17T08:27:27.155Z,101083.47
2022-08-17T08:29:58.753Z,101083.44
2022-08-17T08:32:37.906Z,101079.63
2022-08-17T08:35:09.711Z,101079.44
2022-08-17T08:37:47.441Z,101081.63
2022-08-17T08:40:30.286Z,101087.19
2022-08-17T08:43:04.551Z,101077.41
2022-08-17T08:45:39.519Z,101079.25
2022-08-17T08:48:22.861Z,101080.22
2022-08-17T08:51:11.731Z,101082.13
2022-08-17T08:53:48.543Z,101079.28
2022-08-17T08:56:21.894Z,101086.28
2022-08-17T08:58:54.676Z,101086.84
2022-08-17T09:01:29.351Z,101078.72
2022-08-17T09:04:24.184Z,101072.59
2022-08-17T09:07:02.228Z,101070.38
2022-08-17T09:09:36.808Z,101071.06
2022-08-17T09:12:09.866Z,101069.69
2022-08-17T09:14:46.619Z,101066.44
2022-08-17T09:17:18.357Z,101068.56
2022-08-17T09:19:51.856Z,101071.19
2022-08-17T09:22:26.694Z,101073.88
2022-08-17T09:25:00.843Z,101066.84
2022-08-17T09:27:33.251Z,101062.06
2022-08-17T09:30:02.494Z,101070.22
2022-08-17T09:32:35.815Z,101079.19
2022-08-17T09:35:10.470Z,101071.94
2022-08-17T09:37:45.088Z,101062.34
2022-08-17T09:40:19.083Z,101064.63
2022-08-17T09:42:50.118Z,101063.78
2022-08-17T09:45:28.060Z,101066.44
2022-08-17T09:48:00.537Z,101067.19
2022-08-17T09:51:04.074Z,101058.38
2022-08-17T09:53:20.303Z,101074.41
2022-08-17T09:56:06.520Z,101068.59
2022-08-17T09:58:41.650Z,101069.53
2022-08-17T10:01:16.154Z,101069.00
2022-08-17T10:04:00.277Z,101060.41
2022-08-17T10:06:33.630Z,101060.41
2022-08-17T10:09:08.362Z,101063.50
2022-08-17T10:11:57.576Z,101060.69
2022-08-17T10:14:37.671Z,101063.31
2022-08-17T10:17:20.394Z,101068.09
2022-08-17T10:19:55.394Z,101066.56
2022-08-17T10:22:49.894Z,101071.59
2022-08-17T10:25:53.910Z,101066.31
2022-08-17T10:28:28.796Z,101075.25
2022-08-17T10:31:30.992Z,101068.47
2022-08-17T10:34:01.468Z,101061.44
2022-08-17T10:36:40.321Z,101050.91
2022-08-17T10:39:16.288Z,101052.25
2022-08-17T10:41:46.711Z,101063.28
2022-08-17T10:44:37.362Z,101056.16
2022-08-17T10:47:11.323Z,101052.88
2022-08-17T10:49:47.409Z,101051.78
2022-08-17T10:52:48.608Z,101049.88
2022-08-17T10:55:20.268Z,101048.16
2022-08-17T10:57:50.623Z,101052.63
2022-08-17T11:01:08.922Z,101052.66
2022-08-17T11:03:37.016Z,101038.44
2022-08-17T11:06:15.508Z,101038.63
2022-08-17T11:09:24.443Z,101051.19
2022-08-17T11:12:06.747Z,101042.00
2022-08-17T11:14:45.063Z,101044.28
2022-08-17T11:17:40.713Z,101044.81
2022-08-17T11:20:38.032Z,101049.31
2022-08-17T11:23:32.525Z,101047.09
2022-08-17T11:26:08.248Z,101055.09
2022-08-17T11:28:48.747Z,101046.19
2022-08-17T11:31:38.952Z,101043.25
2022-08-17T11:34:15.809Z,101055.13
2022-08-17T11:37:01.477Z,101058.75
2022-08-17T11:39:52.889Z,101054.16
2022-08-17T11:42:31.508Z,101054.28
2022-08-17T11:45:05.233Z,101044.50
2022-08-17T11:48:23.637Z,101055.22
2022-08-17T11:51:06.092Z,101046.31
2022-08-17T11:57:00.451Z,101046.22
2022-08-17T12:00:00.753Z,101048.31
2022-08-17T12:02:48.087Z,101052.91
2022-08-17T12:05:34.281Z,101045.72
2022-08-17T12:08:18.691Z,101047.81
2022-08-17T12:11:00.588Z,101051.41
2022-08-17T12:13:30.591Z,101043.97
2022-08-17T12:16:09.964Z,101037.69
2022-08-17T12:18:39.774Z,101037.53
2022-08-17T12:21:38.178Z,101030.06
2022-08-17T12:24:15.804Z,101025.50
2022-08-17T12:26:45.219Z,101008.47
2022-08-17T12:29:18.206Z,101029.94
2022-08-17T12:32:06.910Z,101032.00
2022-08-17T12:34:37.008Z,101033.34
2022-08-17T12:37:08.286Z,101029.31
2022-08-17T12:39:36.287Z,101027.75
2022-08-17T12:42:04.585Z,101023.06
2022-08-17T12:44:33.724Z,101020.25
2022-08-17T12:47:09.644Z,101031.41
2022-08-17T12:49:39.354Z,101030.09
2022-08-17T12:52:15.413Z,101030.84
2022-08-17T12:54:53.458Z,101030.38
2022-08-17T12:57:24.010Z,101035.38
2022-08-17T12:59:55.100Z,101032.09
2022-08-17T13:02:31.717Z,101024.81
2022-08-17T13:05:01.848Z,101020.34
2022-08-17T13:07:32.227Z,101028.03
2022-08-17T13:10:00.188Z,101020.50
2022-08-17T13:12:31.672Z,101021.09
2022-08-17T13:14:59.938Z,101014.19
2022-08-17T13:17:33.024Z,101012.53
2022-08-17T13:20:01.244Z,101029.03
2022-08-17T13:22:32.341Z,101017.81
2022-08-17T13:25:05.488Z,101010.00
2022-08-17T13:27:34.367Z,101006.09
2022-08-17T13:30:05.183Z,101004.44
2022-08-17T13:32:39.891Z,101016.63
2022-08-17T13:35:41.378Z,101010.78
2022-08-17T13:38:14.171Z,101013.38
2022-08-17T13:40:50.225Z,101012.28
2022-08-17T13:43:45.605Z,101008.97
2022-08-17T13:46:24.563Z,101012.63
2022-08-17T13:49:02.382Z,101001.22
2022-08-17T13:51:34.043Z,100990.13
2022-08-17T13:54:20.785Z,100991.84
2022-08-17T13:56:59.253Z,100991.59
2022-08-17T13:59:53.678Z,101008.66
2022-08-17T14:02:27.672Z,100996.03
2022-08-17T14:05:00.490Z,100998.75
2022-08-17T14:07:34.716Z,100993.28
2022-08-17T14:10:07.039Z,100988.56
2022-08-17T14:12:35.596Z,100986.34
2022-08-17T14:15:03.883Z,101004.56
2022-08-17T14:17:37.911Z,100999.94
2022-08-17T14:20:10.451Z,100992.63
2022-08-17T14:22:41.712Z,100987.97
2022-08-17T14:25:10.854Z,100994.78
2022-08-17T14:27:51.876Z,100981.88
2022-08-17T14:30:23.416Z,100997.44
2022-08-17T14:32:52.177Z,100974.88
2022-08-17T14:35:23.780Z,100979.03
2022-08-17T14:37:52.804Z,100973.38
2022-08-17T14:40:22.617Z,100977.47
2022-08-17T14:42:50.925Z,100974.22
2022-08-17T14:45:29.918Z,100973.78
2022-08-17T14:48:01.452Z,100970.25
2022-08-17T14:50:31.834Z,100962.06
2022-08-17T14:53:01.352Z,100966.81
2022-08-17T14:55:31.155Z,100951.81
2022-08-17T14:57:59.217Z,100955.41
2022-08-17T15:00:27.265Z,100944.44
2022-08-17T15:02:58.358Z,100959.94
2022-08-17T15:05:31.375Z,100959.53
2022-08-17T15:08:01.920Z,100967.78
2022-08-17T15:10:30.641Z,100958.03
2022-08-17T15:12:58.767Z,100950.91
2022-08-17T15:15:27.315Z,100956.75
2022-08-17T15:17:55.369Z,100951.34
2022-08-17T15:20:27.564Z,100956.34
2022-08-17T15:22:57.200Z,100952.00
2022-08-17T15:25:27.675Z,100963.25
2022-08-17T15:27:56.256Z,100955.16
2022-08-17T15:30:25.655Z,100962.91
2022-08-17T15:32:55.560Z,100956.41
2022-08-17T15:35:27.957Z,100965.91
2022-08-17T15:38:06.222Z,100967.69
2022-08-17T15:40:38.560Z,100963.94
2022-08-17T15:43:07.455Z,100963.63
2022-08-17T15:45:35.685Z,100965.97
2022-08-17T15:48:05.552Z,100961.47
2022-08-17T15:50:33.813Z,100959.06
2022-08-17T15:53:03.577Z,100958.91
2022-08-17T15:55:32.850Z,100967.63
2022-08-17T15:58:02.159Z,100965.16
2022-08-17T16:00:30.442Z,100956.47
2022-08-17T16:03:46.977Z,100960.22
2022-08-17T16:05:50.197Z,100954.66
2022-08-17T16:08:21.411Z,100956.88
2022-08-17T16:10:49.739Z,100961.53
2022-08-17T16:13:19.628Z,100967.75
2022-08-17T16:15:57.282Z,100957.06
2022-08-17T16:18:27.357Z,100954.81
2022-08-17T16:20:55.523Z,100950.16
2022-08-17T16:23:23.522Z,100960.59
2022-08-17T16:25:53.768Z,100951.28
2022-08-17T16:28:35.612Z,100944.22
2022-08-17T16:31:05.846Z,100951.44
2022-08-17T16:33:37.583Z,100944.91
2022-08-17T16:36:06.184Z,100929.34
2022-08-17T16:38:34.236Z,100938.59
2022-08-17T16:41:02.207Z,100946.19
2022-08-17T16:43:31.545Z,100949.63
2022-08-17T16:46:00.737Z,100947.16
2022-08-17T16:48:28.874Z,100938.78
2022-08-17T16:51:02.871Z,100936.00
2022-08-17T16:53:32.570Z,100934.41
2022-08-17T16:56:00.544Z,100939.75
2022-08-17T16:58:29.047Z,100940.25
2022-08-17T17:00:59.613Z,100932.97
2022-08-17T17:03:29.196Z,100934.97
2022-08-17T17:06:07.979Z,100937.22
2022-08-17T17:08:43.616Z,100930.00
2022-08-17T17:11:15.397Z,100928.31
2022-08-17T17:13:47.733Z,100932.69
2022-08-17T17:16:27.674Z,100949.66
2022-08-17T17:19:10.309Z,100931.38
2022-08-17T17:21:43.524Z,100943.66
2022-08-17T17:24:15.564Z,100940.19
2022-08-17T17:26:59.741Z,100946.41
2022-08-17T17:29:48.603Z,100936.31
2022-08-17T17:32:21.979Z,100942.69
2022-08-17T17:34:58.791Z,100945.97
2022-08-17T17:37:29.720Z,100957.47
2022-08-17T17:40:01.477Z,100955.66
2022-08-17T17:42:31.723Z,100954.81
2022-08-17T17:45:05.683Z,100957.13
2022-08-17T17:47:35.816Z,100976.03
2022-08-17T17:50:06.442Z,100969.13
2022-08-17T17:52:40.923Z,100969.19
2022-08-17T17:55:18.546Z,100966.75
2022-08-17T17:57:59.574Z,100959.88
2022-08-17T18:00:33.091Z,100955.81
2022-08-17T18:03:12.133Z,100961.78
2022-08-17T18:05:48.915Z,100963.38
2022-08-17T18:08:32.220Z,100963.22
2022-08-17T18:11:14.538Z,100965.50
2022-08-17T18:14:01.518Z,100975.50
2022-08-17T18:16:32.137Z,100974.38
2022-08-17T18:19:01.600Z,100968.47
2022-08-17T18:21:35.931Z,100973.25
2022-08-17T18:24:06.665Z,100970.00
2022-08-17T18:26:45.051Z,100969.88
2022-08-17T18:29:32.194Z,100982.94
2022-08-17T18:32:31.086Z,100976.28
2022-08-17T18:35:08.050Z,100974.47
2022-08-17T18:37:44.873Z,100970.25
2022-08-17T18:40:37.730Z,100978.59
2022-08-17T18:43:15.497Z,100988.16
2022-08-17T18:45:47.366Z,100974.53
2022-08-17T18:48:23.006Z,100984.50
2022-08-17T18:50:54.002Z,100983.06
2022-08-17T18:53:40.628Z,100978.00
2022-08-17T18:56:36.658Z,100987.47
2022-08-17T18:59:23.584Z,100989.41
2022-08-17T19:02:46.016Z,100991.94
2022-08-17T19:05:27.833Z,100991.66
2022-08-17T19:08:16.520Z,100998.47
2022-08-17T19:10:47.332Z,100999.69
2022-08-17T19:13:24.362Z,101002.59
2022-08-17T19:16:14.612Z,101000.50
2022-08-17T19:18:47.334Z,101009.19
2022-08-17T19:21:17.935Z,101001.47
2022-08-17T19:23:54.094Z,101001.41
2022-08-17T19:26:53.450Z,101000.47
2022-08-17T19:29:16.587Z,101008.25
2022-08-17T19:31:47.901Z,101008.44
2022-08-17T19:34:33.525Z,101009.41
2022-08-17T19:37:06.833Z,101011.88
2022-08-17T19:39:43.838Z,101008.75
2022-08-17T19:42:15.307Z,101011.66
2022-08-17T19:44:50.623Z,101014.22
2022-08-17T19:47:50.898Z,101006.63
2022-08-17T19:50:15.274Z,101018.34
2022-08-17T19:52:48.394Z,101015.59
2022-08-17T19:55:24.171Z,101015.38
2022-08-17T19:58:03.353Z,101002.66
2022-08-17T20:00:32.259Z,101012.13
2022-08-17T20:03:06.162Z,101009.47
2022-08-17T20:06:01.381Z,100999.78
2022-08-17T20:08:28.614Z,101005.28
2022-08-17T20:10:59.914Z,100999.53
2022-08-17T20:13:33.225Z,101013.41
2022-08-17T20:16:02.277Z,101005.91
2022-08-17T20:18:47.512Z,101010.50
2022-08-17T20:21:20.649Z,101014.75
2022-08-17T20:23:54.267Z,101010.97
2022-08-17T20:26:27.567Z,101016.28
2022-08-17T20:29:37.497Z,101010.03
2022-08-17T20:32:25.179Z,100999.00
2022-08-17T20:35:26.397Z,100999.16
2022-08-17T20:37:57.743Z,100993.59
2022-08-17T20:40:31.554Z,100996.84
2022-08-17T20:43:39.045Z,100999.25
2022-08-17T20:46:26.766Z,101006.84
2022-08-17T20:48:58.389Z,101004.94
2022-08-17T20:51:30.388Z,101002.41
2022-08-17T20:54:08.707Z,101003.84
2022-08-17T20:56:51.956Z,101006.63
2022-08-17T20:59:53.853Z,101006.75
2022-08-17T21:02:24.999Z,101003.50
2022-08-17T21:05:34.806Z,101007.47
2022-08-17T21:08:14.134Z,101007.69
2022-08-17T21:10:43.822Z,101003.22
2022-08-17T21:13:45.772Z,101014.72
2022-08-17T21:16:43.249Z,101001.28
2022-08-17T21:19:22.397Z,100996.69
2022-08-17T21:21:59.091Z,101001.03
2022-08-17T21:24:36.819Z,101004.88
2022-08-17T21:27:11.519Z,101004.38
2022-08-17T21:29:53.444Z,100998.72
2022-08-17T21:32:30.351Z,100998.72
2022-08-17T21:35:28.905Z,101005.38
2022-08-17T21:38:00.680Z,101010.69
2022-08-17T21:40:30.900Z,101006.97
2022-08-17T21:43:03.139Z,101008.88
2022-08-17T21:45:35.062Z,101008.53
2022-08-17T21:48:14.013Z,101005.25
2022-08-17T21:50:45.470Z,101010.19
2022-08-17T21:53:22.730Z,101013.22
2022-08-17T21:55:51.358Z,101012.50
2022-08-17T21:58:29.927Z,101012.34
2022-08-17T22:01:13.965Z,101018.47
2022-08-17T22:03:48.272Z,101018.94
2022-08-17T22:06:24.330Z,101011.34
2022-08-17T22:09:00.338Z,101013.91
2022-08-17T22:11:28.478Z,101022.38
2022-08-17T22:14:00.714Z,101018.00
2022-08-17T22:16:33.750Z,101012.41
2022-08-17T22:19:01.719Z,101023.97
2022-08-17T22:21:31.107Z,101011.66
2022-08-17T22:24:06.394Z,101019.81
2022-08-17T22:27:00.941Z,101001.41
2022-08-17T22:29:57.512Z,100993.44
2022-08-17T22:32:38.351Z,101005.16
2022-08-17T22:35:34.337Z,101001.44
2022-08-17T22:38:32.473Z,101002.88
2022-08-17T22:41:35.941Z,101009.97
2022-08-17T22:44:24.004Z,101009.25
2022-08-17T22:46:56.330Z,101008.88
2022-08-17T22:49:29.245Z,101014.03
2022-08-17T22:52:30.131Z,101008.75
2022-08-17T22:55:26.822Z,101004.56
2022-08-17T22:58:12.568Z,101014.78
2022-08-17T23:00:43.105Z,101023.94
2022-08-17T23:03:18.866Z,101027.34
2022-08-17T23:05:48.822Z,101034.47
2022-08-17T23:08:21.194Z,101040.28
2022-08-17T23:10:50.561Z,101037.53
2022-08-17T23:13:18.430Z,101044.72
2022-08-17T23:15:48.073Z,101053.00
2022-08-17T23:18:17.506Z,101062.75
2022-08-17T23:20:46.011Z,101075.38
2022-08-17T23:23:15.252Z,101074.53
2022-08-17T23:25:46.302Z,101066.78
2022-08-17T23:28:16.942Z,101081.72
2022-08-17T23:30:46.577Z,101094.84
2022-08-17T23:33:18.927Z,101103.25
2022-08-17T23:35:46.802Z,101098.03
2022-08-17T23:38:15.286Z,101100.47
2022-08-17T23:40:43.275Z,101103.16
2022-08-17T23:43:24.449Z,101110.03
2022-08-17T23:45:55.296Z,101108.22
2022-08-17T23:48:35.307Z,101105.91
2022-08-17T23:51:09.095Z,101113.09
2022-08-17T23:53:37.610Z,101120.72
2022-08-17T23:56:10.163Z,101116.78
2022-08-17T23:58:39.483Z,101120.63
