createdAt,value
2019-03-22T00:03:23.432Z,27.3
2019-03-22T00:08:10.778Z,27.2
2019-03-22T00:12:58.089Z,26.7
2019-03-22T00:17:45.349Z,28.6
2019-03-22T00:24:53.264Z,27.1
2019-03-22T00:29:40.541Z,27
2019-03-22T00:34:27.645Z,27.4
2019-03-22T00:39:15.497Z,29.8
2019-03-22T00:47:11.402Z,28
2019-03-22T00:51:58.731Z,27.1
2019-03-22T00:56:45.727Z,26.1
2019-03-22T01:01:33.551Z,27.7
2019-03-22T01:09:13.294Z,26.5
2019-03-22T01:14:00.758Z,28.3
2019-03-22T01:18:48.082Z,28.3
2019-03-22T01:23:35.510Z,28.2
2019-03-22T01:31:52.261Z,28.1
2019-03-22T01:36:39.849Z,28.2
2019-03-22T01:41:26.784Z,29.4
2019-03-22T01:46:14.597Z,29.4
2019-03-22T01:54:46.289Z,27.7
2019-03-22T01:59:34.402Z,28.8
2019-03-22T02:04:21.413Z,27.5
2019-03-22T02:09:08.521Z,29.7
2019-03-22T02:17:50.261Z,26.8
2019-03-22T02:22:37.738Z,26
2019-03-22T02:27:24.749Z,26.8
2019-03-22T02:32:12.791Z,27.5
2019-03-22T02:37:00.204Z,28.1
2019-03-22T02:42:50.452Z,26.1
2019-03-22T02:47:38.056Z,26.6
2019-03-22T02:52:25.525Z,24.9
2019-03-22T02:57:13.130Z,26.5
2019-03-22T03:06:12.152Z,26.4
2019-03-22T03:29:08.395Z,26.8
2019-03-22T03:33:55.282Z,29.8
2019-03-22T03:38:43.469Z,29.2
2019-03-22T03:43:30.650Z,31.3
2019-03-22T04:13:26.440Z,27.8
2019-03-22T04:21:04.721Z,25.4
2019-03-22T04:33:49.102Z,27
2019-03-22T04:43:50.126Z,25.6
2019-03-22T04:48:39.286Z,26.3
2019-03-22T04:53:27.610Z,27.8
2019-03-22T04:58:14.470Z,28.3
2019-03-22T05:05:39.966Z,25.7
2019-03-22T05:10:27.052Z,26.1
2019-03-22T05:15:14.229Z,27.5
2019-03-22T05:20:01.881Z,27.6
2019-03-22T05:26:39.300Z,26
2019-03-22T05:31:26.502Z,26.3
2019-03-22T05:36:15.776Z,26.7
2019-03-22T05:41:03.125Z,28.4
2019-03-22T05:46:37.060Z,26.5
2019-03-22T05:51:24.593Z,27.1
2019-03-22T05:56:12.354Z,26.7
2019-03-22T06:00:59.694Z,28.1
2019-03-22T06:08:08.276Z,26.9
2019-03-22T06:12:55.296Z,26.1
2019-03-22T06:17:51.551Z,28.7
2019-03-22T06:22:40.328Z,30.6
2019-03-22T06:27:59.294Z,29.4
2019-03-22T06:32:46.610Z,30.2
2019-03-22T06:37:33.622Z,29.3
2019-03-22T06:42:20.662Z,30.5
2019-03-22T06:50:32.181Z,26.9
2019-03-22T06:55:19.390Z,25.5
2019-03-22T07:00:07.994Z,25.3
2019-03-22T07:04:55.628Z,26.2
2019-03-22T07:13:00.785Z,22.9
2019-03-22T07:17:49.197Z,22.7
2019-03-22T07:22:36.238Z,21.5
2019-03-22T07:27:23.672Z,24.9
2019-03-22T07:34:30.395Z,23.5
2019-03-22T07:39:17.816Z,22.7
2019-03-22T07:44:05.076Z,22.5
2019-03-22T07:48:51.841Z,24.1
2019-03-22T07:57:50.371Z,23.7
2019-03-22T08:02:37.770Z,23.4
2019-03-22T08:07:24.676Z,22.1
2019-03-22T08:12:12.796Z,23.7
2019-03-22T08:22:28.225Z,22.2
2019-03-22T08:27:15.079Z,22.1
2019-03-22T08:32:02.746Z,23
2019-03-22T08:36:50.248Z,23.1
2019-03-22T08:45:20.460Z,20.9
2019-03-22T08:50:07.697Z,20.5
2019-03-22T08:54:54.484Z,19
2019-03-22T08:59:42.583Z,21.4
2019-03-22T09:07:05.921Z,20.3
2019-03-22T09:11:53.032Z,19.8
2019-03-22T09:16:39.803Z,20.4
2019-03-22T09:21:27.059Z,20.3
2019-03-22T09:28:22.740Z,18.2
2019-03-22T09:33:09.492Z,17.4
2019-03-22T09:37:56.509Z,18.2
2019-03-22T09:42:43.486Z,18.5
2019-03-22T09:47:30.524Z,17.6
2019-03-22T09:53:19.972Z,17.1
2019-03-22T09:58:06.825Z,16
2019-03-22T10:02:53.788Z,15.2
2019-03-22T10:07:40.825Z,16.7
2019-03-22T10:12:27.920Z,15.3
2019-03-22T10:19:24.329Z,13.8
2019-03-22T10:24:11.903Z,14.2
2019-03-22T10:28:58.654Z,14.8
2019-03-22T10:33:48.389Z,13.1
2019-03-22T10:38:36.297Z,13.8
2019-03-22T10:45:43.583Z,10.3
2019-03-22T10:50:30.786Z,8.6
2019-03-22T10:55:29.766Z,10.7
2019-03-22T11:00:17.956Z,11.5
2019-03-22T11:05:06.326Z,12.3
2019-03-22T11:12:34.846Z,10.7
2019-03-22T11:17:21.869Z,11
2019-03-22T11:22:08.629Z,11.8
2019-03-22T11:26:57.918Z,12.5
2019-03-22T11:31:46.147Z,12
2019-03-22T11:36:33.115Z,13.2
2019-03-22T11:42:40.406Z,12.5
2019-03-22T11:47:27.338Z,11.3
2019-03-22T11:52:14.286Z,13.2
2019-03-22T11:57:01.261Z,12.2
2019-03-22T12:01:48.164Z,13.9
2019-03-22T12:08:25.541Z,11.5
2019-03-22T12:13:13.126Z,12.8
2019-03-22T12:18:00.329Z,12.6
2019-03-22T12:22:47.290Z,12.8
2019-03-22T12:27:36.768Z,15.1
2019-03-22T12:34:20.933Z,11.6
2019-03-22T12:39:07.764Z,9.8
2019-03-22T12:43:54.748Z,10.8
2019-03-22T12:48:42.325Z,10.1
2019-03-22T12:53:30.229Z,9.2
2019-03-22T13:02:17.634Z,9.5
2019-03-22T13:07:04.653Z,7.2
2019-03-22T13:11:52.515Z,8.2
2019-03-22T13:16:39.499Z,8.5
2019-03-22T13:21:27.352Z,11.7
2019-03-22T13:29:06.892Z,7.2
2019-03-22T13:33:54.561Z,8.7
2019-03-22T13:38:43.128Z,7.8
2019-03-22T13:43:30.610Z,7
2019-03-22T13:48:17.552Z,8.2
2019-03-22T13:57:29.915Z,6.7
2019-03-22T14:02:17.012Z,8.6
2019-03-22T14:07:04.317Z,7.3
2019-03-22T14:11:51.894Z,6.9
2019-03-22T14:16:39.811Z,7.6
2019-03-22T14:24:19.008Z,6.8
2019-03-22T14:29:06.486Z,7.8
2019-03-22T14:33:53.429Z,7.8
2019-03-22T14:38:40.442Z,8.9
2019-03-22T14:43:29.156Z,9.4
2019-03-22T14:52:26.555Z,15.7
2019-03-22T14:57:13.506Z,9.3
2019-03-22T15:02:00.789Z,9.6
2019-03-22T15:06:48.046Z,10.7
2019-03-22T15:11:35.201Z,10.2
2019-03-22T15:21:04.444Z,9.8
2019-03-22T15:25:51.743Z,10.6
2019-03-22T15:30:39.608Z,12
2019-03-22T15:35:26.743Z,12.5
2019-03-22T15:40:13.780Z,12.7
2019-03-22T15:46:35.302Z,12.7
2019-03-22T15:51:22.105Z,9.5
2019-03-22T15:56:08.856Z,10.5
2019-03-22T16:00:56.206Z,12.8
2019-03-22T16:05:43.124Z,12.1
2019-03-22T16:12:37.327Z,13
2019-03-22T16:17:24.849Z,13.6
2019-03-22T16:22:12.177Z,14.1
2019-03-22T16:26:59.132Z,13.7
2019-03-22T16:31:46.256Z,14.5
2019-03-22T16:39:43.761Z,14.7
2019-03-22T16:44:31.256Z,17.8
2019-03-22T16:49:18.692Z,18.8
2019-03-22T16:54:05.533Z,18.4
2019-03-22T16:58:52.540Z,21.4
2019-03-22T17:04:10.789Z,21.6
2019-03-22T17:09:00.486Z,17.5
2019-03-22T17:13:49.121Z,17
2019-03-22T17:18:36.386Z,16.9
2019-03-22T17:23:24.261Z,16.7
2019-03-22T17:29:14.727Z,16.8
2019-03-22T17:34:02.716Z,17
2019-03-22T17:38:50.359Z,18.8
2019-03-22T17:43:38.071Z,22
2019-03-22T17:48:26.486Z,22.2
2019-03-22T17:55:50.972Z,19.1
2019-03-22T18:00:43.646Z,19.6
2019-03-22T18:05:30.699Z,20.1
2019-03-22T18:10:18.589Z,26.7
2019-03-22T18:15:05.656Z,33
2019-03-22T18:22:33.967Z,34
2019-03-22T18:27:20.853Z,40.6
2019-03-22T18:32:10.211Z,46.7
2019-03-22T18:36:57.068Z,55.5
2019-03-22T18:41:44.517Z,51.9
2019-03-22T18:47:19.555Z,45.5
2019-03-22T18:52:08.218Z,50.6
2019-03-22T18:56:57.296Z,50.2
2019-03-22T19:01:45.752Z,52.6
2019-03-22T19:10:58.347Z,40.5
2019-03-22T19:15:45.881Z,39.8
2019-03-22T19:20:33.435Z,39
2019-03-22T19:25:22.395Z,42.9
2019-03-22T19:36:30.370Z,37.3
2019-03-22T19:41:18.894Z,42
2019-03-22T19:46:06.026Z,41.4
2019-03-22T19:50:52.913Z,46.1
2019-03-22T19:55:42.413Z,47.4
2019-03-22T20:01:32.483Z,44.4
2019-03-22T20:06:19.535Z,49.7
2019-03-22T20:23:36.862Z,42.3
2019-03-22T20:28:24.002Z,45.9
2019-03-22T20:33:16.388Z,43.9
2019-03-22T20:38:04.023Z,47.8
2019-03-22T20:45:38.779Z,45.4
2019-03-22T20:50:35.353Z,44.7
2019-03-22T20:55:23.836Z,49
2019-03-22T21:04:21.822Z,48.2
2019-03-22T21:09:09.427Z,47.3
2019-03-22T21:13:56.740Z,45.7
2019-03-22T21:18:44.095Z,47.9
2019-03-22T21:24:54.769Z,44.7
2019-03-22T21:29:44.401Z,45.4
2019-03-22T21:34:32.292Z,44.9
2019-03-22T21:46:39.955Z,38
2019-03-22T21:51:27.378Z,36.3
2019-03-22T21:56:14.453Z,36.9
2019-03-22T22:01:01.457Z,38.6
2019-03-22T22:08:09.438Z,33.5
2019-03-22T22:12:56.765Z,32.3
2019-03-22T22:17:44.479Z,29.6
2019-03-22T22:22:31.235Z,31.5
2019-03-22T22:28:16.093Z,30.6
2019-03-22T22:33:03.323Z,29
2019-03-22T22:37:51.589Z,29
2019-03-22T22:42:38.718Z,31.7
2019-03-22T22:49:48.364Z,29
2019-03-22T22:54:35.495Z,29.4
2019-03-22T22:59:22.687Z,30.2
2019-03-22T23:04:09.821Z,30.9
2019-03-22T23:09:14.241Z,29.3
2019-03-22T23:14:01.369Z,27.3
2019-03-22T23:18:49.307Z,26.8
2019-03-22T23:23:36.660Z,27.4
2019-03-22T23:30:28.828Z,26.2
2019-03-22T23:35:15.595Z,26.4
2019-03-22T23:40:02.498Z,25.6
2019-03-22T23:44:49.533Z,25.7
2019-03-22T23:51:57.361Z,24.3
2019-03-22T23:56:44.898Z,23
