createdAt,value
2019-03-22T00:01:26.557Z,42.0
2019-03-22T00:11:28.484Z,43.6
2019-03-22T00:21:26.273Z,42.9
2019-03-22T00:31:26.343Z,44.9
2019-03-22T00:41:28.795Z,44.4
2019-03-22T00:51:26.480Z,46.4
2019-03-22T01:01:26.133Z,48.8
2019-03-22T01:11:26.049Z,49.3
2019-03-22T01:21:26.308Z,48.8
2019-03-22T01:31:27.202Z,50.0
2019-03-22T01:41:26.025Z,50.1
2019-03-22T01:51:27.396Z,49.6
2019-03-22T02:01:26.358Z,51.5
2019-03-22T02:11:26.397Z,51.4
2019-03-22T02:21:26.453Z,52.4
2019-03-22T02:31:26.104Z,52.4
2019-03-22T02:41:25.827Z,51.7
2019-03-22T02:51:27.016Z,55.0
2019-03-22T03:01:25.883Z,53.5
2019-03-22T03:11:26.883Z,52.1
2019-03-22T03:21:26.742Z,50.9
2019-03-22T03:31:27.073Z,50.6
2019-03-22T03:41:34.655Z,50.3
2019-03-22T03:51:28.439Z,49.4
2019-03-22T04:01:26.734Z,46.4
2019-03-22T04:11:26.700Z,50.1
2019-03-22T04:21:27.298Z,51.5
2019-03-22T04:31:26.814Z,49.9
2019-03-22T04:41:27.091Z,54.4
2019-03-22T04:51:26.073Z,55.9
2019-03-22T05:01:27.195Z,50.6
2019-03-22T05:11:25.858Z,52.1
2019-03-22T05:21:26.050Z,53.3
2019-03-22T05:31:27.125Z,47.5
2019-03-22T05:41:25.680Z,45.6
2019-03-22T05:51:26.649Z,40.6
2019-03-22T06:01:28.206Z,41.1
2019-03-22T06:11:27.257Z,39.2
2019-03-22T06:21:26.064Z,45.0
2019-03-22T06:31:26.797Z,41.7
2019-03-22T06:41:27.014Z,43.3
2019-03-22T06:51:26.630Z,39.7
2019-03-22T07:01:26.395Z,40.8
2019-03-22T07:11:26.076Z,41.2
2019-03-22T07:21:26.809Z,40.0
2019-03-22T07:31:26.423Z,34.1
2019-03-22T07:41:26.435Z,35.2
2019-03-22T07:51:27.078Z,36.8
2019-03-22T08:01:27.633Z,38.2
2019-03-22T08:11:26.877Z,37.5
2019-03-22T08:21:26.196Z,36.3
2019-03-22T08:31:25.914Z,34.9
2019-03-22T08:41:26.880Z,32.5
2019-03-22T08:51:29.579Z,33.9
2019-03-22T09:01:28.425Z,31.8
2019-03-22T09:11:26.636Z,30.1
2019-03-22T09:21:27.222Z,24.1
2019-03-22T09:31:26.610Z,24.2
2019-03-22T09:41:26.834Z,19.4
2019-03-22T09:51:27.433Z,18.9
2019-03-22T10:01:27.311Z,18.9
2019-03-22T10:11:26.078Z,18.9
2019-03-22T10:21:26.586Z,22.6
2019-03-22T10:31:36.859Z,20.3
2019-03-22T10:41:26.192Z,19.8
2019-03-22T10:51:26.654Z,17.0
2019-03-22T11:01:26.561Z,19.8
2019-03-22T11:11:26.422Z,16.8
2019-03-22T11:21:26.554Z,16.7
2019-03-22T11:31:28.456Z,17.5
2019-03-22T11:41:26.601Z,16.5
2019-03-22T11:51:26.752Z,19.3
2019-03-22T12:01:27.623Z,19.8
2019-03-22T12:11:26.370Z,20.5
2019-03-22T12:21:27.185Z,19.8
2019-03-22T12:31:25.836Z,21.8
2019-03-22T12:41:26.643Z,21.3
2019-03-22T12:51:32.349Z,20.1
2019-03-22T13:01:25.890Z,24.9
2019-03-22T13:11:26.730Z,20.7
2019-03-22T13:21:26.707Z,21.5
2019-03-22T13:31:26.373Z,19.4
2019-03-22T13:41:25.938Z,18.5
2019-03-22T13:51:27.336Z,21.2
2019-03-22T14:01:26.288Z,20.9
2019-03-22T14:11:27.380Z,23.0
2019-03-22T14:21:26.103Z,25.5
2019-03-22T14:31:26.695Z,25.3
2019-03-22T14:41:26.748Z,25.8
2019-03-22T14:51:28.145Z,21.7
2019-03-22T15:01:27.843Z,19.8
2019-03-22T15:11:26.674Z,14.6
2019-03-22T15:21:26.962Z,16.4
2019-03-22T15:31:26.605Z,16.3
2019-03-22T15:41:27.783Z,17.1
2019-03-22T15:51:26.897Z,17.8
2019-03-22T16:01:27.707Z,18.3
2019-03-22T16:11:26.634Z,14.4
2019-03-22T16:21:26.631Z,14.5
2019-03-22T16:31:26.351Z,12.7
2019-03-22T16:41:27.723Z,12.2
2019-03-22T16:51:26.389Z,13.5
2019-03-22T17:01:27.580Z,13.5
2019-03-22T17:11:26.768Z,14.3
2019-03-22T17:21:27.550Z,19.4
2019-03-22T17:31:26.447Z,24.2
2019-03-22T17:41:31.718Z,24.2
2019-03-22T17:51:26.377Z,22.1
2019-03-22T18:01:26.524Z,23.3
2019-03-22T18:11:26.327Z,25.0
2019-03-22T18:21:26.288Z,28.6
2019-03-22T18:31:26.181Z,28.0
2019-03-22T18:41:26.761Z,26.2
2019-03-22T18:51:26.696Z,27.0
2019-03-22T19:01:26.717Z,27.7
2019-03-22T19:11:27.555Z,26.8
2019-03-22T19:21:28.354Z,46.8
2019-03-22T19:31:26.167Z,30.0
2019-03-22T19:41:27.231Z,28.3
2019-03-22T19:51:26.930Z,28.4
2019-03-22T20:01:27.681Z,29.3
2019-03-22T20:11:26.628Z,29.8
2019-03-22T20:21:26.391Z,30.6
2019-03-22T20:31:26.361Z,33.2
2019-03-22T20:41:27.150Z,42.0
2019-03-22T20:51:25.955Z,46.7
2019-03-22T21:01:26.671Z,48.6
2019-03-22T21:11:26.845Z,45.6
2019-03-22T21:21:35.852Z,47.2
2019-03-22T21:31:26.756Z,47.3
2019-03-22T21:41:26.639Z,45.8
2019-03-22T21:51:26.718Z,46.5
2019-03-22T22:01:26.682Z,46.3
2019-03-22T22:11:26.232Z,43.5
2019-03-22T22:21:26.919Z,49.4
2019-03-22T22:31:26.506Z,45.0
2019-03-22T22:41:27.112Z,48.4
2019-03-22T22:51:26.767Z,50.8
2019-03-22T23:01:27.643Z,49.7
2019-03-22T23:11:27.456Z,51.9
2019-03-22T23:21:26.430Z,51.9
2019-03-22T23:31:27.179Z,51.7
2019-03-22T23:41:26.595Z,46.0
2019-03-22T23:51:25.935Z,42.2
