createdAt,value
2018-04-10T00:00:10.933Z,0.00
2018-04-10T00:01:10.953Z,0.00
2018-04-10T00:02:10.983Z,0.00
2018-04-10T00:03:11.000Z,0.00
2018-04-10T00:04:11.024Z,0.00
2018-04-10T00:05:11.049Z,0.00
2018-04-10T00:06:11.064Z,0.00
2018-04-10T00:07:11.088Z,0.00
2018-04-10T00:08:11.108Z,0.00
2018-04-10T00:09:11.132Z,0.00
2018-04-10T00:10:11.157Z,0.00
2018-04-10T00:11:11.177Z,0.00
2018-04-10T00:12:11.198Z,0.00
2018-04-10T00:13:11.216Z,0.00
2018-04-10T00:14:11.249Z,0.00
2018-04-10T00:15:11.264Z,0.00
2018-04-10T00:16:11.291Z,0.00
2018-04-10T00:17:11.311Z,0.00
2018-04-10T00:18:11.332Z,0.00
2018-04-10T00:19:11.357Z,0.00
2018-04-10T00:20:11.371Z,0.00
2018-04-10T00:21:11.395Z,0.00
2018-04-10T00:22:11.420Z,0.00
2018-04-10T00:23:11.437Z,0.00
2018-04-10T00:24:11.462Z,0.00
2018-04-10T00:25:11.481Z,0.00
2018-04-10T00:26:11.512Z,0.00
2018-04-10T00:27:11.533Z,0.00
2018-04-10T00:28:11.546Z,0.00
2018-04-10T00:29:11.572Z,0.00
2018-04-10T00:30:11.597Z,0.00
2018-04-10T00:31:11.616Z,0.00
2018-04-10T00:32:11.640Z,0.00
2018-04-10T00:33:11.666Z,0.00
2018-04-10T00:34:11.681Z,0.00
2018-04-10T00:35:11.706Z,0.00
2018-04-10T00:36:11.727Z,0.00
2018-04-10T00:37:11.746Z,0.00
2018-04-10T00:38:11.776Z,0.00
2018-04-10T00:39:11.798Z,0.00
2018-04-10T00:40:11.812Z,0.00
2018-04-10T00:41:11.841Z,0.00
2018-04-10T00:42:11.855Z,0.00
2018-04-10T00:43:11.882Z,0.00
2018-04-10T00:44:11.907Z,0.00
2018-04-10T00:45:11.921Z,0.00
2018-04-10T00:46:11.949Z,0.00
2018-04-10T00:47:11.969Z,0.00
2018-04-10T00:48:11.990Z,0.00
2018-04-10T00:49:12.014Z,0.00
2018-04-10T00:50:12.033Z,0.00
2018-04-10T00:51:12.056Z,0.00
2018-04-10T00:52:12.079Z,0.00
2018-04-10T00:53:12.105Z,0.00
2018-04-10T00:54:12.124Z,0.00
2018-04-10T00:55:12.140Z,0.00
2018-04-10T00:56:12.169Z,0.00
2018-04-10T00:57:12.190Z,0.00
2018-04-10T00:58:12.209Z,0.00
2018-04-10T00:59:12.236Z,0.00
2018-04-10T01:00:12.250Z,0.00
2018-04-10T01:01:12.275Z,0.00
2018-04-10T01:02:12.305Z,0.00
2018-04-10T01:03:12.323Z,0.00
2018-04-10T01:04:12.336Z,0.00
2018-04-10T01:05:12.363Z,0.00
2018-04-10T01:06:12.388Z,0.00
2018-04-10T01:07:12.404Z,0.00
2018-04-10T01:08:12.434Z,0.00
2018-04-10T01:09:12.448Z,0.00
2018-04-10T01:10:12.473Z,0.00
2018-04-10T01:11:12.493Z,0.00
2018-04-10T01:12:12.518Z,0.00
2018-04-10T01:13:12.543Z,0.00
2018-04-10T01:14:12.558Z,0.00
2018-04-10T01:15:12.583Z,0.00
2018-04-10T01:16:12.603Z,0.00
2018-04-10T01:17:12.623Z,0.00
2018-04-10T01:18:12.653Z,0.00
2018-04-10T01:19:12.666Z,0.00
2018-04-10T01:20:12.696Z,0.00
2018-04-10T01:21:12.716Z,0.00
2018-04-10T01:22:12.735Z,0.00
2018-04-10T01:23:12.763Z,0.00
2018-04-10T01:24:12.777Z,0.00
2018-04-10T01:25:12.804Z,0.00
2018-04-10T01:26:12.828Z,0.00
2018-04-10T01:27:12.845Z,0.00
2018-04-10T01:28:12.873Z,0.00
2018-04-10T01:29:12.886Z,0.00
2018-04-10T01:30:12.916Z,0.00
2018-04-10T01:31:12.939Z,0.00
2018-04-10T01:32:12.952Z,0.00
2018-04-10T01:33:12.981Z,0.00
2018-04-10T01:34:12.995Z,0.00
2018-04-10T01:35:13.023Z,0.00
2018-04-10T01:36:13.045Z,0.00
2018-04-10T01:37:13.063Z,0.00
2018-04-10T01:38:13.096Z,0.00
2018-04-10T01:39:13.114Z,0.00
2018-04-10T01:40:13.129Z,0.00
2018-04-10T01:41:13.155Z,0.00
2018-04-10T01:42:13.173Z,0.00
2018-04-10T01:43:13.200Z,0.00
2018-04-10T01:44:13.214Z,0.00
2018-04-10T01:45:13.264Z,0.00
2018-04-10T01:46:13.259Z,0.00
2018-04-10T01:47:13.282Z,0.00
2018-04-10T01:48:13.310Z,0.00
2018-04-10T01:49:13.326Z,0.00
2018-04-10T01:50:13.355Z,0.00
2018-04-10T01:51:13.372Z,0.00
2018-04-10T01:52:13.392Z,0.00
2018-04-10T01:53:13.416Z,0.00
2018-04-10T01:54:13.436Z,0.00
2018-04-10T01:55:13.457Z,0.00
2018-04-10T01:56:13.483Z,0.00
2018-04-10T01:57:13.513Z,0.00
2018-04-10T01:58:13.527Z,0.00
2018-04-10T01:59:13.541Z,0.00
2018-04-10T02:00:13.572Z,0.00
2018-04-10T02:01:13.592Z,0.00
2018-04-10T02:02:13.610Z,0.00
2018-04-10T02:03:13.636Z,0.00
2018-04-10T02:04:13.650Z,0.00
2018-04-10T02:05:13.676Z,0.00
2018-04-10T02:06:13.702Z,0.00
2018-04-10T02:07:13.719Z,0.00
2018-04-10T02:08:13.782Z,0.00
2018-04-10T02:09:13.767Z,0.00
2018-04-10T02:15:38.755Z,0.00
2018-04-10T02:16:25.975Z,0.00
2018-04-10T02:17:25.995Z,0.00
2018-04-10T02:18:26.015Z,0.00
2018-04-10T02:19:26.039Z,0.00
2018-04-10T02:20:26.060Z,0.00
2018-04-10T02:21:26.085Z,0.00
2018-04-10T02:22:26.109Z,0.00
2018-04-10T02:23:26.122Z,0.00
2018-04-10T02:24:26.154Z,0.00
2018-04-10T02:25:26.166Z,0.00
2018-04-10T02:26:26.187Z,0.00
2018-04-10T02:27:26.217Z,0.00
2018-04-10T02:28:26.236Z,0.00
2018-04-10T02:29:26.256Z,0.00
2018-04-10T02:30:26.277Z,0.00
2018-04-10T02:31:26.301Z,0.00
2018-04-10T02:32:26.327Z,0.00
2018-04-10T02:33:26.344Z,0.00
2018-04-10T02:34:26.367Z,0.00
2018-04-10T02:35:26.387Z,0.00
2018-04-10T02:36:26.405Z,0.00
2018-04-10T02:37:26.434Z,0.00
2018-04-10T02:38:26.448Z,0.00
2018-04-10T02:39:26.479Z,0.00
2018-04-10T02:40:26.498Z,0.00
2018-04-10T02:41:26.519Z,0.00
2018-04-10T02:42:26.544Z,0.00
2018-04-10T02:43:26.557Z,0.00
2018-04-10T02:44:26.588Z,0.00
2018-04-10T02:45:26.601Z,0.00
2018-04-10T02:46:26.624Z,0.00
2018-04-10T02:47:26.652Z,0.00
2018-04-10T02:48:26.673Z,0.00
2018-04-10T02:49:26.690Z,0.00
2018-04-10T02:50:26.717Z,0.00
2018-04-10T02:51:26.731Z,0.00
2018-04-10T02:52:26.755Z,0.00
2018-04-10T02:53:26.780Z,0.00
2018-04-10T02:54:26.798Z,0.00
2018-04-10T02:55:26.824Z,0.00
2018-04-10T02:56:26.847Z,0.00
2018-04-10T02:57:26.861Z,0.00
2018-04-10T02:58:26.887Z,0.00
2018-04-10T02:59:26.907Z,0.00
2018-04-10T03:00:26.928Z,0.00
2018-04-10T03:01:26.956Z,0.00
2018-04-10T03:02:26.972Z,0.00
2018-04-10T03:03:26.996Z,0.00
2018-04-10T03:04:27.015Z,0.00
2018-04-10T03:05:27.040Z,0.00
2018-04-10T03:06:27.062Z,0.00
2018-04-10T03:07:27.080Z,0.00
2018-04-10T03:08:27.106Z,0.00
2018-04-10T03:09:27.124Z,0.00
2018-04-10T03:10:27.142Z,0.00
2018-04-10T03:11:27.171Z,0.00
2018-04-10T03:12:27.187Z,0.00
2018-04-10T03:13:27.216Z,0.00
2018-04-10T03:14:27.237Z,0.00
2018-04-10T03:15:27.252Z,0.00
2018-04-10T03:16:27.281Z,0.00
2018-04-10T03:17:27.299Z,0.00
2018-04-10T03:18:27.320Z,0.00
2018-04-10T03:19:27.339Z,0.00
2018-04-10T03:20:27.365Z,0.00
2018-04-10T03:21:27.385Z,0.00
2018-04-10T03:22:27.405Z,0.00
2018-04-10T03:23:27.428Z,0.00
2018-04-10T03:24:27.449Z,0.00
2018-04-10T03:25:27.472Z,0.00
2018-04-10T03:26:27.496Z,0.00
2018-04-10T03:27:27.510Z,0.00
2018-04-10T03:28:27.540Z,0.00
2018-04-10T03:29:27.554Z,0.00
2018-04-10T03:30:27.575Z,0.00
2018-04-10T03:31:27.605Z,0.00
2018-04-10T03:32:27.624Z,0.00
2018-04-10T03:33:27.645Z,0.00
2018-04-10T03:34:27.663Z,0.00
2018-04-10T03:35:27.689Z,0.00
2018-04-10T03:36:27.713Z,0.00
2018-04-10T03:37:27.726Z,0.00
2018-04-10T03:38:27.753Z,0.00
2018-04-10T03:39:27.771Z,0.00
2018-04-10T03:40:27.790Z,0.00
2018-04-10T03:41:27.820Z,0.00
2018-04-10T03:42:27.837Z,0.00
2018-04-10T03:43:27.857Z,0.00
2018-04-10T03:44:27.876Z,0.00
2018-04-10T03:45:27.905Z,0.00
2018-04-10T03:46:27.926Z,0.00
2018-04-10T03:47:27.944Z,0.00
2018-04-10T03:48:27.963Z,0.00
2018-04-10T03:49:27.986Z,0.00
2018-04-10T03:50:28.011Z,0.00
2018-04-10T03:51:28.034Z,0.00
2018-04-10T03:52:28.052Z,0.00
2018-04-10T03:53:28.070Z,0.00
2018-04-10T03:54:28.097Z,0.00
2018-04-10T03:55:28.110Z,0.00
2018-04-10T03:56:28.135Z,0.00
2018-04-10T03:57:28.160Z,0.00
2018-04-10T03:58:28.183Z,0.00
2018-04-10T03:59:28.196Z,0.00
2018-04-10T04:00:28.226Z,0.00
2018-04-10T04:01:28.239Z,0.00
2018-04-10T04:02:28.260Z,0.00
2018-04-10T04:03:28.290Z,0.00
2018-04-10T04:04:28.303Z,0.00
2018-04-10T04:05:28.333Z,0.00
2018-04-10T04:06:28.347Z,0.00
2018-04-10T04:07:28.376Z,0.00
2018-04-10T04:08:28.391Z,0.00
2018-04-10T04:09:28.416Z,0.00
2018-04-10T04:10:28.438Z,0.00
2018-04-10T04:11:28.456Z,0.00
2018-04-10T04:12:28.479Z,0.00
2018-04-10T04:13:28.498Z,0.00
2018-04-10T04:14:28.522Z,0.00
2018-04-10T04:15:28.541Z,0.00
2018-04-10T04:16:28.566Z,0.00
2018-04-10T04:17:28.583Z,0.00
2018-04-10T04:18:28.606Z,0.00
2018-04-10T04:19:28.630Z,0.00
2018-04-10T04:20:28.648Z,0.00
2018-04-10T04:21:28.676Z,0.00
2018-04-10T04:22:28.687Z,0.00
2018-04-10T04:23:28.718Z,0.00
2018-04-10T04:24:28.737Z,0.00
2018-04-10T04:25:28.756Z,0.00
2018-04-10T04:26:28.781Z,0.00
2018-04-10T04:27:28.800Z,0.00
2018-04-10T04:28:28.824Z,0.00
2018-04-10T04:29:28.837Z,0.00
2018-04-10T04:30:28.868Z,0.00
2018-04-10T04:31:28.884Z,0.00
2018-04-10T04:32:28.904Z,0.00
2018-04-10T04:33:28.923Z,0.00
2018-04-10T04:34:28.944Z,0.00
2018-04-10T04:35:28.973Z,0.00
2018-04-10T04:36:28.986Z,0.00
2018-04-10T04:37:29.016Z,0.00
2018-04-10T04:38:29.031Z,0.00
2018-04-10T04:39:29.056Z,0.00
2018-04-10T04:40:29.079Z,0.00
2018-04-10T04:41:29.093Z,0.00
2018-04-10T04:42:29.115Z,0.00
2018-04-10T04:43:29.142Z,0.00
2018-04-10T04:44:29.162Z,0.00
2018-04-10T04:45:29.181Z,0.00
2018-04-10T04:46:29.202Z,0.00
2018-04-10T04:47:29.227Z,0.00
2018-04-10T04:48:29.241Z,5.63
2018-04-10T04:49:29.264Z,5.63
2018-04-10T04:50:29.286Z,5.63
2018-04-10T04:51:29.310Z,5.63
2018-04-10T04:52:29.328Z,5.63
2018-04-10T04:53:29.396Z,5.63
2018-04-10T04:54:29.368Z,11.25
2018-04-10T04:55:29.397Z,11.25
2018-04-10T04:56:29.417Z,11.25
2018-04-10T04:57:29.435Z,11.25
2018-04-10T04:58:29.462Z,16.88
2018-04-10T04:59:29.477Z,16.88
2018-04-10T05:00:29.498Z,16.88
2018-04-10T05:01:29.522Z,16.88
2018-04-10T05:02:29.547Z,22.50
2018-04-10T05:03:29.565Z,22.50
2018-04-10T05:04:29.588Z,22.50
2018-04-10T05:05:29.601Z,28.13
2018-04-10T05:06:29.628Z,28.13
2018-04-10T05:07:29.645Z,28.13
2018-04-10T05:08:29.671Z,33.75
2018-04-10T05:09:29.694Z,33.75
2018-04-10T05:10:29.714Z,33.75
2018-04-10T05:11:29.732Z,39.38
2018-04-10T05:12:29.757Z,39.38
2018-04-10T05:13:29.771Z,45.00
2018-04-10T05:14:29.806Z,45.00
2018-04-10T05:15:29.821Z,50.63
2018-04-10T05:16:29.834Z,50.63
2018-04-10T05:17:29.864Z,50.63
2018-04-10T05:18:29.877Z,56.25
2018-04-10T05:19:29.901Z,56.25
2018-04-10T05:20:29.928Z,56.25
2018-04-10T05:21:29.949Z,61.88
2018-04-10T05:22:29.964Z,61.88
2018-04-10T05:23:29.988Z,61.88
2018-04-10T05:24:30.012Z,61.88
2018-04-10T05:25:30.032Z,61.88
2018-04-10T05:26:30.046Z,61.88
2018-04-10T05:27:30.078Z,67.50
2018-04-10T05:28:30.095Z,67.50
2018-04-10T05:29:30.113Z,67.50
2018-04-10T05:30:30.134Z,67.50
2018-04-10T05:31:30.159Z,67.50
2018-04-10T05:32:30.185Z,67.50
2018-04-10T05:33:30.196Z,73.13
2018-04-10T05:34:30.219Z,73.13
2018-04-10T05:35:30.238Z,73.13
2018-04-10T05:36:30.263Z,73.13
2018-04-10T05:37:30.281Z,73.13
2018-04-10T05:38:30.307Z,78.75
2018-04-10T05:39:30.326Z,78.75
2018-04-10T05:40:30.386Z,84.38
2018-04-10T05:41:30.380Z,84.38
2018-04-10T05:42:30.391Z,84.38
2018-04-10T05:43:30.444Z,84.38
2018-04-10T05:44:30.438Z,90.00
2018-04-10T05:45:30.452Z,90.00
2018-04-10T05:46:30.474Z,90.00
2018-04-10T05:47:30.503Z,95.63
2018-04-10T05:48:30.522Z,101.25
2018-04-10T05:49:30.541Z,101.25
2018-04-10T05:50:30.559Z,106.88
2018-04-10T05:51:30.583Z,106.88
2018-04-10T05:52:30.602Z,106.88
2018-04-10T05:53:30.632Z,106.88
2018-04-10T05:54:30.654Z,112.50
2018-04-10T05:55:30.666Z,112.50
2018-04-10T05:56:30.696Z,112.50
2018-04-10T05:57:30.715Z,118.13
2018-04-10T05:58:30.730Z,118.13
2018-04-10T05:59:30.759Z,118.13
2018-04-10T06:00:30.780Z,123.75
2018-04-10T06:01:30.797Z,123.75
2018-04-10T06:02:30.825Z,129.38
2018-04-10T06:03:30.838Z,135.00
2018-04-10T06:04:30.863Z,135.00
2018-04-10T06:05:30.912Z,140.63
2018-04-10T06:06:30.910Z,140.63
2018-04-10T06:07:30.929Z,146.25
2018-04-10T06:08:30.955Z,151.88
2018-04-10T06:09:30.971Z,157.50
2018-04-10T06:10:30.995Z,163.13
2018-04-10T06:11:31.013Z,163.13
2018-04-10T06:12:31.037Z,168.75
2018-04-10T06:13:31.062Z,174.38
2018-04-10T06:14:31.080Z,180.00
2018-04-10T06:15:31.096Z,185.63
2018-04-10T06:16:31.127Z,185.63
2018-04-10T06:17:31.140Z,185.63
2018-04-10T06:18:31.164Z,191.25
2018-04-10T06:19:31.192Z,191.25
2018-04-10T06:20:31.205Z,196.88
2018-04-10T06:21:31.236Z,196.88
2018-04-10T06:22:31.254Z,202.50
2018-04-10T06:23:31.279Z,208.13
2018-04-10T06:24:31.292Z,213.75
2018-04-10T06:25:31.323Z,292.50
2018-04-10T06:26:31.350Z,433.13
2018-04-10T06:27:31.358Z,483.75
2018-04-10T06:28:31.383Z,455.63
2018-04-10T06:29:31.402Z,461.25
2018-04-10T06:30:31.427Z,489.38
2018-04-10T06:31:31.451Z,545.63
2018-04-10T06:32:31.476Z,556.88
2018-04-10T06:33:31.490Z,545.63
2018-04-10T06:34:31.518Z,573.75
2018-04-10T06:35:31.538Z,613.13
2018-04-10T06:36:31.558Z,658.13
2018-04-10T06:37:31.590Z,680.63
2018-04-10T06:38:31.611Z,680.63
2018-04-10T06:39:31.627Z,731.25
2018-04-10T06:40:31.654Z,742.50
2018-04-10T06:41:31.674Z,630.00
2018-04-10T06:42:31.696Z,568.13
2018-04-10T06:43:31.723Z,551.25
2018-04-10T06:44:31.742Z,545.63
2018-04-10T06:45:31.769Z,534.38
2018-04-10T06:46:31.787Z,517.50
2018-04-10T06:47:31.819Z,511.88
2018-04-10T06:48:31.834Z,506.25
2018-04-10T06:49:31.865Z,517.50
2018-04-10T06:50:31.889Z,517.50
2018-04-10T06:51:31.906Z,523.13
2018-04-10T06:52:31.938Z,534.38
2018-04-10T06:53:31.955Z,534.38
2018-04-10T06:54:31.988Z,528.75
2018-04-10T06:55:32.003Z,528.75
2018-04-10T06:56:32.035Z,528.75
2018-04-10T06:57:32.060Z,528.75
2018-04-10T06:58:32.076Z,534.38
2018-04-10T06:59:32.110Z,540.00
2018-04-10T07:00:32.126Z,545.63
2018-04-10T07:01:32.160Z,551.25
2018-04-10T07:02:32.184Z,562.50
2018-04-10T07:03:32.203Z,562.50
2018-04-10T07:04:32.236Z,562.50
2018-04-10T07:05:32.253Z,568.13
2018-04-10T07:06:32.278Z,573.75
2018-04-10T07:07:32.312Z,573.75
2018-04-10T07:08:32.330Z,585.00
2018-04-10T07:09:32.362Z,601.88
2018-04-10T07:10:32.387Z,613.13
2018-04-10T07:11:32.411Z,708.75
2018-04-10T07:12:32.440Z,967.50
2018-04-10T07:13:32.464Z,1170.00
2018-04-10T07:14:32.489Z,1215.00
2018-04-10T07:15:32.519Z,1237.50
2018-04-10T07:16:32.548Z,1282.50
2018-04-10T07:17:32.573Z,1338.75
2018-04-10T07:18:32.595Z,1310.63
2018-04-10T07:19:32.630Z,1372.50
2018-04-10T07:20:32.653Z,1400.63
2018-04-10T07:21:32.677Z,1428.75
2018-04-10T07:22:32.709Z,1440.00
2018-04-10T07:23:32.729Z,1423.13
2018-04-10T07:24:32.760Z,1451.25
2018-04-10T07:25:32.790Z,1485.00
2018-04-10T07:26:32.820Z,1501.88
2018-04-10T07:27:32.840Z,1473.75
2018-04-10T07:28:32.875Z,1451.25
2018-04-10T07:29:32.901Z,1518.75
2018-04-10T07:30:32.923Z,1546.88
2018-04-10T07:31:32.960Z,1541.25
2018-04-10T07:32:32.983Z,1580.63
2018-04-10T07:33:33.012Z,1586.25
2018-04-10T07:34:33.039Z,1580.63
2018-04-10T07:35:33.071Z,1546.88
2018-04-10T07:36:33.102Z,1558.13
2018-04-10T07:37:33.124Z,1530.00
2018-04-10T07:38:33.156Z,1552.50
2018-04-10T07:39:33.185Z,1552.50
2018-04-10T07:40:33.209Z,1591.88
2018-04-10T07:41:33.246Z,1608.75
2018-04-10T07:42:33.267Z,1670.63
2018-04-10T07:43:33.303Z,1608.75
2018-04-10T07:44:33.328Z,1597.50
2018-04-10T07:45:33.356Z,1558.13
2018-04-10T07:46:33.388Z,1676.25
2018-04-10T07:47:33.410Z,1704.38
2018-04-10T07:48:33.442Z,1698.75
2018-04-10T07:49:33.480Z,1721.25
2018-04-10T07:50:33.497Z,1749.38
2018-04-10T07:51:33.533Z,1760.63
2018-04-10T07:52:33.555Z,1783.13
2018-04-10T07:53:33.592Z,1783.13
2018-04-10T07:54:33.620Z,1822.50
2018-04-10T07:55:33.643Z,1816.88
2018-04-10T07:56:33.679Z,1805.63
2018-04-10T07:57:33.701Z,1867.50
2018-04-10T07:58:33.732Z,1890.00
2018-04-10T07:59:33.764Z,1884.38
2018-04-10T08:00:33.792Z,1906.88
2018-04-10T08:01:33.825Z,1878.75
2018-04-10T08:02:33.860Z,1861.88
2018-04-10T08:03:33.880Z,1912.50
2018-04-10T08:04:33.914Z,1102.50
2018-04-10T08:05:33.941Z,1625.63
2018-04-10T08:06:33.975Z,1642.50
2018-04-10T08:07:33.997Z,1946.25
2018-04-10T08:08:34.038Z,1951.88
2018-04-10T08:09:34.058Z,1974.38
2018-04-10T08:10:34.087Z,1946.25
2018-04-10T08:11:34.126Z,1918.13
2018-04-10T08:12:34.151Z,1890.00
2018-04-10T08:13:34.191Z,1935.00
2018-04-10T08:14:34.214Z,1901.25
2018-04-10T08:15:34.242Z,1828.13
2018-04-10T08:16:34.275Z,1828.13
2018-04-10T08:17:34.304Z,1828.13
2018-04-10T08:18:34.336Z,1800.00
2018-04-10T08:19:34.367Z,1738.13
2018-04-10T08:20:34.400Z,1670.63
2018-04-10T08:21:34.444Z,1715.63
2018-04-10T08:22:34.455Z,1833.75
2018-04-10T08:23:34.493Z,1490.63
2018-04-10T08:24:34.521Z,1473.75
2018-04-10T08:25:34.547Z,1906.88
2018-04-10T08:26:34.583Z,1850.63
2018-04-10T08:27:34.606Z,888.75
2018-04-10T08:28:34.640Z,838.13
2018-04-10T08:29:34.674Z,646.88
2018-04-10T08:30:34.700Z,1704.38
2018-04-10T08:31:34.733Z,1985.63
2018-04-10T08:32:34.768Z,1434.38
2018-04-10T08:33:34.790Z,1006.88
2018-04-10T08:34:34.826Z,1670.63
2018-04-10T08:35:34.852Z,1890.00
2018-04-10T08:36:34.886Z,1704.38
2018-04-10T08:37:34.919Z,1771.88
2018-04-10T08:38:34.942Z,1580.63
2018-04-10T08:39:34.978Z,1591.88
2018-04-10T08:40:35.015Z,1558.13
2018-04-10T08:41:35.032Z,1766.25
2018-04-10T08:42:35.068Z,1811.25
2018-04-10T08:43:35.095Z,1957.50
2018-04-10T08:44:35.122Z,1985.63
2018-04-10T08:45:35.169Z,1968.75
2018-04-10T08:46:35.190Z,1929.38
2018-04-10T08:47:35.224Z,1929.38
2018-04-10T08:48:35.247Z,1884.38
2018-04-10T08:49:35.279Z,1816.88
2018-04-10T08:50:35.315Z,1743.75
2018-04-10T08:51:35.338Z,1828.13
2018-04-10T08:52:35.377Z,1777.50
2018-04-10T08:53:35.400Z,1608.75
2018-04-10T08:54:35.435Z,1698.75
2018-04-10T08:55:35.467Z,1878.75
2018-04-10T08:56:35.500Z,1828.13
2018-04-10T08:57:35.528Z,1687.50
2018-04-10T08:58:35.559Z,2030.63
2018-04-10T08:59:35.593Z,1895.63
2018-04-10T09:00:35.621Z,1833.75
2018-04-10T09:01:35.656Z,2025.00
2018-04-10T09:02:35.689Z,2058.75
2018-04-10T09:03:35.719Z,1991.25
2018-04-10T09:04:35.748Z,1935.00
2018-04-10T09:05:35.784Z,1845.00
2018-04-10T09:06:35.812Z,1918.13
2018-04-10T09:07:35.841Z,1783.13
2018-04-10T09:08:35.870Z,1738.13
2018-04-10T09:09:35.911Z,1591.88
2018-04-10T09:10:35.936Z,1642.50
2018-04-10T09:11:35.971Z,1816.88
2018-04-10T09:12:36.011Z,1974.38
2018-04-10T09:13:36.029Z,2019.38
2018-04-10T09:14:36.060Z,2019.38
2018-04-10T09:15:36.101Z,2058.75
2018-04-10T09:16:36.128Z,2182.50
2018-04-10T09:17:36.158Z,2283.75
2018-04-10T09:18:36.186Z,2278.13
2018-04-10T09:19:36.222Z,2266.88
2018-04-10T09:20:36.258Z,2295.00
2018-04-10T09:21:36.285Z,2283.75
2018-04-10T09:22:36.321Z,2272.50
2018-04-10T09:23:36.345Z,2221.88
2018-04-10T09:24:36.381Z,2255.63
2018-04-10T09:25:36.410Z,2289.38
2018-04-10T09:26:36.441Z,2278.13
2018-04-10T09:27:36.481Z,2255.63
2018-04-10T09:28:36.512Z,2261.25
2018-04-10T09:29:36.540Z,2238.75
2018-04-10T09:30:36.571Z,2233.13
2018-04-10T09:31:36.606Z,2216.25
2018-04-10T09:32:36.642Z,2283.75
2018-04-10T09:33:36.666Z,2221.88
2018-04-10T09:34:36.698Z,2221.88
2018-04-10T09:35:36.732Z,2199.38
2018-04-10T09:36:36.764Z,2176.88
2018-04-10T09:37:36.799Z,2199.38
2018-04-10T09:38:36.831Z,2188.13
2018-04-10T09:39:36.861Z,2137.50
2018-04-10T09:40:36.899Z,2120.63
2018-04-10T09:41:36.931Z,2131.88
2018-04-10T09:42:36.958Z,2092.50
2018-04-10T09:43:37.008Z,1710.00
2018-04-10T09:44:37.029Z,1546.88
2018-04-10T09:45:37.053Z,1957.50
2018-04-10T09:46:37.092Z,2064.38
2018-04-10T09:47:37.121Z,2098.13
2018-04-10T09:48:37.152Z,2278.13
2018-04-10T09:49:37.193Z,2289.38
2018-04-10T09:50:37.223Z,2272.50
2018-04-10T09:51:37.258Z,2182.50
2018-04-10T09:52:37.282Z,2176.88
2018-04-10T09:53:37.320Z,2221.88
2018-04-10T09:54:37.357Z,2238.75
2018-04-10T09:55:37.382Z,2216.25
2018-04-10T09:56:37.424Z,2182.50
2018-04-10T09:57:37.449Z,2210.63
2018-04-10T09:58:37.487Z,2233.13
2018-04-10T09:59:37.516Z,2148.75
2018-04-10T10:00:37.552Z,2098.13
2018-04-10T10:01:37.584Z,2047.50
2018-04-10T10:02:37.616Z,1895.63
2018-04-10T10:03:37.652Z,1929.38
2018-04-10T10:04:37.682Z,2075.63
2018-04-10T10:05:37.719Z,1996.88
2018-04-10T10:06:37.764Z,2053.13
2018-04-10T10:07:37.780Z,2092.50
2018-04-10T10:08:37.820Z,2081.25
2018-04-10T10:09:37.851Z,2053.13
2018-04-10T10:10:37.878Z,2092.50
2018-04-10T10:11:37.919Z,2148.75
2018-04-10T10:12:37.961Z,2188.13
2018-04-10T10:13:37.980Z,2193.75
2018-04-10T10:14:38.012Z,2086.88
2018-04-10T10:15:38.049Z,2030.63
2018-04-10T10:16:38.083Z,2013.75
2018-04-10T10:17:38.127Z,1873.13
2018-04-10T10:18:38.144Z,1057.50
2018-04-10T10:19:38.183Z,1299.38
2018-04-10T10:20:38.211Z,1456.88
2018-04-10T10:21:38.247Z,1434.38
2018-04-10T10:22:38.276Z,1265.63
2018-04-10T10:23:38.343Z,1417.50
2018-04-10T10:24:38.345Z,1513.13
2018-04-10T10:25:38.373Z,1861.88
2018-04-10T10:26:38.407Z,2008.13
2018-04-10T10:27:38.440Z,2013.75
2018-04-10T10:28:38.469Z,2025.00
2018-04-10T10:29:38.499Z,2002.50
2018-04-10T10:30:38.530Z,1642.50
2018-04-10T10:31:38.570Z,995.63
2018-04-10T10:32:38.601Z,781.88
2018-04-10T10:33:38.630Z,1035.00
2018-04-10T10:34:38.661Z,1327.50
2018-04-10T10:35:38.696Z,1473.75
2018-04-10T10:36:38.733Z,1001.25
2018-04-10T10:37:38.754Z,1395.00
2018-04-10T10:38:38.874Z,1175.63
2018-04-10T10:39:38.822Z,1074.38
2018-04-10T10:40:38.857Z,1136.25
2018-04-10T10:41:38.880Z,1715.63
2018-04-10T10:42:38.911Z,1158.75
2018-04-10T10:43:38.951Z,1215.00
2018-04-10T10:44:38.975Z,1608.75
2018-04-10T10:45:39.008Z,1271.25
2018-04-10T10:46:39.042Z,1681.88
2018-04-10T10:47:39.071Z,1918.13
2018-04-10T10:48:39.103Z,1878.75
2018-04-10T10:49:39.132Z,1783.13
2018-04-10T10:50:39.173Z,1575.00
2018-04-10T10:51:39.196Z,1395.00
2018-04-10T10:52:39.235Z,1451.25
2018-04-10T10:53:39.255Z,1490.63
2018-04-10T10:54:39.293Z,1687.50
2018-04-10T10:55:39.316Z,1732.50
2018-04-10T10:56:39.357Z,1861.88
2018-04-10T10:57:39.384Z,1974.38
2018-04-10T10:58:39.410Z,1867.50
2018-04-10T10:59:39.451Z,1777.50
2018-04-10T11:00:39.513Z,1940.63
2018-04-10T11:01:39.511Z,2008.13
2018-04-10T11:02:39.537Z,2008.13
2018-04-10T11:03:39.571Z,2030.63
2018-04-10T11:04:39.605Z,2064.38
2018-04-10T11:05:39.626Z,2041.88
2018-04-10T11:06:39.657Z,2030.63
2018-04-10T11:07:39.697Z,2070.00
2018-04-10T11:08:39.725Z,2081.25
2018-04-10T11:09:39.776Z,2025.00
2018-04-10T11:10:39.783Z,1996.88
2018-04-10T11:11:39.823Z,1912.50
2018-04-10T11:12:39.852Z,1918.13
2018-04-10T11:13:39.881Z,1895.63
2018-04-10T11:14:39.921Z,1985.63
2018-04-10T11:15:39.942Z,1991.25
2018-04-10T11:16:39.977Z,1935.00
2018-04-10T11:17:40.010Z,1974.38
2018-04-10T11:18:40.037Z,1923.75
2018-04-10T11:19:40.079Z,1929.38
2018-04-10T11:20:40.107Z,1878.75
2018-04-10T11:21:40.138Z,1833.75
2018-04-10T11:22:40.174Z,1766.25
2018-04-10T11:23:40.198Z,1845.00
2018-04-10T11:24:40.233Z,1878.75
2018-04-10T11:25:40.268Z,1636.88
2018-04-10T11:26:40.296Z,1884.38
2018-04-10T11:27:40.333Z,1895.63
2018-04-10T11:28:40.368Z,1946.25
2018-04-10T11:29:40.394Z,1800.00
2018-04-10T11:30:40.430Z,1839.38
2018-04-10T11:31:40.461Z,1783.13
2018-04-10T11:32:40.491Z,1659.38
2018-04-10T11:33:40.531Z,1636.88
2018-04-10T11:34:40.558Z,1501.88
2018-04-10T11:35:40.593Z,1676.25
2018-04-10T11:36:40.622Z,1631.25
2018-04-10T11:37:40.658Z,1620.00
2018-04-10T11:38:40.693Z,1620.00
2018-04-10T11:39:40.719Z,1698.75
2018-04-10T11:40:40.755Z,1681.88
2018-04-10T11:41:40.786Z,1760.63
2018-04-10T11:42:40.816Z,1766.25
2018-04-10T11:43:40.856Z,1693.13
2018-04-10T11:44:40.880Z,1687.50
2018-04-10T11:45:40.920Z,1710.00
2018-04-10T11:46:40.953Z,1698.75
2018-04-10T11:47:40.976Z,1603.13
2018-04-10T11:48:41.018Z,1614.38
2018-04-10T11:49:41.041Z,1597.50
2018-04-10T11:50:41.079Z,1625.63
2018-04-10T11:51:41.107Z,1636.88
2018-04-10T11:52:41.145Z,1636.88
2018-04-10T11:53:41.179Z,1631.25
2018-04-10T11:54:41.251Z,1513.13
2018-04-10T11:55:41.240Z,1620.00
2018-04-10T11:56:41.276Z,1563.75
2018-04-10T11:57:41.301Z,1552.50
2018-04-10T11:58:41.341Z,1569.38
2018-04-10T11:59:41.365Z,1569.38
2018-04-10T12:00:41.405Z,1586.25
2018-04-10T12:01:41.430Z,1625.63
2018-04-10T12:02:41.464Z,1631.25
2018-04-10T12:03:41.502Z,1614.38
2018-04-10T12:04:41.526Z,1586.25
2018-04-10T12:05:41.566Z,1636.88
2018-04-10T12:06:41.606Z,1698.75
2018-04-10T12:07:41.622Z,1659.38
2018-04-10T12:08:41.658Z,1591.88
2018-04-10T12:09:41.693Z,1563.75
2018-04-10T12:10:41.725Z,1636.88
2018-04-10T12:11:41.760Z,1580.63
2018-04-10T12:12:41.790Z,1423.13
2018-04-10T12:13:41.824Z,1445.63
2018-04-10T12:14:41.848Z,1541.25
2018-04-10T12:15:41.889Z,1586.25
2018-04-10T12:16:41.919Z,1631.25
2018-04-10T12:17:41.947Z,1608.75
2018-04-10T12:18:41.985Z,1383.75
2018-04-10T12:19:42.011Z,1496.25
2018-04-10T12:20:42.044Z,1569.38
2018-04-10T12:21:42.080Z,1473.75
2018-04-10T12:22:42.113Z,1530.00
2018-04-10T12:23:42.143Z,1614.38
2018-04-10T12:24:42.176Z,1676.25
2018-04-10T12:25:42.212Z,1777.50
2018-04-10T12:26:42.240Z,2008.13
2018-04-10T12:27:42.274Z,2829.38
2018-04-10T12:28:42.303Z,3273.75
2018-04-10T12:29:42.339Z,2295.00
2018-04-10T12:30:42.388Z,843.75
2018-04-10T12:31:42.405Z,753.75
2018-04-10T12:32:42.438Z,708.75
2018-04-10T12:33:42.463Z,675.00
2018-04-10T12:34:42.501Z,652.50
2018-04-10T12:35:42.529Z,652.50
2018-04-10T12:36:42.564Z,652.50
2018-04-10T12:37:42.600Z,641.25
2018-04-10T12:38:42.631Z,646.88
2018-04-10T12:39:42.657Z,641.25
2018-04-10T12:40:42.696Z,630.00
2018-04-10T12:41:42.720Z,624.38
2018-04-10T12:42:42.751Z,618.75
2018-04-10T12:43:42.793Z,624.38