createdAt,value
2022-08-02T00:01:04.317Z,84.54
2022-08-02T00:03:25.866Z,84.37
2022-08-02T00:05:53.059Z,84.18
2022-08-02T00:08:15.290Z,84.87
2022-08-02T00:10:36.786Z,84.80
2022-08-02T00:12:58.315Z,84.41
2022-08-02T00:15:19.795Z,83.81
2022-08-02T00:17:41.263Z,83.42
2022-08-02T00:20:04.124Z,83.76
2022-08-02T00:22:25.582Z,84.30
2022-08-02T00:24:47.039Z,84.19
2022-08-02T00:27:09.437Z,84.95
2022-08-02T00:33:12.768Z,83.72
2022-08-02T00:35:35.579Z,84.46
2022-08-02T00:38:05.266Z,85.00
2022-08-02T00:40:26.896Z,84.10
2022-08-02T00:43:10.205Z,83.82
2022-08-02T00:46:02.718Z,84.81
2022-08-02T00:48:14.120Z,85.42
2022-08-02T00:50:36.597Z,85.31
2022-08-02T00:52:58.665Z,86.28
2022-08-02T00:55:30.661Z,85.48
2022-08-02T00:57:52.939Z,84.05
2022-08-02T01:00:15.986Z,84.43
2022-08-02T01:02:37.471Z,85.49
2022-08-02T01:04:59.019Z,85.73
2022-08-02T01:07:20.969Z,86.46
2022-08-02T01:09:44.373Z,86.36
2022-08-02T01:12:06.320Z,85.67
2022-08-02T01:14:27.871Z,86.96
2022-08-02T01:17:28.375Z,86.68
2022-08-02T01:19:58.165Z,85.46
2022-08-02T01:23:00.574Z,85.17
2022-08-02T01:25:37.003Z,85.14
2022-08-02T01:28:26.218Z,86.34
2022-08-02T01:30:55.864Z,86.53
2022-08-02T01:33:19.760Z,86.88
2022-08-02T01:35:47.205Z,87.26
2022-08-02T01:38:23.840Z,86.08
2022-08-02T01:40:47.073Z,86.61
2022-08-02T01:43:12.334Z,86.56
2022-08-02T01:45:35.425Z,86.21
2022-08-02T01:47:58.335Z,86.90
2022-08-02T01:50:25.541Z,87.86
2022-08-02T01:52:53.844Z,87.66
2022-08-02T01:55:35.161Z,87.25
2022-08-02T01:58:14.757Z,87.58
2022-08-02T02:00:40.086Z,86.90
2022-08-02T02:03:04.832Z,86.69
2022-08-02T02:05:29.474Z,86.50
2022-08-02T02:07:55.452Z,86.78
2022-08-02T02:10:22.032Z,86.55
2022-08-02T02:12:47.801Z,86.75
2022-08-02T02:15:11.400Z,86.76
2022-08-02T02:17:50.689Z,85.70
2022-08-02T02:20:18.553Z,87.23
2022-08-02T02:22:40.545Z,85.72
2022-08-02T02:25:02.062Z,85.96
2022-08-02T02:27:29.189Z,86.83
2022-08-02T02:29:53.486Z,85.80
2022-08-02T02:32:17.219Z,86.54
2022-08-02T02:34:42.631Z,87.25
2022-08-02T02:37:08.522Z,87.16
2022-08-02T02:39:31.967Z,87.36
2022-08-02T02:41:56.304Z,87.68
2022-08-02T02:44:20.506Z,88.14
2022-08-02T02:46:43.698Z,88.04
2022-08-02T02:49:06.114Z,87.35
2022-08-02T02:51:28.499Z,86.71
2022-08-02T02:54:30.940Z,85.80
2022-08-02T02:56:33.251Z,86.98
2022-08-02T02:58:54.863Z,87.87
2022-08-02T03:01:55.434Z,87.79
2022-08-02T03:04:12.551Z,88.18
2022-08-02T03:06:37.131Z,88.07
2022-08-02T03:08:59.601Z,88.75
2022-08-02T03:11:21.711Z,87.47
2022-08-02T03:13:43.924Z,86.72
2022-08-02T03:16:06.778Z,86.30
2022-08-02T03:18:39.361Z,87.91
2022-08-02T03:21:09.018Z,88.59
2022-08-02T03:23:31.215Z,88.58
2022-08-02T03:25:52.649Z,88.49
2022-08-02T03:28:14.112Z,87.93
2022-08-02T03:30:35.546Z,88.99
2022-08-02T03:32:57.324Z,88.36
2022-08-02T03:35:23.826Z,87.71
2022-08-02T03:37:46.099Z,87.38
2022-08-02T03:40:10.153Z,87.13
2022-08-02T03:42:31.673Z,88.05
2022-08-02T03:44:53.862Z,88.31
2022-08-02T03:47:15.735Z,88.22
2022-08-02T03:49:38.598Z,87.90
2022-08-02T03:52:01.911Z,88.54
2022-08-02T03:54:23.627Z,89.12
2022-08-02T03:56:56.191Z,88.31
2022-08-02T03:59:17.652Z,87.40
2022-08-02T04:01:39.545Z,86.68
2022-08-02T04:04:01.016Z,86.92
2022-08-02T04:06:27.156Z,87.51
2022-08-02T04:08:52.214Z,88.69
2022-08-02T04:11:31.925Z,88.82
2022-08-02T04:13:56.758Z,89.86
2022-08-02T04:16:23.456Z,89.58
2022-08-02T04:19:15.470Z,88.12
2022-08-02T04:21:49.849Z,89.62
2022-08-02T04:24:18.974Z,89.65
2022-08-02T04:26:43.563Z,89.66
2022-08-02T04:29:12.557Z,89.02
2022-08-02T04:31:34.641Z,87.92
2022-08-02T04:33:58.292Z,89.52
2022-08-02T04:36:31.483Z,88.58
2022-08-02T04:38:53.439Z,88.99
2022-08-02T04:41:14.937Z,89.77
2022-08-02T04:43:36.471Z,89.86
2022-08-02T04:45:58.013Z,88.88
2022-08-02T04:48:20.466Z,88.36
2022-08-02T04:50:41.999Z,89.45
2022-08-02T04:53:03.587Z,89.06
2022-08-02T04:55:28.663Z,87.98
2022-08-02T04:57:57.407Z,88.86
2022-08-02T05:00:18.888Z,90.34
2022-08-02T05:02:40.371Z,91.55
2022-08-02T05:05:04.616Z,91.22
2022-08-02T05:07:28.438Z,91.32
2022-08-02T05:09:57.670Z,91.98
2022-08-02T05:12:22.148Z,91.57
2022-08-02T05:14:44.453Z,92.02
2022-08-02T05:17:06.016Z,91.68
2022-08-02T05:19:27.534Z,91.77
2022-08-02T05:21:48.984Z,91.72
2022-08-02T05:24:10.505Z,91.32
2022-08-02T05:26:31.995Z,92.23
2022-08-02T05:28:53.459Z,92.19
2022-08-02T05:31:14.963Z,92.26
2022-08-02T05:33:36.706Z,92.10
2022-08-02T05:35:59.150Z,91.76
2022-08-02T05:38:25.193Z,91.64
2022-08-02T05:40:54.905Z,91.88
2022-08-02T05:43:16.772Z,91.32
2022-08-02T05:45:38.212Z,91.24
2022-08-02T05:48:00.379Z,91.05
2022-08-02T05:50:25.489Z,90.61
2022-08-02T05:52:56.820Z,91.65
2022-08-02T05:55:27.389Z,92.46
2022-08-02T05:58:03.521Z,92.52
2022-08-02T06:00:27.568Z,91.57
2022-08-02T06:03:05.274Z,92.21
2022-08-02T06:05:29.036Z,91.91
2022-08-02T06:07:50.933Z,91.93
2022-08-02T06:10:14.425Z,91.22
2022-08-02T06:13:01.344Z,91.06
2022-08-02T06:15:22.808Z,91.21
2022-08-02T06:17:45.580Z,91.02
2022-08-02T06:20:08.208Z,90.69
2022-08-02T06:22:34.458Z,90.12
2022-08-02T06:25:04.364Z,90.16
2022-08-02T06:27:27.999Z,89.91
2022-08-02T06:29:49.709Z,89.79
2022-08-02T06:32:11.449Z,89.38
2022-08-02T06:34:38.008Z,89.35
2022-08-02T06:37:26.894Z,89.29
2022-08-02T06:39:51.845Z,89.53
2022-08-02T06:42:17.400Z,88.95
2022-08-02T06:44:51.888Z,88.42
2022-08-02T06:47:17.123Z,87.91
2022-08-02T06:49:52.765Z,87.89
2022-08-02T06:52:18.963Z,87.65
2022-08-02T06:54:42.432Z,87.75
2022-08-02T06:57:04.053Z,87.92
2022-08-02T06:59:25.500Z,87.76
2022-08-02T07:01:47.040Z,87.07
2022-08-02T07:04:09.555Z,87.00
2022-08-02T07:06:31.086Z,86.83
2022-08-02T07:09:18.248Z,84.24
2022-08-02T07:11:34.032Z,84.44
2022-08-02T07:13:55.513Z,84.01
2022-08-02T07:16:16.983Z,84.00
2022-08-02T07:18:38.452Z,82.74
2022-08-02T07:20:59.886Z,83.31
2022-08-02T07:23:21.366Z,83.56
2022-08-02T07:26:02.680Z,82.09
2022-08-02T07:28:25.244Z,81.67
2022-08-02T07:30:46.922Z,80.54
2022-08-02T07:33:08.399Z,80.61
2022-08-02T07:35:49.943Z,75.80
2022-08-02T07:38:12.846Z,72.69
2022-08-02T07:40:35.935Z,71.45
2022-08-02T07:43:03.514Z,70.85
2022-08-02T07:45:26.407Z,69.23
2022-08-02T07:47:48.266Z,68.23
2022-08-02T07:50:11.765Z,69.28
2022-08-02T07:52:33.221Z,68.23
2022-08-02T07:54:54.650Z,68.44
2022-08-02T07:57:16.112Z,69.21
2022-08-02T07:59:37.594Z,69.67
2022-08-02T08:01:59.366Z,68.88
2022-08-02T08:04:20.835Z,67.89
2022-08-02T08:06:42.412Z,66.47
2022-08-02T08:09:03.955Z,66.98
2022-08-02T08:11:25.657Z,65.30
2022-08-02T08:13:47.209Z,64.81
2022-08-02T08:16:08.692Z,61.01
2022-08-02T08:18:30.226Z,63.08
2022-08-02T08:20:51.887Z,60.11
2022-08-02T08:23:13.468Z,60.38
2022-08-02T08:25:39.910Z,61.58
2022-08-02T08:28:03.821Z,62.34
2022-08-02T08:30:25.375Z,62.93
2022-08-02T08:32:46.799Z,60.30
2022-08-02T08:35:08.478Z,61.36
2022-08-02T08:37:37.139Z,58.32
2022-08-02T08:39:59.053Z,59.36
2022-08-02T08:42:20.617Z,59.41
2022-08-02T08:44:42.086Z,59.30
2022-08-02T08:47:06.868Z,55.74
2022-08-02T08:49:40.105Z,54.86
2022-08-02T08:52:16.229Z,55.46
2022-08-02T08:54:41.702Z,54.47
2022-08-02T08:57:07.139Z,54.60
2022-08-02T08:59:28.614Z,55.22
2022-08-02T09:01:51.585Z,55.03
2022-08-02T09:04:13.134Z,53.56
2022-08-02T09:06:34.567Z,53.60
2022-08-02T09:08:56.102Z,54.09
2022-08-02T09:11:19.923Z,52.92
2022-08-02T09:13:52.122Z,50.95
2022-08-02T09:16:14.878Z,53.29
2022-08-02T09:18:43.868Z,51.35
2022-08-02T09:21:09.571Z,49.19
2022-08-02T09:23:51.634Z,48.93
2022-08-02T09:26:19.111Z,49.47
2022-08-02T09:28:42.896Z,48.96
2022-08-02T09:31:15.667Z,48.25
2022-08-02T09:33:39.233Z,46.49
2022-08-02T09:36:06.287Z,47.38
2022-08-02T09:38:29.899Z,47.47
2022-08-02T09:40:51.446Z,46.94
2022-08-02T09:43:12.930Z,47.84
2022-08-02T09:45:36.232Z,48.03
2022-08-02T09:47:57.944Z,46.75
2022-08-02T09:50:19.454Z,47.26
2022-08-02T09:52:44.079Z,46.17
2022-08-02T09:55:06.050Z,45.63
2022-08-02T09:57:28.991Z,45.63
2022-08-02T09:59:55.564Z,47.88
2022-08-02T10:02:22.567Z,46.49
2022-08-02T10:04:52.082Z,46.30
2022-08-02T10:07:16.045Z,48.14
2022-08-02T10:09:42.854Z,43.97
2022-08-02T10:12:10.050Z,43.66
2022-08-02T10:14:33.489Z,45.35
2022-08-02T10:16:57.300Z,44.25
2022-08-02T10:19:18.806Z,44.43
2022-08-02T10:22:09.238Z,44.26
2022-08-02T10:24:33.250Z,43.85
2022-08-02T10:26:55.803Z,43.33
2022-08-02T10:29:27.436Z,42.18
2022-08-02T10:32:16.535Z,41.92
2022-08-02T10:35:18.292Z,43.40
2022-08-02T10:37:45.991Z,42.12
2022-08-02T10:40:23.052Z,42.01
2022-08-02T10:42:47.690Z,42.07
2022-08-02T10:45:15.246Z,42.80
2022-08-02T10:47:36.755Z,41.98
2022-08-02T10:50:00.637Z,42.34
2022-08-02T10:52:23.714Z,42.73
2022-08-02T10:55:00.688Z,43.13
2022-08-02T10:57:30.724Z,41.47
2022-08-02T10:59:56.642Z,42.19
2022-08-02T11:02:53.249Z,42.34
2022-08-02T11:05:17.854Z,40.42
2022-08-02T11:07:49.663Z,40.43
2022-08-02T11:10:26.604Z,40.98
2022-08-02T11:13:05.188Z,38.61
2022-08-02T11:15:26.849Z,39.73
2022-08-02T11:17:53.069Z,38.17
2022-08-02T11:20:16.687Z,37.89
2022-08-02T11:22:39.379Z,37.65
2022-08-02T11:25:22.376Z,37.06
2022-08-02T11:27:44.105Z,37.06
2022-08-02T11:30:12.815Z,37.75
2022-08-02T11:32:36.165Z,37.23
2022-08-02T11:34:58.897Z,36.86
2022-08-02T11:37:31.163Z,37.34
2022-08-02T11:39:52.711Z,36.92
2022-08-02T11:42:14.506Z,36.35
2022-08-02T11:44:41.897Z,36.13
2022-08-02T11:47:03.531Z,37.46
2022-08-02T11:49:25.212Z,36.59
2022-08-02T11:52:00.406Z,35.69
2022-08-02T11:54:29.615Z,34.35
2022-08-02T11:56:51.073Z,34.70
2022-08-02T11:59:12.962Z,35.27
2022-08-02T12:01:45.786Z,35.96
2022-08-02T12:04:08.017Z,34.83
2022-08-02T12:06:30.767Z,35.93
2022-08-02T12:08:54.808Z,34.48
2022-08-02T12:11:19.618Z,34.88
2022-08-02T12:13:44.851Z,34.41
2022-08-02T12:16:36.996Z,33.67
2022-08-02T12:19:17.717Z,32.78
2022-08-02T12:21:39.227Z,32.94
2022-08-02T12:24:01.326Z,32.70
2022-08-02T12:26:23.020Z,33.15
2022-08-02T12:28:44.663Z,31.61
2022-08-02T12:31:11.046Z,31.96
2022-08-02T12:33:45.132Z,31.26
2022-08-02T12:36:15.627Z,30.74
2022-08-02T12:38:37.206Z,29.39
2022-08-02T12:41:31.354Z,28.75
2022-08-02T12:43:55.032Z,27.44
2022-08-02T12:46:18.535Z,25.53
2022-08-02T12:48:56.552Z,25.66
2022-08-02T12:51:54.490Z,24.88
2022-08-02T12:54:25.749Z,24.09
2022-08-02T12:56:52.984Z,23.56
2022-08-02T12:59:16.600Z,23.10
2022-08-02T13:01:38.728Z,22.29
2022-08-02T13:04:07.768Z,23.37
2022-08-02T13:06:49.951Z,22.51
2022-08-02T13:09:13.814Z,22.44
2022-08-02T13:11:35.255Z,21.46
2022-08-02T13:13:56.742Z,21.17
2022-08-02T13:16:18.277Z,21.15
2022-08-02T13:18:52.415Z,21.41
2022-08-02T13:21:23.539Z,21.00
2022-08-02T13:23:55.578Z,20.89
2022-08-02T13:26:17.010Z,20.70
2022-08-02T13:28:42.021Z,21.28
2022-08-02T13:31:26.932Z,20.86
2022-08-02T13:33:44.891Z,20.51
2022-08-02T13:36:09.126Z,20.06
2022-08-02T13:38:30.869Z,20.30
2022-08-02T13:41:10.587Z,20.36
2022-08-02T13:43:52.659Z,19.30
2022-08-02T13:46:13.603Z,20.52
2022-08-02T13:48:35.189Z,20.51
2022-08-02T13:50:56.702Z,19.04
2022-08-02T13:53:18.145Z,20.07
2022-08-02T13:55:39.710Z,20.49
2022-08-02T13:58:05.685Z,20.17
2022-08-02T14:00:34.260Z,19.84
2022-08-02T14:02:56.003Z,19.34
2022-08-02T14:05:17.468Z,19.77
2022-08-02T14:08:01.485Z,19.70
2022-08-02T14:10:25.882Z,19.37
2022-08-02T14:12:56.694Z,19.22
2022-08-02T14:15:18.561Z,18.89
2022-08-02T14:17:40.073Z,19.13
2022-08-02T14:20:01.578Z,19.85
2022-08-02T14:22:23.252Z,19.66
2022-08-02T14:24:47.394Z,19.90
2022-08-02T14:27:09.625Z,19.66
2022-08-02T14:29:31.109Z,19.11
2022-08-02T14:31:53.668Z,19.93
2022-08-02T14:34:15.308Z,19.96
2022-08-02T14:36:38.517Z,20.06
2022-08-02T14:39:01.499Z,19.64
2022-08-02T14:41:23.486Z,19.39
2022-08-02T14:44:03.604Z,19.07
2022-08-02T14:46:25.111Z,19.80
2022-08-02T14:48:48.951Z,19.00
2022-08-02T14:51:10.499Z,19.52
2022-08-02T14:53:37.987Z,19.35
2022-08-02T14:56:11.336Z,20.28
2022-08-02T14:58:32.808Z,20.09
2022-08-02T15:00:54.370Z,20.36
2022-08-02T15:03:15.867Z,20.89
2022-08-02T15:05:38.733Z,20.73
2022-08-02T15:08:00.184Z,20.96
2022-08-02T15:10:22.271Z,21.87
2022-08-02T15:12:43.773Z,20.54
2022-08-02T15:15:05.691Z,20.56
2022-08-02T15:17:27.247Z,21.19
2022-08-02T15:19:57.965Z,20.92
2022-08-02T15:22:22.591Z,20.72
2022-08-02T15:24:44.917Z,20.73
2022-08-02T15:27:10.314Z,21.57
2022-08-02T15:29:32.185Z,21.12
2022-08-02T15:31:53.683Z,20.93
2022-08-02T15:34:15.113Z,20.76
2022-08-02T15:36:40.331Z,21.48
2022-08-02T15:39:02.232Z,20.62
2022-08-02T15:41:23.907Z,20.58
2022-08-02T15:44:00.903Z,21.19
2022-08-02T15:46:22.961Z,20.62
2022-08-02T15:48:52.490Z,21.11
2022-08-02T15:51:14.054Z,20.92
2022-08-02T15:53:35.495Z,21.56
2022-08-02T15:56:04.392Z,21.95
2022-08-02T15:58:29.129Z,21.83
2022-08-02T16:00:50.741Z,22.02
2022-08-02T16:03:12.205Z,22.35
2022-08-02T16:05:33.694Z,22.33
2022-08-02T16:07:55.148Z,22.27
2022-08-02T16:10:16.811Z,23.14
2022-08-02T16:12:38.321Z,23.81
2022-08-02T16:14:59.785Z,23.25
2022-08-02T16:17:22.064Z,22.81
2022-08-02T16:20:03.482Z,23.63
2022-08-02T16:22:25.802Z,24.54
2022-08-02T16:24:47.508Z,24.12
2022-08-02T16:27:09.018Z,24.21
2022-08-02T16:29:33.602Z,23.81
2022-08-02T16:31:55.300Z,24.71
2022-08-02T16:34:17.088Z,24.07
2022-08-02T16:36:38.518Z,23.48
2022-08-02T16:39:00.009Z,24.02
2022-08-02T16:41:22.518Z,24.45
2022-08-02T16:43:44.160Z,23.22
2022-08-02T16:46:06.147Z,23.66
2022-08-02T16:48:31.400Z,22.38
2022-08-02T16:50:53.313Z,22.78
2022-08-02T16:53:27.469Z,23.46
2022-08-02T16:55:56.913Z,22.96
2022-08-02T16:58:18.403Z,23.05
2022-08-02T17:00:46.447Z,22.92
2022-08-02T17:03:12.868Z,23.36
2022-08-02T17:05:37.663Z,23.37
2022-08-02T17:08:15.065Z,24.03
2022-08-02T17:10:39.288Z,23.79
2022-08-02T17:13:11.176Z,23.76
2022-08-02T17:16:08.306Z,23.65
2022-08-02T17:18:14.642Z,24.09
2022-08-02T17:20:36.158Z,24.37
2022-08-02T17:23:00.597Z,23.68
2022-08-02T17:25:24.721Z,24.87
2022-08-02T17:27:46.563Z,25.43
2022-08-02T17:30:11.112Z,25.81
2022-08-02T17:32:32.766Z,25.56
2022-08-02T17:34:59.967Z,25.57
2022-08-02T17:37:21.944Z,26.18
2022-08-02T17:39:51.499Z,26.10
2022-08-02T17:42:19.650Z,26.38
2022-08-02T17:44:41.563Z,26.67
2022-08-02T17:49:33.491Z,27.33
2022-08-02T17:52:48.828Z,28.16
2022-08-02T17:54:36.592Z,27.40
2022-08-02T17:56:58.092Z,29.07
2022-08-02T17:59:31.263Z,30.02
2022-08-02T18:02:04.262Z,31.22
2022-08-02T18:04:28.409Z,32.27
2022-08-02T18:06:53.475Z,33.73
2022-08-02T18:09:15.786Z,34.27
2022-08-02T18:11:52.166Z,33.58
2022-08-02T18:14:17.777Z,34.72
2022-08-02T18:16:40.471Z,35.92
2022-08-02T18:19:04.322Z,37.05
2022-08-02T18:21:26.140Z,38.40
2022-08-02T18:23:48.635Z,37.48
2022-08-02T18:26:10.899Z,37.25
2022-08-02T18:28:32.471Z,37.72
2022-08-02T18:30:57.239Z,38.08
2022-08-02T18:34:00.517Z,38.09
2022-08-02T18:36:00.197Z,38.02
2022-08-02T18:38:21.905Z,39.23
2022-08-02T18:40:44.200Z,39.56
2022-08-02T18:43:14.350Z,40.95
2022-08-02T18:46:04.815Z,42.18
2022-08-02T18:48:17.785Z,41.77
2022-08-02T18:50:39.235Z,42.27
2022-08-02T18:53:00.682Z,43.20
2022-08-02T18:56:00.021Z,43.29
2022-08-02T18:58:18.806Z,44.13
2022-08-02T19:00:41.595Z,44.28
2022-08-02T19:03:04.607Z,44.46
2022-08-02T19:05:53.134Z,44.79
2022-08-02T19:08:12.876Z,45.29
2022-08-02T19:10:38.853Z,44.80
2022-08-02T19:13:17.541Z,45.64
2022-08-02T19:15:39.752Z,46.48
2022-08-02T19:18:02.245Z,46.31
2022-08-02T19:20:25.721Z,45.77
2022-08-02T19:22:47.161Z,46.31
2022-08-02T19:25:16.921Z,46.42
2022-08-02T19:27:38.527Z,47.04
2022-08-02T19:30:02.215Z,46.88
2022-08-02T19:32:40.531Z,47.27
2022-08-02T19:35:19.599Z,46.98
2022-08-02T19:37:50.018Z,47.91
2022-08-02T19:40:23.664Z,48.33
2022-08-02T19:44:21.680Z,49.65
2022-08-02T19:45:48.990Z,49.54
2022-08-02T19:48:13.593Z,49.18
2022-08-02T19:50:35.375Z,50.61
2022-08-02T19:52:56.833Z,50.42
2022-08-02T19:56:00.364Z,50.29
2022-08-02T19:57:59.974Z,52.33
2022-08-02T20:00:21.767Z,51.39
2022-08-02T20:02:43.337Z,51.42
2022-08-02T20:05:16.253Z,51.20
2022-08-02T20:07:54.567Z,51.30
2022-08-02T20:13:00.589Z,51.53
2022-08-02T20:15:22.273Z,52.36
2022-08-02T20:17:47.714Z,54.17
2022-08-02T20:20:11.107Z,53.58
2022-08-02T20:22:33.640Z,53.67
2022-08-02T20:24:55.115Z,55.04
2022-08-02T20:27:22.985Z,55.24
2022-08-02T20:29:48.821Z,55.16
2022-08-02T20:32:11.856Z,55.80
2022-08-02T20:34:33.698Z,55.37
2022-08-02T20:36:57.972Z,55.51
2022-08-02T20:39:20.627Z,56.30
2022-08-02T20:41:46.477Z,56.48
2022-08-02T20:44:16.276Z,57.28
2022-08-02T20:46:51.500Z,58.74
2022-08-02T20:49:21.638Z,58.34
2022-08-02T20:51:46.624Z,59.08
2022-08-02T20:54:10.570Z,59.21
2022-08-02T20:56:33.991Z,59.52
2022-08-02T20:59:03.675Z,59.85
2022-08-02T21:01:25.689Z,60.15
2022-08-02T21:04:01.295Z,59.16
2022-08-02T21:06:23.267Z,60.38
2022-08-02T21:11:09.425Z,59.87
2022-08-02T21:13:34.259Z,60.57
2022-08-02T21:16:08.904Z,61.05
2022-08-02T21:18:34.115Z,61.32
2022-08-02T21:21:01.898Z,60.92
2022-08-02T21:23:24.192Z,60.36
2022-08-02T21:25:56.892Z,61.16
2022-08-02T21:28:18.685Z,61.46
2022-08-02T21:30:40.164Z,60.95
2022-08-02T21:33:01.627Z,61.50
2022-08-02T21:35:24.104Z,61.01
2022-08-02T21:37:45.555Z,61.07
2022-08-02T21:40:07.691Z,62.56
2022-08-02T21:42:31.111Z,62.93
2022-08-02T21:44:52.564Z,63.52
2022-08-02T21:47:20.082Z,63.61
2022-08-02T21:50:13.474Z,63.44
2022-08-02T21:52:25.251Z,63.91
2022-08-02T21:54:47.620Z,63.51
2022-08-02T21:57:15.296Z,64.71
2022-08-02T21:59:37.915Z,64.92
2022-08-02T22:01:59.585Z,67.26
2022-08-02T22:04:21.855Z,67.85
2022-08-02T22:06:43.333Z,67.63
2022-08-02T22:09:05.092Z,67.54
2022-08-02T22:11:39.991Z,67.89
2022-08-02T22:14:01.578Z,68.51
2022-08-02T22:16:23.030Z,68.94
2022-08-02T22:18:50.351Z,68.63
2022-08-02T22:21:13.986Z,67.62
2022-08-02T22:23:38.909Z,66.24
2022-08-02T22:26:12.494Z,67.23
2022-08-02T22:28:37.343Z,68.39
2022-08-02T22:31:10.843Z,68.73
2022-08-02T22:36:38.667Z,68.36
2022-08-02T22:39:19.063Z,67.99
2022-08-02T22:42:01.801Z,68.54
2022-08-02T22:44:22.615Z,68.40
2022-08-02T22:46:44.091Z,71.07
2022-08-02T22:49:05.609Z,70.83
2022-08-02T22:51:28.699Z,69.42
2022-08-02T22:53:51.457Z,71.17
2022-08-02T22:56:14.637Z,70.21
2022-08-02T22:58:54.798Z,51.63
2022-08-02T22:59:05.142Z,68.28
2022-08-02T23:01:19.285Z,71.51
2022-08-02T23:03:41.424Z,70.21
2022-08-02T23:06:02.883Z,71.28
2022-08-02T23:08:24.632Z,70.88
2022-08-02T23:10:46.254Z,72.15
2022-08-02T23:13:07.732Z,72.10
2022-08-02T23:15:49.232Z,72.72
2022-08-02T23:18:29.321Z,71.63
2022-08-02T23:20:50.788Z,72.63
2022-08-02T23:23:12.218Z,73.06
2022-08-02T23:25:33.663Z,72.71
2022-08-02T23:27:55.134Z,72.25
2022-08-02T23:30:16.849Z,73.58
2022-08-02T23:32:40.699Z,73.32
2022-08-02T23:35:02.271Z,74.05
2022-08-02T23:37:24.208Z,72.29
2022-08-02T23:39:45.664Z,72.55
2022-08-02T23:42:07.262Z,73.98
2022-08-02T23:44:29.144Z,75.26
2022-08-02T23:46:50.941Z,74.77
2022-08-02T23:49:13.488Z,73.93
2022-08-02T23:51:35.001Z,75.28
2022-08-02T23:53:56.447Z,75.32
2022-08-02T23:56:17.911Z,75.53
2022-08-02T23:58:40.005Z,73.82
