createdAt,value
2023-02-19T00:02:00.838Z,50.21
2023-02-19T00:04:29.334Z,50.25
2023-02-19T00:06:57.734Z,50.30
2023-02-19T00:09:27.157Z,50.23
2023-02-19T00:11:55.636Z,50.23
2023-02-19T00:14:24.103Z,50.24
2023-02-19T00:16:52.569Z,50.20
2023-02-19T00:19:22.634Z,50.22
2023-02-19T00:21:53.391Z,50.34
2023-02-19T00:24:22.973Z,50.24
2023-02-19T00:26:51.502Z,50.23
2023-02-19T00:29:21.684Z,50.16
2023-02-19T00:31:50.427Z,50.15
2023-02-19T00:34:19.014Z,50.25
2023-02-19T00:36:48.831Z,50.06
2023-02-19T00:39:18.516Z,50.23
2023-02-19T00:41:47.236Z,50.26
2023-02-19T00:44:16.179Z,50.27
2023-02-19T00:46:47.239Z,50.27
2023-02-19T00:49:18.839Z,50.34
2023-02-19T00:51:49.256Z,50.16
2023-02-19T00:54:17.968Z,50.33
2023-02-19T00:56:48.027Z,49.93
2023-02-19T00:59:16.816Z,50.40
2023-02-19T01:01:45.706Z,50.28
2023-02-19T01:04:16.377Z,50.36
2023-02-19T01:06:44.825Z,50.28
2023-02-19T01:09:14.628Z,50.18
2023-02-19T01:11:43.196Z,50.24
2023-02-19T01:14:12.081Z,50.26
2023-02-19T01:16:40.587Z,50.25
2023-02-19T01:19:09.059Z,50.24
2023-02-19T01:21:37.635Z,50.21
2023-02-19T01:24:06.459Z,50.17
2023-02-19T01:26:36.254Z,50.22
2023-02-19T01:29:05.603Z,50.24
2023-02-19T01:31:34.286Z,50.21
2023-02-19T01:34:05.306Z,50.22
2023-02-19T01:36:34.973Z,50.23
2023-02-19T01:39:06.189Z,50.10
2023-02-19T01:41:39.548Z,50.15
2023-02-19T01:44:11.370Z,50.21
2023-02-19T01:46:41.423Z,50.25
2023-02-19T01:49:15.602Z,50.15
2023-02-19T01:51:45.818Z,50.20
2023-02-19T01:54:17.367Z,50.34
2023-02-19T01:56:50.047Z,50.15
2023-02-19T01:59:19.834Z,50.26
2023-02-19T02:01:48.572Z,50.20
2023-02-19T02:04:18.413Z,50.14
2023-02-19T02:06:50.686Z,50.10
2023-02-19T02:09:38.541Z,50.19
2023-02-19T02:12:08.796Z,50.20
2023-02-19T02:14:41.170Z,50.29
2023-02-19T02:17:21.321Z,50.14
2023-02-19T02:20:07.773Z,50.17
2023-02-19T02:22:39.148Z,50.26
2023-02-19T02:25:28.957Z,50.12
2023-02-19T02:28:15.626Z,50.20
2023-02-19T02:30:48.665Z,50.13
2023-02-19T02:33:26.300Z,50.21
2023-02-19T02:35:58.962Z,50.13
2023-02-19T02:38:32.562Z,50.16
2023-02-19T02:41:01.410Z,50.21
2023-02-19T02:43:31.332Z,50.22
2023-02-19T02:46:01.438Z,50.15
2023-02-19T02:48:38.339Z,50.24
2023-02-19T02:51:13.120Z,50.06
2023-02-19T02:54:06.574Z,50.09
2023-02-19T02:56:35.997Z,50.21
2023-02-19T02:59:08.945Z,50.21
2023-02-19T03:02:01.953Z,50.18
2023-02-19T03:04:35.950Z,50.17
2023-02-19T03:07:06.541Z,50.11
2023-02-19T03:09:40.609Z,50.20
2023-02-19T03:12:33.311Z,50.08
2023-02-19T03:15:25.819Z,50.20
2023-02-19T03:18:18.080Z,50.32
2023-02-19T03:20:52.631Z,50.30
2023-02-19T03:23:44.306Z,50.20
2023-02-19T03:26:12.886Z,50.30
2023-02-19T03:29:11.029Z,50.29
2023-02-19T03:31:44.740Z,50.30
2023-02-19T03:34:18.426Z,50.33
2023-02-19T03:36:52.666Z,50.16
2023-02-19T03:39:23.259Z,50.13
2023-02-19T03:42:01.585Z,50.15
2023-02-19T03:44:41.779Z,50.24
2023-02-19T03:47:15.356Z,50.14
2023-02-19T03:49:50.082Z,50.07
2023-02-19T03:52:25.611Z,50.20
2023-02-19T03:55:02.624Z,50.16
2023-02-19T03:57:38.893Z,50.32
2023-02-19T04:00:12.703Z,50.23
2023-02-19T04:02:47.106Z,50.17
2023-02-19T04:05:20.334Z,50.29
2023-02-19T04:07:51.987Z,50.35
2023-02-19T04:10:25.985Z,50.25
2023-02-19T04:13:00.800Z,50.22
2023-02-19T04:15:33.015Z,50.22
2023-02-19T04:18:05.594Z,50.07
2023-02-19T04:20:40.244Z,50.26
2023-02-19T04:23:09.511Z,50.09
2023-02-19T04:25:40.856Z,50.21
2023-02-19T04:28:10.088Z,50.21
2023-02-19T04:30:38.633Z,50.26
2023-02-19T04:33:07.111Z,50.24
2023-02-19T04:35:36.879Z,50.31
2023-02-19T04:38:05.413Z,50.19
2023-02-19T04:40:33.918Z,50.26
2023-02-19T04:43:02.418Z,50.24
2023-02-19T04:45:30.896Z,50.36
2023-02-19T04:47:59.560Z,50.16
2023-02-19T04:50:27.977Z,50.32
2023-02-19T04:52:57.850Z,50.28
2023-02-19T04:55:26.318Z,50.22
2023-02-19T04:57:54.689Z,50.21
2023-02-19T05:00:23.275Z,50.34
2023-02-19T05:02:51.748Z,50.13
2023-02-19T05:05:20.185Z,50.18
2023-02-19T05:07:48.734Z,50.24
2023-02-19T05:10:18.797Z,50.34
2023-02-19T05:12:47.266Z,50.15
2023-02-19T05:15:15.802Z,50.18
2023-02-19T05:17:44.282Z,50.19
2023-02-19T05:20:12.886Z,50.24
2023-02-19T05:22:41.294Z,50.22
2023-02-19T05:25:09.824Z,50.27
2023-02-19T05:27:40.091Z,50.14
2023-02-19T05:30:09.733Z,50.10
2023-02-19T05:32:38.812Z,50.24
2023-02-19T05:35:07.795Z,50.19
2023-02-19T05:37:36.276Z,50.35
2023-02-19T05:40:05.500Z,50.33
2023-02-19T05:42:33.904Z,50.16
2023-02-19T05:45:03.757Z,50.17
2023-02-19T05:47:32.216Z,50.27
2023-02-19T05:50:00.579Z,50.26
2023-02-19T05:52:29.073Z,50.19
2023-02-19T05:54:57.493Z,50.22
2023-02-19T05:57:25.975Z,50.24
2023-02-19T05:59:54.467Z,50.44
2023-02-19T06:02:24.299Z,50.25
2023-02-19T06:04:52.951Z,50.23
2023-02-19T06:07:21.450Z,50.09
2023-02-19T06:09:51.326Z,50.25
2023-02-19T06:12:19.788Z,50.26
2023-02-19T06:14:48.795Z,50.15
2023-02-19T06:17:17.653Z,50.20
2023-02-19T06:19:47.521Z,50.15
2023-02-19T06:22:16.640Z,50.14
2023-02-19T06:24:45.151Z,50.13
2023-02-19T06:27:13.673Z,50.24
2023-02-19T06:29:42.159Z,50.10
2023-02-19T06:32:11.882Z,50.21
2023-02-19T06:34:40.478Z,50.11
2023-02-19T06:37:10.342Z,50.16
2023-02-19T06:39:38.882Z,50.13
2023-02-19T06:42:07.400Z,50.27
2023-02-19T06:44:35.935Z,50.28
2023-02-19T06:47:04.560Z,50.03
2023-02-19T06:49:32.975Z,50.20
2023-02-19T06:52:02.022Z,50.09
2023-02-19T06:54:33.344Z,50.11
2023-02-19T06:57:03.222Z,50.12
2023-02-19T06:59:31.782Z,50.15
2023-02-19T07:02:00.199Z,50.12
2023-02-19T07:04:28.854Z,50.06
2023-02-19T07:06:57.467Z,50.05
2023-02-19T07:09:28.406Z,50.05
2023-02-19T07:11:58.274Z,50.18
2023-02-19T07:14:26.706Z,50.18
2023-02-19T07:16:55.504Z,50.14
2023-02-19T07:19:23.962Z,50.23
2023-02-19T07:21:52.361Z,50.11
2023-02-19T07:24:21.664Z,50.15
2023-02-19T07:26:50.189Z,50.09
2023-02-19T07:29:20.015Z,50.30
2023-02-19T07:31:48.486Z,50.05
2023-02-19T07:34:17.018Z,50.27
2023-02-19T07:36:45.463Z,50.29
2023-02-19T07:39:15.691Z,50.54
2023-02-19T07:41:44.242Z,50.49
2023-02-19T07:44:20.664Z,50.44
2023-02-19T07:46:49.110Z,50.47
2023-02-19T07:49:17.732Z,50.33
2023-02-19T07:51:46.214Z,50.52
2023-02-19T07:54:14.753Z,50.14
2023-02-19T07:56:43.239Z,50.21
2023-02-19T07:59:11.779Z,50.23
2023-02-19T08:01:58.153Z,50.27
2023-02-19T08:04:26.503Z,50.19
2023-02-19T08:06:55.027Z,50.28
2023-02-19T08:09:23.507Z,51.82
2023-02-19T08:12:09.435Z,51.87
2023-02-19T08:14:37.887Z,52.11
2023-02-19T08:17:07.784Z,52.12
2023-02-19T08:19:36.333Z,51.96
2023-02-19T08:22:04.915Z,51.72
2023-02-19T08:24:33.863Z,51.51
2023-02-19T08:27:02.307Z,51.71
2023-02-19T08:29:30.869Z,51.94
2023-02-19T08:31:59.400Z,51.87
2023-02-19T08:34:29.183Z,51.81
2023-02-19T08:36:57.600Z,52.01
2023-02-19T08:39:26.026Z,51.60
2023-02-19T08:41:54.453Z,51.71
2023-02-19T08:44:22.977Z,51.75
2023-02-19T08:46:51.440Z,51.84
2023-02-19T08:49:19.887Z,51.83
2023-02-19T08:51:49.691Z,52.05
2023-02-19T08:54:18.122Z,52.02
2023-02-19T08:56:46.606Z,52.23
2023-02-19T08:59:15.029Z,52.35
2023-02-19T09:01:43.580Z,52.33
2023-02-19T09:04:13.608Z,52.37
2023-02-19T09:06:42.079Z,52.75
2023-02-19T09:09:11.940Z,52.56
2023-02-19T09:11:40.464Z,52.56
2023-02-19T09:14:09.319Z,52.70
2023-02-19T09:16:38.422Z,52.71
2023-02-19T09:19:06.951Z,52.62
2023-02-19T09:21:35.526Z,52.77
2023-02-19T09:24:04.202Z,52.88
2023-02-19T09:26:34.041Z,52.64
2023-02-19T09:29:02.518Z,52.67
2023-02-19T09:31:31.528Z,52.71
2023-02-19T09:34:00.008Z,52.79
2023-02-19T09:36:28.565Z,52.68
2023-02-19T09:38:57.056Z,52.55
2023-02-19T09:41:31.488Z,52.53
2023-02-19T09:44:03.487Z,52.65
2023-02-19T09:46:35.614Z,52.77
2023-02-19T09:49:07.673Z,52.66
2023-02-19T09:51:39.014Z,52.75
2023-02-19T09:54:14.411Z,52.81
2023-02-19T09:56:42.953Z,52.76
2023-02-19T09:59:20.470Z,52.82
2023-02-19T10:01:54.424Z,52.77
2023-02-19T10:04:22.947Z,52.26
2023-02-19T10:06:52.322Z,51.68
2023-02-19T10:09:23.573Z,51.54
2023-02-19T10:11:54.725Z,51.18
2023-02-19T10:14:33.850Z,51.15
2023-02-19T10:17:05.462Z,51.53
2023-02-19T10:19:34.790Z,51.93
2023-02-19T10:22:04.456Z,52.12
2023-02-19T10:24:33.137Z,52.20
2023-02-19T10:27:01.843Z,52.36
2023-02-19T10:29:31.667Z,52.48
2023-02-19T10:32:22.929Z,52.46
2023-02-19T10:35:09.603Z,52.55
2023-02-19T10:37:44.410Z,51.84
2023-02-19T10:40:17.408Z,52.03
2023-02-19T10:42:48.200Z,52.23
2023-02-19T10:45:25.376Z,52.54
2023-02-19T10:47:54.174Z,52.50
2023-02-19T10:50:27.837Z,52.61
2023-02-19T10:52:59.108Z,52.79
2023-02-19T10:55:31.405Z,52.21
2023-02-19T10:58:16.208Z,52.48
2023-02-19T11:00:46.011Z,52.61
2023-02-19T11:03:20.169Z,52.64
2023-02-19T11:05:58.277Z,53.28
2023-02-19T11:08:26.750Z,52.87
2023-02-19T11:10:55.411Z,52.88
2023-02-19T11:13:30.342Z,53.11
2023-02-19T11:16:01.359Z,52.68
2023-02-19T11:18:32.398Z,53.10
2023-02-19T11:21:03.310Z,52.82
2023-02-19T11:23:35.672Z,53.03
2023-02-19T11:26:06.873Z,52.73
2023-02-19T11:28:38.169Z,53.10
2023-02-19T11:31:27.490Z,53.04
2023-02-19T11:34:00.779Z,53.22
2023-02-19T11:36:34.569Z,53.19
2023-02-19T11:39:28.968Z,52.16
2023-02-19T11:42:29.522Z,52.04
2023-02-19T11:45:13.860Z,51.81
2023-02-19T11:48:15.895Z,51.91
2023-02-19T11:51:00.008Z,51.71
2023-02-19T11:53:31.977Z,51.73
2023-02-19T11:56:14.051Z,51.90
2023-02-19T11:59:01.850Z,51.74
2023-02-19T12:01:46.511Z,51.83
2023-02-19T12:04:47.095Z,51.97
2023-02-19T12:07:24.762Z,51.82
2023-02-19T12:10:04.636Z,51.76
2023-02-19T12:12:44.134Z,51.69
2023-02-19T12:15:27.840Z,51.89
2023-02-19T12:18:26.159Z,51.85
2023-02-19T12:21:07.474Z,51.94
2023-02-19T12:24:04.020Z,51.99
2023-02-19T12:26:40.948Z,51.77
2023-02-19T12:29:24.263Z,51.92
2023-02-19T12:32:22.285Z,51.87
2023-02-19T12:35:09.553Z,51.89
2023-02-19T12:37:48.988Z,51.97
2023-02-19T12:40:31.246Z,51.91
2023-02-19T12:43:12.060Z,52.19
2023-02-19T12:45:46.616Z,52.04
2023-02-19T12:48:25.192Z,51.97
2023-02-19T12:50:58.277Z,52.04
2023-02-19T12:53:39.225Z,52.21
2023-02-19T12:56:15.717Z,52.04
2023-02-19T12:58:49.780Z,52.17
2023-02-19T13:01:23.413Z,52.22
2023-02-19T13:04:03.863Z,52.29
2023-02-19T13:06:41.224Z,52.32
2023-02-19T13:09:16.581Z,52.24
2023-02-19T13:11:49.477Z,52.44
2023-02-19T13:14:25.298Z,52.36
2023-02-19T13:16:58.918Z,52.42
2023-02-19T13:19:27.363Z,52.49
2023-02-19T13:22:34.994Z,52.63
2023-02-19T13:25:08.093Z,52.50
2023-02-19T13:28:00.273Z,52.68
2023-02-19T13:30:40.673Z,52.68
2023-02-19T13:33:27.346Z,52.59
2023-02-19T13:36:15.723Z,52.67
2023-02-19T13:38:46.398Z,52.74
2023-02-19T13:41:28.539Z,52.70
2023-02-19T13:44:05.840Z,52.68
2023-02-19T13:46:38.747Z,52.89
2023-02-19T13:49:43.268Z,52.72
2023-02-19T13:52:40.545Z,52.69
2023-02-19T13:55:48.424Z,52.59
2023-02-19T13:58:54.070Z,52.81
2023-02-19T14:01:57.952Z,52.71
2023-02-19T14:04:44.509Z,52.63
2023-02-19T14:07:38.757Z,52.61
2023-02-19T14:10:14.087Z,52.73
2023-02-19T14:12:42.585Z,52.74
2023-02-19T14:15:49.738Z,52.81
2023-02-19T14:18:43.766Z,52.64
2023-02-19T14:21:26.133Z,52.75
2023-02-19T14:23:57.632Z,52.79
2023-02-19T14:26:27.564Z,52.72
2023-02-19T14:28:56.299Z,52.81
2023-02-19T14:31:30.159Z,53.44
2023-02-19T14:34:01.477Z,53.33
2023-02-19T14:36:39.845Z,53.67
2023-02-19T14:39:14.761Z,53.79
2023-02-19T14:41:46.709Z,54.02
2023-02-19T14:44:20.030Z,53.93
2023-02-19T14:46:55.780Z,53.79
2023-02-19T14:49:29.972Z,53.85
2023-02-19T14:52:06.738Z,53.81
2023-02-19T14:54:42.264Z,53.68
2023-02-19T14:57:18.441Z,53.24
2023-02-19T14:59:55.052Z,52.98
2023-02-19T15:02:25.882Z,53.00
2023-02-19T15:04:55.139Z,52.94
2023-02-19T15:07:27.553Z,53.19
2023-02-19T15:09:58.586Z,53.57
2023-02-19T15:12:31.307Z,53.89
2023-02-19T15:15:03.628Z,53.93
2023-02-19T15:17:34.980Z,53.86
2023-02-19T15:20:06.272Z,53.70
2023-02-19T15:22:36.311Z,53.79
2023-02-19T15:25:07.122Z,53.78
2023-02-19T15:27:37.384Z,53.53
2023-02-19T15:30:21.124Z,53.85
2023-02-19T15:32:54.581Z,53.54
2023-02-19T15:35:25.105Z,53.54
2023-02-19T15:37:56.147Z,53.55
2023-02-19T15:40:29.345Z,53.60
2023-02-19T15:43:00.025Z,53.43
2023-02-19T15:45:42.322Z,53.46
2023-02-19T15:48:15.704Z,53.40
2023-02-19T15:50:47.967Z,53.26
2023-02-19T15:53:22.814Z,53.45
2023-02-19T15:55:59.977Z,53.89
2023-02-19T15:58:34.014Z,53.77
2023-02-19T16:01:04.400Z,53.80
2023-02-19T16:03:33.673Z,54.19
2023-02-19T16:06:05.296Z,53.84
2023-02-19T16:08:36.659Z,54.25
2023-02-19T16:11:27.400Z,54.05
2023-02-19T16:14:18.031Z,53.97
2023-02-19T16:16:49.469Z,54.09
2023-02-19T16:19:22.742Z,54.30
2023-02-19T16:21:52.070Z,54.39
2023-02-19T16:24:29.208Z,54.15
2023-02-19T16:26:59.231Z,54.32
2023-02-19T16:29:31.557Z,54.21
2023-02-19T16:32:03.359Z,54.34
2023-02-19T16:34:35.295Z,54.17
2023-02-19T16:37:04.653Z,54.30
2023-02-19T16:39:35.154Z,54.30
2023-02-19T16:42:15.412Z,54.24
2023-02-19T16:44:45.257Z,54.31
2023-02-19T16:47:19.472Z,54.11
2023-02-19T16:49:48.003Z,54.10
2023-02-19T16:52:17.141Z,53.70
2023-02-19T16:54:48.803Z,53.01
2023-02-19T16:57:17.519Z,52.77
2023-02-19T16:59:45.982Z,52.74
2023-02-19T17:02:20.300Z,52.65
2023-02-19T17:04:50.183Z,52.66
2023-02-19T17:07:19.691Z,52.59
2023-02-19T17:09:49.579Z,52.38
2023-02-19T17:12:19.053Z,52.12
2023-02-19T17:14:47.654Z,52.48
2023-02-19T17:17:16.220Z,52.45
2023-02-19T17:19:44.792Z,52.35
2023-02-19T17:22:16.889Z,52.05
2023-02-19T17:24:45.972Z,52.16
2023-02-19T17:27:16.135Z,52.09
2023-02-19T17:29:44.907Z,52.00
2023-02-19T17:32:14.495Z,52.07
2023-02-19T17:34:43.169Z,51.89
2023-02-19T17:37:11.860Z,50.75
2023-02-19T17:39:40.358Z,50.55
2023-02-19T17:42:08.916Z,49.99
2023-02-19T17:44:38.856Z,49.77
2023-02-19T17:47:07.511Z,49.94
2023-02-19T17:49:36.316Z,49.64
2023-02-19T17:52:05.596Z,49.75
2023-02-19T17:54:34.247Z,49.70
2023-02-19T17:57:02.876Z,49.70
2023-02-19T17:59:31.336Z,49.89
2023-02-19T18:02:03.184Z,49.76
2023-02-19T18:04:31.852Z,50.08
2023-02-19T18:07:00.884Z,49.83
2023-02-19T18:09:29.382Z,50.07
2023-02-19T18:11:57.933Z,50.27
2023-02-19T18:14:26.503Z,50.14
2023-02-19T18:16:55.202Z,50.35
2023-02-19T18:19:26.021Z,50.30
2023-02-19T18:21:54.686Z,50.72
2023-02-19T18:24:23.176Z,50.97
2023-02-19T18:26:51.796Z,51.20
2023-02-19T18:29:21.924Z,51.11
2023-02-19T18:31:50.588Z,51.21
2023-02-19T18:34:20.307Z,51.27
2023-02-19T18:36:50.722Z,51.60
2023-02-19T18:39:19.355Z,51.43
2023-02-19T18:41:48.836Z,51.48
2023-02-19T18:44:20.657Z,51.55
2023-02-19T18:46:49.952Z,51.66
2023-02-19T18:49:18.711Z,51.99
2023-02-19T18:51:47.577Z,52.00
2023-02-19T18:54:17.538Z,52.04
2023-02-19T18:56:47.335Z,52.14
2023-02-19T18:59:16.038Z,52.14
2023-02-19T19:01:44.621Z,52.14
2023-02-19T19:04:13.447Z,52.23
2023-02-19T19:06:41.990Z,52.33
2023-02-19T19:09:10.647Z,52.65
2023-02-19T19:11:41.308Z,52.37
2023-02-19T19:14:09.851Z,52.58
2023-02-19T19:16:38.562Z,52.57
2023-02-19T19:19:07.210Z,52.74
2023-02-19T19:21:35.694Z,52.46
2023-02-19T19:24:04.445Z,52.86
2023-02-19T19:26:33.363Z,52.67
2023-02-19T19:29:03.179Z,52.49
2023-02-19T19:31:36.291Z,52.67
2023-02-19T19:34:04.906Z,52.44
2023-02-19T19:36:33.853Z,52.74
2023-02-19T19:39:02.676Z,52.83
2023-02-19T19:41:31.846Z,52.84
2023-02-19T19:44:05.335Z,52.82
2023-02-19T19:46:34.252Z,52.79
2023-02-19T19:49:03.079Z,52.90
2023-02-19T19:51:32.923Z,52.85
2023-02-19T19:54:03.084Z,52.93
2023-02-19T19:56:31.923Z,52.81
2023-02-19T19:59:00.410Z,52.86
2023-02-19T20:01:30.377Z,52.94
2023-02-19T20:03:59.053Z,52.85
2023-02-19T20:06:29.250Z,52.79
2023-02-19T20:08:59.523Z,52.85
2023-02-19T20:11:28.199Z,52.86
2023-02-19T20:13:56.635Z,52.74
2023-02-19T20:16:27.041Z,53.03
2023-02-19T20:18:57.071Z,53.20
2023-02-19T20:21:26.354Z,52.96
2023-02-19T20:23:54.926Z,53.06
2023-02-19T20:26:25.510Z,52.92
2023-02-19T20:28:54.523Z,53.15
2023-02-19T20:31:23.587Z,52.81
2023-02-19T20:33:52.584Z,52.70
2023-02-19T20:36:22.430Z,51.92
2023-02-19T20:38:51.252Z,51.75
2023-02-19T20:41:19.993Z,51.53
2023-02-19T20:43:48.688Z,51.44
2023-02-19T20:46:17.567Z,51.34
2023-02-19T20:48:46.159Z,51.18
2023-02-19T20:51:14.811Z,51.26
2023-02-19T20:53:44.791Z,51.25
2023-02-19T20:56:13.648Z,51.27
2023-02-19T20:58:43.669Z,51.15
2023-02-19T21:01:12.669Z,51.27
2023-02-19T21:03:41.168Z,51.41
2023-02-19T21:06:09.997Z,51.29
2023-02-19T21:08:38.688Z,51.37
2023-02-19T21:11:08.498Z,51.44
2023-02-19T21:13:37.151Z,51.61
2023-02-19T21:16:06.206Z,51.58
2023-02-19T21:18:34.970Z,51.44
2023-02-19T21:21:03.545Z,51.77
2023-02-19T21:23:32.079Z,51.41
2023-02-19T21:26:02.935Z,51.46
2023-02-19T21:28:32.817Z,51.52
2023-02-19T21:31:02.456Z,51.52
2023-02-19T21:33:30.966Z,51.42
2023-02-19T21:35:59.534Z,51.54
2023-02-19T21:38:27.985Z,51.53
2023-02-19T21:40:56.533Z,51.55
2023-02-19T21:43:25.010Z,51.54
2023-02-19T21:45:55.013Z,51.64
2023-02-19T21:48:23.962Z,51.42
2023-02-19T21:50:52.506Z,51.53
2023-02-19T21:53:21.015Z,51.42
2023-02-19T21:55:58.211Z,51.48
2023-02-19T21:58:27.121Z,51.43
2023-02-19T22:00:58.189Z,51.41
2023-02-19T22:03:26.908Z,51.47
2023-02-19T22:05:55.642Z,51.72
2023-02-19T22:08:24.156Z,51.47
2023-02-19T22:10:52.608Z,51.45
2023-02-19T22:13:21.060Z,51.43
2023-02-19T22:15:49.625Z,51.60
2023-02-19T22:18:19.470Z,51.47
2023-02-19T22:20:47.921Z,51.56
2023-02-19T22:23:16.499Z,51.35
2023-02-19T22:25:44.960Z,51.36
2023-02-19T22:28:13.522Z,51.36
2023-02-19T22:30:43.020Z,51.37
2023-02-19T22:33:11.700Z,51.42
2023-02-19T22:35:41.718Z,51.42
2023-02-19T22:38:10.148Z,51.42
2023-02-19T22:40:38.655Z,51.45
2023-02-19T22:43:07.168Z,51.44
2023-02-19T22:45:36.608Z,51.49
2023-02-19T22:48:05.197Z,51.34
2023-02-19T22:50:33.700Z,51.37
2023-02-19T22:53:03.535Z,51.25
2023-02-19T22:55:32.046Z,51.49
2023-02-19T22:58:00.451Z,51.38
2023-02-19T23:00:28.916Z,51.41
2023-02-19T23:02:57.542Z,51.28
2023-02-19T23:05:26.073Z,51.32
2023-02-19T23:07:54.466Z,51.32
2023-02-19T23:10:24.301Z,51.26
2023-02-19T23:12:52.744Z,51.28
2023-02-19T23:15:21.245Z,51.21
2023-02-19T23:17:49.670Z,51.18
2023-02-19T23:20:18.191Z,51.19
2023-02-19T23:22:46.610Z,51.33
2023-02-19T23:25:15.257Z,51.18
2023-02-19T23:27:45.083Z,51.28
2023-02-19T23:30:14.211Z,51.19
2023-02-19T23:32:45.068Z,51.10
2023-02-19T23:35:13.716Z,51.23
2023-02-19T23:37:42.162Z,51.18
2023-02-19T23:40:12.097Z,51.07
2023-02-19T23:42:40.551Z,51.15
2023-02-19T23:45:10.754Z,51.15
2023-02-19T23:47:39.341Z,51.30
2023-02-19T23:50:08.643Z,51.14
2023-02-19T23:52:37.013Z,51.12
2023-02-19T23:55:05.994Z,50.99
2023-02-19T23:57:34.501Z,51.06
