createdAt,value
2018-05-09T00:00:33.628Z,47.81
2018-05-09T00:02:37.087Z,48.10
2018-05-09T00:04:41.403Z,48.12
2018-05-09T00:06:44.805Z,48.39
2018-05-09T00:08:48.146Z,48.45
2018-05-09T00:10:51.480Z,48.81
2018-05-09T00:12:54.913Z,48.82
2018-05-09T00:14:58.863Z,48.87
2018-05-09T00:17:04.130Z,48.73
2018-05-09T00:19:07.525Z,48.84
2018-05-09T00:21:10.931Z,49.17
2018-05-09T00:23:14.392Z,49.15
2018-05-09T00:25:18.674Z,49.52
2018-05-09T00:27:22.023Z,49.67
2018-05-09T00:29:25.447Z,49.77
2018-05-09T00:31:28.679Z,50.03
2018-05-09T00:33:32.083Z,50.28
2018-05-09T00:35:36.262Z,50.45
2018-05-09T00:37:39.696Z,50.46
2018-05-09T00:39:43.072Z,50.63
2018-05-09T00:41:46.464Z,50.78
2018-05-09T00:43:49.794Z,50.94
2018-05-09T00:45:53.172Z,51.13
2018-05-09T00:47:56.535Z,51.24
2018-05-09T00:49:59.890Z,51.25
2018-05-09T00:52:04.094Z,51.56
2018-05-09T00:54:25.011Z,51.61
2018-05-09T00:56:28.875Z,51.85
2018-05-09T00:58:32.248Z,51.89
2018-05-09T01:00:35.578Z,52.03
2018-05-09T01:02:38.969Z,52.27
2018-05-09T01:04:42.440Z,52.38
2018-05-09T01:06:45.807Z,52.39
2018-05-09T01:08:49.152Z,52.58
2018-05-09T01:10:52.470Z,52.68
2018-05-09T01:12:55.795Z,52.69
2018-05-09T01:14:59.120Z,52.56
2018-05-09T01:17:02.590Z,52.58
2018-05-09T01:19:05.931Z,52.63
2018-05-09T01:21:09.333Z,52.86
2018-05-09T01:23:12.678Z,52.91
2018-05-09T01:25:16.101Z,53.03
2018-05-09T01:27:19.481Z,53.26
2018-05-09T01:29:22.857Z,53.29
2018-05-09T01:31:26.198Z,53.42
2018-05-09T01:33:29.536Z,53.52
2018-05-09T01:35:32.889Z,53.53
2018-05-09T01:37:36.185Z,53.49
2018-05-09T01:39:39.520Z,53.55
2018-05-09T01:41:42.912Z,53.33
2018-05-09T01:43:46.298Z,53.41
2018-05-09T01:45:49.614Z,53.66
2018-05-09T01:47:53.040Z,53.85
2018-05-09T01:49:56.432Z,54.21
2018-05-09T01:52:00.307Z,54.50
2018-05-09T01:54:04.421Z,54.63
2018-05-09T01:56:07.737Z,54.74
2018-05-09T01:58:11.032Z,54.78
2018-05-09T02:00:14.404Z,54.74
2018-05-09T02:02:17.722Z,54.91
2018-05-09T02:04:21.062Z,54.91
2018-05-09T02:06:24.379Z,54.93
2018-05-09T02:08:27.718Z,55.06
2018-05-09T02:10:31.023Z,55.17
2018-05-09T02:12:34.359Z,55.38
2018-05-09T02:14:37.662Z,55.41
2018-05-09T02:16:40.972Z,55.43
2018-05-09T02:18:45.084Z,55.33
2018-05-09T02:20:48.425Z,55.61
2018-05-09T02:22:51.805Z,55.58
2018-05-09T02:24:55.161Z,55.66
2018-05-09T02:26:58.504Z,55.79
2018-05-09T02:29:01.846Z,55.71
2018-05-09T02:31:06.008Z,55.82
2018-05-09T02:33:09.405Z,55.75
2018-05-09T02:35:12.826Z,55.82
2018-05-09T02:37:16.221Z,55.81
2018-05-09T02:39:19.591Z,55.86
2018-05-09T02:41:23.030Z,55.96
2018-05-09T02:43:27.120Z,56.08
2018-05-09T02:45:30.445Z,56.34
2018-05-09T02:47:33.823Z,56.43
2018-05-09T02:49:37.162Z,56.43
2018-05-09T02:51:40.514Z,56.68
2018-05-09T02:53:44.053Z,56.64
2018-05-09T02:58:42.864Z,57.04
2018-05-09T03:00:46.186Z,56.85
2018-05-09T03:02:49.564Z,57.03
2018-05-09T03:04:52.897Z,57.13
2018-05-09T03:06:56.304Z,57.35
2018-05-09T03:08:59.833Z,57.71
2018-05-09T03:11:03.169Z,57.80
2018-05-09T03:13:06.506Z,57.85
2018-05-09T03:15:09.952Z,58.01
2018-05-09T03:17:13.269Z,58.23
2018-05-09T03:19:16.606Z,58.42
2018-05-09T03:21:20.041Z,58.43
2018-05-09T03:23:23.413Z,58.61
2018-05-09T03:25:26.739Z,58.68
2018-05-09T03:27:30.375Z,58.76
2018-05-09T03:29:33.752Z,58.98
2018-05-09T03:31:37.129Z,59.09
2018-05-09T03:33:40.467Z,59.19
2018-05-09T03:35:43.900Z,59.19
2018-05-09T03:37:48.048Z,59.28
2018-05-09T03:39:51.413Z,59.30
2018-05-09T03:41:55.744Z,59.35
2018-05-09T03:43:59.087Z,59.49
2018-05-09T03:46:02.491Z,59.48
2018-05-09T03:48:05.850Z,59.67
2018-05-09T03:50:09.278Z,59.79
2018-05-09T03:52:12.704Z,59.79
2018-05-09T03:54:16.118Z,59.92
2018-05-09T03:56:19.451Z,59.98
2018-05-09T03:58:23.571Z,60.11
2018-05-09T04:00:27.699Z,60.08
2018-05-09T04:02:50.374Z,60.06
2018-05-09T04:05:11.467Z,59.97
2018-05-09T04:07:32.367Z,60.17
2018-05-09T04:12:16.356Z,60.45
2018-05-09T04:14:19.677Z,60.32
2018-05-09T04:16:23.826Z,60.23
2018-05-09T04:18:27.229Z,60.08
2018-05-09T04:20:30.560Z,59.83
2018-05-09T04:22:51.233Z,59.77
2018-05-09T04:24:54.720Z,59.82
2018-05-09T04:26:58.045Z,59.85
2018-05-09T04:29:01.353Z,59.79
2018-05-09T04:31:05.518Z,59.72
2018-05-09T04:33:08.837Z,59.73
2018-05-09T04:35:12.177Z,59.56
2018-05-09T04:37:15.552Z,59.44
2018-05-09T04:39:18.888Z,59.16
2018-05-09T04:41:22.223Z,59.24
2018-05-09T04:43:25.578Z,59.03
2018-05-09T04:45:28.910Z,58.82
2018-05-09T04:47:33.010Z,58.72
2018-05-09T04:49:36.330Z,58.34
2018-05-09T04:51:40.464Z,58.39
2018-05-09T04:53:43.796Z,58.20
2018-05-09T04:55:47.343Z,58.20
2018-05-09T04:57:50.672Z,58.15
2018-05-09T04:59:53.999Z,58.12
2018-05-09T05:01:58.157Z,57.93
2018-05-09T05:04:01.531Z,57.89
2018-05-09T05:06:04.847Z,57.91
2018-05-09T05:08:08.222Z,57.86
2018-05-09T05:10:11.583Z,57.68
2018-05-09T05:12:15.374Z,57.83
2018-05-09T05:14:19.572Z,57.39
2018-05-09T05:16:23.743Z,57.10
2018-05-09T05:18:27.113Z,57.22
2018-05-09T05:20:30.538Z,56.94
2018-05-09T05:22:34.061Z,56.86
2018-05-09T05:24:37.471Z,56.65
2018-05-09T05:26:41.639Z,56.49
2018-05-09T05:28:45.035Z,56.09
2018-05-09T05:30:48.431Z,55.95
2018-05-09T05:32:52.064Z,55.86
2018-05-09T05:34:56.369Z,55.66
2018-05-09T05:37:00.514Z,55.56
2018-05-09T05:39:04.016Z,55.41
2018-05-09T05:41:07.424Z,55.18
2018-05-09T05:43:10.883Z,55.08
2018-05-09T05:45:14.522Z,54.98
2018-05-09T05:47:18.074Z,54.81
2018-05-09T05:49:22.140Z,54.87
2018-05-09T05:51:25.679Z,54.57
2018-05-09T05:53:29.913Z,54.21
2018-05-09T05:55:33.317Z,53.88
2018-05-09T05:57:36.745Z,53.98
2018-05-09T05:59:40.100Z,54.16
2018-05-09T06:01:43.685Z,53.89
2018-05-09T06:03:47.828Z,53.54
2018-05-09T06:05:51.191Z,53.54
2018-05-09T06:07:54.664Z,53.48
2018-05-09T06:09:57.970Z,52.99
2018-05-09T06:12:01.447Z,52.88
2018-05-09T06:14:04.871Z,53.09
2018-05-09T06:16:08.255Z,52.82
2018-05-09T06:18:11.873Z,52.62
2018-05-09T06:20:16.527Z,52.14
2018-05-09T06:22:19.918Z,52.28
2018-05-09T06:24:23.249Z,52.48
2018-05-09T06:26:26.606Z,51.97
2018-05-09T06:28:30.609Z,51.58
2018-05-09T06:30:33.983Z,51.58
2018-05-09T06:32:37.347Z,51.66
2018-05-09T06:34:40.816Z,51.57
2018-05-09T06:36:44.981Z,51.69
2018-05-09T06:38:48.476Z,51.75
2018-05-09T06:40:52.545Z,51.50
2018-05-09T06:42:55.955Z,50.85
2018-05-09T06:44:59.323Z,50.78
2018-05-09T06:47:03.549Z,50.71
2018-05-09T06:49:07.662Z,50.60
2018-05-09T06:51:11.951Z,50.50
2018-05-09T06:53:15.484Z,49.87
2018-05-09T06:55:18.881Z,50.14
2018-05-09T06:57:23.133Z,49.52
2018-05-09T06:59:26.556Z,49.61
2018-05-09T07:01:30.733Z,48.97
2018-05-09T07:03:34.165Z,48.78
2018-05-09T07:05:38.367Z,48.71
2018-05-09T07:07:42.539Z,48.66
2018-05-09T07:09:45.890Z,48.00
2018-05-09T07:11:49.253Z,47.98
2018-05-09T07:13:53.552Z,47.70
2018-05-09T07:15:57.120Z,47.93
2018-05-09T07:18:00.501Z,47.55
2018-05-09T07:20:04.013Z,47.35
2018-05-09T07:22:07.367Z,47.24
2018-05-09T07:24:11.549Z,47.23
2018-05-09T07:26:14.866Z,47.14
2018-05-09T07:28:18.211Z,47.28
2018-05-09T07:30:21.587Z,47.54
2018-05-09T07:32:25.287Z,47.61
2018-05-09T07:34:28.656Z,47.58
2018-05-09T07:36:32.761Z,47.13
2018-05-09T07:38:36.887Z,47.12
2018-05-09T07:40:40.321Z,46.62
2018-05-09T07:42:43.694Z,46.17
2018-05-09T07:44:47.126Z,45.69
2018-05-09T07:46:50.486Z,45.93
2018-05-09T07:48:53.957Z,46.17
2018-05-09T07:50:58.010Z,45.74
2018-05-09T07:53:01.381Z,45.69
2018-05-09T07:55:04.704Z,45.35
2018-05-09T07:57:08.017Z,44.68
2018-05-09T07:59:12.109Z,45.20
2018-05-09T08:01:15.496Z,44.85
2018-05-09T08:03:19.241Z,44.35
2018-05-09T08:05:22.645Z,44.54
2018-05-09T08:07:26.762Z,44.54
2018-05-09T08:09:31.896Z,44.37
2018-05-09T08:11:35.253Z,43.61
2018-05-09T08:13:40.487Z,43.61
2018-05-09T08:15:43.979Z,43.94
2018-05-09T08:17:47.280Z,43.08
2018-05-09T08:19:50.663Z,43.43
2018-05-09T08:21:54.057Z,43.43
2018-05-09T08:23:57.416Z,43.63
2018-05-09T08:26:00.831Z,43.13
2018-05-09T08:28:04.223Z,43.47
2018-05-09T08:30:07.543Z,43.45
2018-05-09T08:32:10.896Z,43.46
2018-05-09T08:34:14.310Z,42.40
2018-05-09T08:36:17.666Z,42.62
2018-05-09T08:38:21.013Z,42.78
2018-05-09T08:40:25.144Z,42.99
2018-05-09T08:42:28.526Z,42.80
2018-05-09T08:44:31.840Z,42.82
2018-05-09T08:46:35.595Z,42.79
2018-05-09T08:48:38.943Z,42.62
2018-05-09T08:50:42.315Z,42.87
2018-05-09T08:52:45.654Z,42.72
2018-05-09T08:54:48.988Z,42.41
2018-05-09T08:56:52.353Z,42.29
2018-05-09T08:58:55.802Z,42.32
2018-05-09T09:00:59.166Z,42.48
2018-05-09T09:03:03.300Z,41.87
2018-05-09T09:05:06.640Z,41.63
2018-05-09T09:07:09.962Z,41.06
2018-05-09T09:09:13.332Z,40.65
2018-05-09T09:11:16.656Z,39.93
2018-05-09T09:13:19.978Z,39.77
2018-05-09T09:15:23.492Z,39.02
2018-05-09T09:17:26.795Z,39.65
2018-05-09T09:19:30.174Z,40.14
2018-05-09T09:21:33.640Z,40.52
2018-05-09T09:23:36.957Z,40.44
2018-05-09T09:25:40.273Z,39.97
2018-05-09T09:27:44.289Z,40.11
2018-05-09T09:29:47.660Z,40.29
2018-05-09T09:31:50.973Z,39.80
2018-05-09T09:33:54.312Z,39.69
2018-05-09T09:35:57.632Z,39.36
2018-05-09T09:38:01.214Z,38.49
2018-05-09T09:40:04.694Z,38.98
2018-05-09T09:42:08.385Z,38.65
2018-05-09T09:44:11.708Z,38.58
2018-05-09T09:46:15.075Z,38.74
2018-05-09T09:48:18.401Z,38.36
2018-05-09T09:50:21.832Z,37.12
2018-05-09T09:52:25.310Z,38.26
2018-05-09T09:54:28.663Z,37.82
2018-05-09T09:56:32.059Z,37.09
2018-05-09T09:58:35.467Z,36.73
2018-05-09T10:00:39.067Z,37.31
2018-05-09T10:02:42.408Z,36.97
2018-05-09T10:04:45.849Z,37.01
2018-05-09T10:06:49.319Z,37.16
2018-05-09T10:08:52.694Z,37.72
2018-05-09T10:10:56.038Z,36.98
2018-05-09T10:13:00.420Z,36.50
2018-05-09T10:15:03.832Z,36.45
2018-05-09T10:17:07.251Z,36.35
2018-05-09T10:19:12.218Z,36.25
2018-05-09T10:21:17.030Z,35.84
2018-05-09T10:23:21.024Z,35.03
2018-05-09T10:25:25.827Z,35.08
2018-05-09T10:27:30.520Z,35.67
2018-05-09T10:29:35.152Z,35.06
2018-05-09T10:31:39.134Z,35.32
2018-05-09T10:33:42.509Z,34.92
2018-05-09T10:35:46.686Z,34.70
2018-05-09T10:37:50.874Z,34.66
2018-05-09T10:39:54.198Z,34.81
2018-05-09T10:41:57.542Z,34.58
2018-05-09T10:44:01.840Z,34.49
2018-05-09T10:46:05.154Z,34.30
2018-05-09T10:48:08.519Z,33.52
2018-05-09T10:50:12.813Z,33.73
2018-05-09T10:52:16.474Z,32.21
2018-05-09T10:54:19.890Z,31.48
2018-05-09T10:56:23.214Z,31.73
2018-05-09T10:58:27.317Z,30.65
2018-05-09T11:00:30.735Z,31.29
2018-05-09T11:02:34.312Z,31.01
2018-05-09T11:04:41.073Z,32.77
2018-05-09T11:06:44.627Z,32.88
2018-05-09T11:08:47.976Z,32.29
2018-05-09T11:10:51.345Z,31.69
2018-05-09T11:12:54.877Z,32.92
2018-05-09T11:14:58.310Z,32.60
2018-05-09T11:17:01.881Z,32.46
2018-05-09T11:19:05.441Z,32.52
2018-05-09T11:21:08.770Z,33.47
2018-05-09T11:23:12.127Z,33.26
2018-05-09T11:25:15.579Z,33.17
2018-05-09T11:27:19.781Z,32.38
2018-05-09T11:29:24.780Z,31.24
2018-05-09T11:31:28.886Z,31.79
2018-05-09T11:33:32.242Z,31.79
2018-05-09T11:35:35.538Z,32.61
2018-05-09T11:37:38.944Z,31.41
2018-05-09T11:39:42.254Z,31.25
2018-05-09T11:41:45.641Z,30.40
2018-05-09T11:43:49.773Z,30.58
2018-05-09T11:45:53.108Z,31.83
2018-05-09T11:47:56.515Z,30.81
2018-05-09T11:49:59.849Z,30.58
2018-05-09T11:52:03.169Z,30.97
2018-05-09T11:54:06.494Z,30.33
2018-05-09T11:56:09.862Z,30.32
2018-05-09T11:58:13.223Z,29.41
2018-05-09T12:00:16.575Z,30.10
2018-05-09T12:02:19.968Z,29.76
2018-05-09T12:04:24.415Z,28.16
2018-05-09T12:06:27.762Z,28.89
2018-05-09T12:08:31.144Z,29.44
2018-05-09T12:10:34.621Z,29.83
2018-05-09T12:12:37.897Z,29.93
2018-05-09T12:14:41.228Z,30.64
2018-05-09T12:16:44.584Z,29.19
2018-05-09T12:18:47.924Z,29.50
2018-05-09T12:20:51.285Z,30.24
2018-05-09T12:22:54.607Z,30.21
2018-05-09T12:24:57.954Z,29.44
2018-05-09T12:27:02.615Z,28.39
2018-05-09T12:29:05.935Z,28.64
2018-05-09T12:31:09.250Z,29.38
2018-05-09T12:33:13.380Z,28.53
2018-05-09T12:35:16.742Z,28.54
2018-05-09T12:37:20.152Z,27.90
2018-05-09T12:39:23.636Z,28.16
2018-05-09T12:41:27.734Z,28.24
2018-05-09T12:43:31.075Z,27.89
2018-05-09T12:45:34.408Z,28.26
2018-05-09T12:47:37.781Z,27.90
2018-05-09T12:49:41.638Z,27.73
2018-05-09T12:51:45.017Z,27.81
2018-05-09T12:53:49.381Z,27.70
2018-05-09T12:55:52.716Z,27.62
2018-05-09T12:57:56.899Z,27.67
2018-05-09T13:00:00.278Z,26.66
2018-05-09T13:02:03.591Z,25.84
2018-05-09T13:04:06.966Z,27.22
2018-05-09T13:06:10.329Z,27.18
2018-05-09T13:08:13.670Z,26.94
2018-05-09T13:10:17.017Z,25.99
2018-05-09T13:12:21.132Z,27.27
2018-05-09T13:14:24.445Z,26.72
2018-05-09T13:16:28.152Z,26.36
2018-05-09T13:18:31.606Z,26.05
2018-05-09T13:20:35.028Z,24.98
2018-05-09T13:24:48.774Z,25.38
2018-05-09T13:26:52.312Z,25.08
2018-05-09T13:28:55.674Z,23.54
2018-05-09T13:30:58.995Z,24.62
2018-05-09T13:33:02.372Z,25.10
2018-05-09T13:35:05.765Z,23.91
2018-05-09T13:37:09.297Z,24.21
2018-05-09T13:39:12.727Z,24.26
2018-05-09T13:41:16.763Z,24.19
2018-05-09T13:43:20.181Z,24.27
2018-05-09T13:45:23.564Z,24.22
2018-05-09T13:47:26.952Z,23.86
2018-05-09T13:49:30.502Z,24.65
2018-05-09T13:51:33.854Z,24.89
2018-05-09T13:53:37.204Z,24.44
2018-05-09T13:55:40.979Z,23.42
2018-05-09T13:57:44.322Z,24.33
2018-05-09T13:59:47.746Z,24.05
2018-05-09T14:01:51.118Z,24.22
2018-05-09T14:03:54.476Z,25.09
2018-05-09T14:05:57.852Z,24.39
2018-05-09T14:08:01.167Z,24.49
2018-05-09T14:10:04.713Z,24.58
2018-05-09T14:12:08.848Z,24.65
2018-05-09T14:14:12.183Z,23.96
2018-05-09T14:16:15.517Z,23.92
2018-05-09T14:18:19.686Z,23.73
2018-05-09T14:20:23.024Z,24.29
2018-05-09T14:22:26.339Z,24.37
2018-05-09T14:24:29.669Z,23.98
2018-05-09T14:26:32.992Z,25.56
2018-05-09T14:28:36.301Z,25.86
2018-05-09T14:30:39.661Z,26.00
2018-05-09T14:32:43.013Z,25.74
2018-05-09T14:34:46.343Z,26.59
2018-05-09T14:36:51.019Z,26.68
2018-05-09T14:38:54.426Z,27.41
2018-05-09T14:40:57.747Z,27.93
2018-05-09T14:43:01.086Z,28.20
2018-05-09T14:45:04.453Z,28.82
2018-05-09T14:47:14.027Z,29.04
2018-05-09T14:49:17.879Z,29.06
2018-05-09T14:51:21.945Z,29.37
2018-05-09T14:53:25.317Z,29.55
2018-05-09T14:55:28.751Z,29.59
2018-05-09T14:57:32.158Z,30.07
2018-05-09T14:59:35.515Z,29.92
2018-05-09T15:01:39.283Z,30.06
2018-05-09T15:03:42.657Z,29.89
2018-05-09T15:05:54.284Z,30.27
2018-05-09T15:07:58.110Z,30.15
2018-05-09T15:10:01.524Z,30.35
2018-05-09T15:12:04.846Z,30.45
2018-05-09T15:14:10.596Z,30.29
2018-05-09T15:16:14.142Z,30.51
2018-05-09T15:18:17.464Z,30.51
2018-05-09T15:20:20.816Z,30.40
2018-05-09T15:22:24.135Z,30.15
2018-05-09T15:24:27.469Z,30.13
2018-05-09T15:26:30.810Z,30.25
2018-05-09T15:28:48.299Z,30.12
2018-05-09T15:30:54.981Z,30.06
2018-05-09T15:32:59.393Z,30.18
2018-05-09T15:35:03.032Z,30.14
2018-05-09T15:37:07.422Z,30.29
2018-05-09T15:39:10.971Z,30.46
2018-05-09T15:41:14.379Z,30.61
2018-05-09T15:43:17.715Z,31.40
2018-05-09T15:45:21.118Z,30.90
2018-05-09T15:47:24.437Z,31.64
2018-05-09T15:49:27.785Z,31.30
2018-05-09T15:51:31.153Z,30.77
2018-05-09T15:53:35.316Z,30.54
2018-05-09T15:55:38.631Z,30.41
2018-05-09T15:57:41.937Z,29.63
2018-05-09T15:59:45.257Z,29.88
2018-05-09T16:01:48.632Z,30.09
2018-05-09T16:03:52.075Z,30.36
2018-05-09T16:05:55.432Z,30.19
2018-05-09T16:07:58.787Z,30.26
2018-05-09T16:10:02.414Z,30.15
2018-05-09T16:12:05.724Z,30.86
2018-05-09T16:14:09.586Z,30.62
2018-05-09T16:16:13.672Z,30.56
2018-05-09T16:18:17.001Z,30.09
2018-05-09T16:20:20.315Z,30.49
2018-05-09T16:22:23.755Z,30.58
2018-05-09T16:24:27.172Z,29.95
2018-05-09T16:26:30.515Z,30.46
2018-05-09T16:28:33.882Z,29.81
2018-05-09T16:30:37.462Z,29.76
2018-05-09T16:32:40.969Z,30.48
2018-05-09T16:34:45.176Z,30.12
2018-05-09T16:36:49.413Z,30.15
2018-05-09T16:38:53.510Z,30.58
2018-05-09T16:40:57.659Z,30.91
2018-05-09T16:43:00.986Z,31.57
2018-05-09T16:45:04.518Z,31.31
2018-05-09T16:47:07.874Z,31.28
2018-05-09T16:49:11.193Z,31.82
2018-05-09T16:51:14.557Z,32.42
2018-05-09T16:53:18.032Z,31.69
2018-05-09T16:55:21.308Z,33.10
2018-05-09T16:57:24.708Z,31.43
2018-05-09T16:59:28.049Z,33.02
2018-05-09T17:01:31.427Z,33.80
2018-05-09T17:03:34.936Z,32.02
2018-05-09T17:05:39.174Z,32.97
2018-05-09T17:07:42.619Z,32.22
2018-05-09T17:09:46.085Z,32.85
2018-05-09T17:11:49.512Z,33.31
2018-05-09T17:13:52.869Z,33.75
2018-05-09T17:15:57.310Z,33.41
2018-05-09T17:18:00.772Z,32.60
2018-05-09T17:20:04.107Z,32.08
2018-05-09T17:22:27.883Z,31.87
2018-05-09T17:24:31.902Z,32.25
2018-05-09T17:26:36.297Z,33.58
2018-05-09T17:28:40.422Z,33.19
2018-05-09T17:30:43.846Z,33.59
2018-05-09T17:32:47.099Z,33.93
2018-05-09T17:34:50.479Z,32.59
2018-05-09T17:36:53.977Z,32.77
2018-05-09T17:38:57.276Z,32.89
2018-05-09T17:41:00.667Z,32.87
2018-05-09T17:43:04.076Z,33.15
2018-05-09T17:45:07.437Z,33.25
2018-05-09T17:47:11.007Z,33.81
2018-05-09T17:49:14.423Z,33.58
2018-05-09T17:51:17.826Z,34.17
2018-05-09T17:53:21.187Z,35.15
2018-05-09T17:55:25.314Z,35.10
2018-05-09T17:57:29.284Z,36.08
2018-05-09T17:59:32.611Z,35.61
2018-05-09T18:01:35.980Z,35.57
2018-05-09T18:03:39.361Z,35.71
2018-05-09T18:05:42.745Z,36.46
2018-05-09T18:07:46.949Z,36.52
2018-05-09T18:09:50.340Z,37.00
2018-05-09T18:11:54.435Z,37.52
2018-05-09T18:13:58.580Z,37.88
2018-05-09T18:16:02.717Z,38.38
2018-05-09T18:18:06.143Z,38.19
2018-05-09T18:20:09.496Z,38.45
2018-05-09T18:22:12.813Z,38.73
2018-05-09T18:24:16.191Z,38.77
2018-05-09T18:26:19.673Z,38.91
2018-05-09T18:28:23.797Z,38.68
2018-05-09T18:30:28.323Z,39.22
2018-05-09T18:32:33.936Z,38.84
2018-05-09T18:34:37.473Z,39.24
2018-05-09T18:36:40.789Z,40.25
2018-05-09T18:38:44.149Z,40.11
2018-05-09T18:40:47.457Z,39.65
2018-05-09T18:42:50.808Z,39.72
2018-05-09T18:44:54.152Z,40.07
2018-05-09T18:46:57.461Z,40.16
2018-05-09T18:49:00.767Z,40.20
2018-05-09T18:51:04.133Z,39.72
2018-05-09T18:53:07.493Z,39.42
2018-05-09T18:55:10.833Z,39.83
2018-05-09T18:57:15.075Z,39.78
2018-05-09T18:59:18.637Z,39.22
2018-05-09T19:01:22.380Z,39.73
2018-05-09T19:03:25.797Z,39.48
2018-05-09T19:05:29.128Z,38.98
2018-05-09T19:07:32.473Z,39.07
2018-05-09T19:09:35.847Z,39.44
2018-05-09T19:11:39.962Z,39.25
2018-05-09T19:15:55.367Z,39.79
2018-05-09T19:17:58.724Z,40.22
2018-05-09T19:20:02.800Z,40.02
2018-05-09T19:22:06.137Z,39.97
2018-05-09T19:24:09.521Z,39.77
2018-05-09T19:26:12.990Z,39.80
2018-05-09T19:28:16.439Z,39.78
2018-05-09T19:30:19.751Z,39.88
2018-05-09T19:32:23.092Z,40.23
2018-05-09T19:34:27.224Z,40.21
2018-05-09T19:36:30.562Z,40.85
2018-05-09T19:38:34.713Z,40.97
2018-05-09T19:40:38.019Z,40.65
2018-05-09T19:42:41.483Z,41.03
2018-05-09T19:44:44.833Z,39.77
2018-05-09T19:46:48.149Z,38.80
2018-05-09T19:48:51.459Z,42.59
2018-05-09T19:50:54.782Z,43.60
2018-05-09T19:52:58.121Z,45.07
2018-05-09T19:55:01.592Z,45.15
2018-05-09T19:57:04.811Z,45.41
2018-05-09T19:59:08.505Z,46.04
2018-05-09T20:01:11.883Z,46.53
2018-05-09T20:03:15.633Z,47.20
2018-05-09T20:05:19.776Z,46.99
2018-05-09T20:07:23.475Z,47.33
2018-05-09T20:09:26.885Z,47.87
2018-05-09T20:11:30.757Z,48.66
2018-05-09T20:13:34.115Z,48.72
2018-05-09T20:15:37.486Z,48.32
2018-05-09T20:17:40.915Z,48.86
2018-05-09T20:19:44.314Z,49.06
2018-05-09T20:21:47.668Z,49.35
2018-05-09T20:23:51.775Z,48.69
2018-05-09T20:25:55.093Z,49.43
2018-05-09T20:27:58.394Z,49.49
2018-05-09T20:30:01.746Z,50.06
2018-05-09T20:32:22.700Z,50.37
2018-05-09T20:34:26.097Z,50.59
2018-05-09T20:36:29.650Z,49.79
2018-05-09T20:38:33.059Z,50.26
2018-05-09T20:40:36.503Z,49.72
2018-05-09T20:42:39.884Z,50.23
2018-05-09T20:44:56.238Z,50.14
2018-05-09T20:49:23.594Z,50.71
2018-05-09T20:51:47.749Z,50.97
2018-05-09T20:53:55.195Z,50.96
2018-05-09T20:55:58.674Z,51.28
2018-05-09T20:58:02.083Z,51.14
2018-05-09T21:00:09.544Z,51.32
2018-05-09T21:02:14.557Z,51.36
2018-05-09T21:06:42.295Z,51.07
2018-05-09T21:08:45.738Z,51.43
2018-05-09T21:10:49.072Z,51.70
2018-05-09T21:12:52.461Z,50.90
2018-05-09T21:14:55.824Z,50.91
2018-05-09T21:16:59.302Z,50.88
2018-05-09T21:19:02.664Z,50.98
2018-05-09T21:21:06.226Z,51.33
2018-05-09T21:23:09.721Z,51.53
2018-05-09T21:25:13.360Z,51.33
2018-05-09T21:27:16.839Z,51.53
2018-05-09T21:29:20.928Z,51.82
2018-05-09T21:31:24.319Z,51.88
2018-05-09T21:33:27.792Z,51.66
2018-05-09T21:35:31.590Z,51.09
2018-05-09T21:37:35.001Z,51.96
2018-05-09T21:39:38.412Z,52.31
2018-05-09T21:41:41.793Z,52.73
2018-05-09T21:43:45.962Z,52.47
2018-05-09T21:45:49.338Z,53.20
2018-05-09T21:47:52.934Z,53.58
2018-05-09T21:49:56.433Z,53.36
2018-05-09T21:51:59.901Z,54.12
2018-05-09T21:54:03.300Z,54.31
2018-05-09T21:56:06.990Z,53.73
2018-05-09T21:58:10.387Z,54.36
2018-05-09T22:00:14.023Z,54.25
2018-05-09T22:02:17.363Z,54.79
2018-05-09T22:04:21.234Z,54.38
2018-05-09T22:06:24.998Z,54.93
2018-05-09T22:08:28.400Z,55.43
2018-05-09T22:10:32.561Z,56.01
2018-05-09T22:12:35.968Z,56.03
2018-05-09T22:14:39.359Z,56.22
2018-05-09T22:16:42.752Z,56.22
2018-05-09T22:18:46.123Z,55.76
2018-05-09T22:20:49.487Z,56.78
2018-05-09T22:22:53.642Z,56.63
2018-05-09T22:24:56.976Z,56.20
2018-05-09T22:27:00.469Z,57.46
2018-05-09T22:29:04.586Z,57.54
2018-05-09T22:31:07.903Z,57.83
2018-05-09T22:33:11.221Z,57.52
2018-05-09T22:35:14.627Z,58.55
2018-05-09T22:37:18.337Z,58.00
2018-05-09T22:39:22.532Z,58.79
2018-05-09T22:41:25.954Z,59.20
2018-05-09T22:43:29.271Z,58.71
2018-05-09T22:45:32.602Z,59.16
2018-05-09T22:47:35.986Z,58.59
2018-05-09T22:49:39.324Z,59.21
2018-05-09T22:51:42.711Z,59.39
2018-05-09T22:53:46.467Z,59.36
2018-05-09T22:55:49.804Z,60.35
2018-05-09T22:57:53.930Z,59.82
2018-05-09T22:59:57.289Z,59.65
2018-05-09T23:02:03.744Z,60.60
2018-05-09T23:04:07.075Z,60.73
2018-05-09T23:06:10.657Z,61.29
2018-05-09T23:08:14.060Z,61.03
2018-05-09T23:10:17.482Z,60.69
2018-05-09T23:14:32.740Z,61.19
2018-05-09T23:16:37.369Z,61.03
2018-05-09T23:18:42.405Z,61.27
2018-05-09T23:20:46.568Z,60.85
2018-05-09T23:22:49.887Z,61.50
2018-05-09T23:24:53.287Z,61.78
2018-05-09T23:26:57.425Z,61.83
2018-05-09T23:29:00.788Z,62.01
2018-05-09T23:31:04.169Z,60.88
2018-05-09T23:33:07.498Z,61.22
2018-05-09T23:35:10.867Z,61.59
2018-05-09T23:37:14.257Z,61.15
2018-05-09T23:39:17.563Z,61.86
2018-05-09T23:41:29.013Z,61.83
2018-05-09T23:43:49.807Z,61.93
2018-05-09T23:45:58.733Z,61.70
2018-05-09T23:48:19.671Z,62.12
2018-05-09T23:50:27.528Z,62.23
2018-05-09T23:52:44.417Z,62.25
2018-05-09T23:54:57.777Z,61.89
