createdAt,value
2023-06-01T00:00:16.142Z,13.1
2023-06-01T00:03:04.141Z,13.1
2023-06-01T00:05:52.132Z,13
2023-06-01T00:08:39.797Z,13
2023-06-01T00:11:27.835Z,12.9
2023-06-01T00:14:15.567Z,12.8
2023-06-01T00:17:03.408Z,12.8
2023-06-01T00:19:51.187Z,12.7
2023-06-01T00:22:38.815Z,12.6
2023-06-01T00:25:26.496Z,12.5
2023-06-01T00:28:14.027Z,12.5
2023-06-01T00:31:02.059Z,12.5
2023-06-01T00:33:50.573Z,12.3
2023-06-01T00:36:38.250Z,12.3
2023-06-01T00:39:25.874Z,12.2
2023-06-01T00:42:13.709Z,12.1
2023-06-01T00:45:01.425Z,12.1
2023-06-01T00:47:49.313Z,12
2023-06-01T00:50:37.208Z,12
2023-06-01T00:53:24.871Z,11.9
2023-06-01T00:56:12.568Z,11.9
2023-06-01T00:59:00.302Z,11.8
2023-06-01T01:01:48.640Z,11.7
2023-06-01T01:04:36.622Z,11.7
2023-06-01T01:07:24.379Z,11.6
2023-06-01T01:10:12.134Z,11.5
2023-06-01T01:12:59.729Z,11.5
2023-06-01T01:15:47.458Z,11.4
2023-06-01T01:18:35.260Z,11.3
2023-06-01T01:21:22.952Z,11.3
2023-06-01T01:24:11.149Z,11.2
2023-06-01T01:26:58.902Z,11.1
2023-06-01T01:29:46.535Z,11.1
2023-06-01T01:32:34.267Z,11
2023-06-01T01:35:21.944Z,10.9
2023-06-01T01:38:09.781Z,10.9
2023-06-01T01:40:57.423Z,10.9
2023-06-01T01:43:45.240Z,10.8
2023-06-01T01:46:32.954Z,10.8
2023-06-01T01:49:20.767Z,10.8
2023-06-01T01:52:08.421Z,10.7
2023-06-01T01:54:56.233Z,10.7
2023-06-01T01:57:43.939Z,10.6
2023-06-01T02:00:31.794Z,10.6
2023-06-01T02:03:19.616Z,10.5
2023-06-01T02:06:07.716Z,10.4
2023-06-01T02:08:55.346Z,10.4
2023-06-01T02:11:43.076Z,10.3
2023-06-01T02:14:30.700Z,10.2
2023-06-01T02:17:18.636Z,10.2
2023-06-01T02:20:06.323Z,10.1
2023-06-01T02:22:53.997Z,10
2023-06-01T02:25:41.584Z,10
2023-06-01T02:28:29.363Z,10
2023-06-01T02:31:17.112Z,9.9
2023-06-01T02:34:07.023Z,9.8
2023-06-01T02:36:54.705Z,9.7
2023-06-01T02:39:42.645Z,9.7
2023-06-01T02:42:30.479Z,9.6
2023-06-01T02:45:18.310Z,9.5
2023-06-01T02:48:06.173Z,9.4
2023-06-01T02:50:54.086Z,9.4
2023-06-01T02:53:41.918Z,9.4
2023-06-01T02:56:29.697Z,9.2
2023-06-01T02:59:17.433Z,9.2
2023-06-01T03:02:05.266Z,9.2
2023-06-01T03:04:52.994Z,9.1
2023-06-01T03:07:40.625Z,9
2023-06-01T03:10:28.361Z,9.1
2023-06-01T03:13:16.053Z,9.2
2023-06-01T03:16:03.996Z,9.2
2023-06-01T03:18:51.982Z,9.3
2023-06-01T03:21:39.785Z,9.4
2023-06-01T03:24:27.632Z,9.4
2023-06-01T03:27:15.209Z,9.5
2023-06-01T03:30:02.891Z,9.5
2023-06-01T03:32:50.645Z,9.6
2023-06-01T03:35:38.626Z,9.6
2023-06-01T03:38:26.342Z,9.6
2023-06-01T03:41:14.177Z,9.6
2023-06-01T03:44:01.860Z,9.5
2023-06-01T03:46:49.669Z,9.5
2023-06-01T03:49:37.642Z,9.5
2023-06-01T03:52:25.510Z,9.5
2023-06-01T03:55:13.191Z,9.5
2023-06-01T03:58:00.926Z,9.5
2023-06-01T04:00:49.086Z,9.5
2023-06-01T04:03:37.437Z,9.5
2023-06-01T04:06:25.508Z,9.5
2023-06-01T04:09:13.234Z,9.5
2023-06-01T04:12:00.977Z,9.6
2023-06-01T04:14:48.652Z,9.6
2023-06-01T04:17:36.720Z,9.6
2023-06-01T04:20:24.726Z,9.6
2023-06-01T04:23:12.479Z,9.7
2023-06-01T04:26:00.346Z,9.7
2023-06-01T04:28:48.127Z,9.8
2023-06-01T04:31:35.885Z,9.9
2023-06-01T04:34:23.690Z,10
2023-06-01T04:37:11.522Z,10
2023-06-01T04:39:59.558Z,10.1
2023-06-01T04:42:47.181Z,10.1
2023-06-01T04:45:34.971Z,10.2
2023-06-01T04:48:22.859Z,10.2
2023-06-01T04:51:10.498Z,10.3
2023-06-01T04:53:58.392Z,10.3
2023-06-01T04:56:46.073Z,10.4
2023-06-01T04:59:33.837Z,10.4
2023-06-01T05:02:21.545Z,10.4
2023-06-01T05:05:09.248Z,10.5
2023-06-01T05:07:56.985Z,10.5
2023-06-01T05:10:45.023Z,10.6
2023-06-01T05:13:32.854Z,10.7
2023-06-01T05:16:20.735Z,10.8
2023-06-01T05:19:08.688Z,11
2023-06-01T05:21:56.507Z,11.1
2023-06-01T05:24:44.376Z,11.2
2023-06-01T05:27:32.230Z,11.3
2023-06-01T05:30:20.072Z,11.4
2023-06-01T05:33:07.902Z,11.4
2023-06-01T05:35:55.734Z,11.4
2023-06-01T05:38:43.523Z,11.5
2023-06-01T05:41:31.608Z,11.5
2023-06-01T05:44:19.595Z,11.5
2023-06-01T05:47:07.276Z,11.7
2023-06-01T05:49:55.007Z,11.7
2023-06-01T05:52:42.709Z,11.7
2023-06-01T05:55:30.468Z,11.7
2023-06-01T05:58:18.313Z,11.8
2023-06-01T06:01:06.329Z,11.8
2023-06-01T06:03:54.134Z,11.9
2023-06-01T06:06:42.117Z,12
2023-06-01T06:09:29.848Z,12
2023-06-01T06:12:17.530Z,12.1
2023-06-01T06:15:05.373Z,12.2
2023-06-01T06:17:53.300Z,12.4
2023-06-01T06:20:41.193Z,12.5
2023-06-01T06:23:28.968Z,12.6
2023-06-01T06:26:16.598Z,12.7
2023-06-01T06:29:04.306Z,12.9
2023-06-01T06:31:52.173Z,13
2023-06-01T06:34:40.232Z,13.1
2023-06-01T06:37:27.890Z,13.3
2023-06-01T06:40:15.770Z,13.3
2023-06-01T06:43:03.611Z,13.5
2023-06-01T06:45:51.284Z,13.6
2023-06-01T06:48:39.073Z,13.8
2023-06-01T06:51:26.853Z,13.9
2023-06-01T06:54:14.636Z,13.9
2023-06-01T06:57:02.420Z,14.1
2023-06-01T06:59:50.097Z,14.2
2023-06-01T07:02:37.953Z,14.6
2023-06-01T07:05:25.923Z,15.5
2023-06-01T07:08:13.811Z,16.4
2023-06-01T07:11:01.619Z,17.4
2023-06-01T07:13:50.031Z,18
2023-06-01T07:16:37.846Z,18.1
2023-06-01T07:19:26.108Z,18.3
2023-06-01T07:22:13.893Z,18.7
2023-06-01T07:25:01.734Z,19
2023-06-01T07:27:49.491Z,19.3
2023-06-01T07:30:37.158Z,19.6
2023-06-01T07:33:25.080Z,19.7
2023-06-01T07:36:12.959Z,19.7
2023-06-01T07:39:00.589Z,19.8
2023-06-01T07:41:48.430Z,20
2023-06-01T07:44:36.375Z,20.3
2023-06-01T07:47:24.574Z,20.6
2023-06-01T07:50:12.592Z,21
2023-06-01T07:53:00.637Z,21.1
2023-06-01T07:55:48.189Z,21
2023-06-01T07:58:36.216Z,21.4
2023-06-01T08:01:23.976Z,21.7
2023-06-01T08:04:11.812Z,22.1
2023-06-01T08:06:59.499Z,22.2
2023-06-01T08:09:47.375Z,22.3
2023-06-01T08:12:35.319Z,22.2
2023-06-01T08:15:23.118Z,21.9
2023-06-01T08:18:11.018Z,21.9
2023-06-01T08:20:58.870Z,22
2023-06-01T08:23:46.517Z,22.2
2023-06-01T08:26:34.280Z,22.5
2023-06-01T08:29:30.785Z,22.7
2023-06-01T08:32:29.926Z,22.7
2023-06-01T08:35:17.752Z,22.8
2023-06-01T08:38:05.584Z,23.1
2023-06-01T08:40:53.213Z,23.4
2023-06-01T08:43:41.049Z,23.5
2023-06-01T08:46:29.076Z,23.7
2023-06-01T08:49:16.773Z,23.9
2023-06-01T08:52:04.409Z,23.9
2023-06-01T08:54:52.126Z,23.8
2023-06-01T08:57:39.730Z,23.9
2023-06-01T09:00:27.455Z,24.2
2023-06-01T09:03:15.217Z,24.5
2023-06-01T09:06:03.280Z,24.8
2023-06-01T09:08:51.507Z,25
2023-06-01T09:11:39.491Z,25
2023-06-01T09:14:27.174Z,25.3
2023-06-01T09:17:14.900Z,25.6
2023-06-01T09:20:02.620Z,25.8
2023-06-01T09:22:50.385Z,26.1
2023-06-01T09:25:38.049Z,26.3
2023-06-01T09:28:25.832Z,26.3
2023-06-01T09:31:13.508Z,26.2
2023-06-01T09:34:01.350Z,26.2
2023-06-01T09:36:48.931Z,26.3
2023-06-01T09:39:36.722Z,26.4
2023-06-01T09:42:24.390Z,26.4
2023-06-01T09:45:12.079Z,26.5
2023-06-01T09:48:00.045Z,26.6
2023-06-01T09:50:47.897Z,26.5
2023-06-01T09:53:35.471Z,26.5
2023-06-01T09:56:23.304Z,26.4
2023-06-01T09:59:10.932Z,26.3
2023-06-01T10:01:58.756Z,26.2
2023-06-01T10:04:46.393Z,26.1
2023-06-01T10:07:34.071Z,26.2
2023-06-01T10:10:21.755Z,26.4
2023-06-01T10:13:09.848Z,26.5
2023-06-01T10:16:00.219Z,26.6
2023-06-01T10:18:48.534Z,26.6
2023-06-01T10:21:36.150Z,26.5
2023-06-01T10:24:24.002Z,26.6
2023-06-01T10:27:11.665Z,26.8
2023-06-01T10:29:59.310Z,27
2023-06-01T10:32:47.125Z,27
2023-06-01T10:35:34.873Z,27.1
2023-06-01T10:38:22.502Z,27.3
2023-06-01T10:41:10.224Z,27.3
2023-06-01T10:43:57.875Z,27.3
2023-06-01T10:46:46.205Z,27.4
2023-06-01T10:49:34.233Z,27.5
2023-06-01T10:52:21.966Z,27.6
2023-06-01T10:55:09.667Z,27.9
2023-06-01T10:57:57.404Z,28.1
2023-06-01T11:00:46.583Z,28.4
2023-06-01T11:03:36.367Z,28.4
2023-06-01T11:06:24.117Z,28.1
2023-06-01T11:09:11.757Z,28.1
2023-06-01T11:11:59.463Z,28.3
2023-06-01T11:14:47.456Z,28.3
2023-06-01T11:17:35.272Z,28.3
2023-06-01T11:20:22.992Z,28.3
2023-06-01T11:23:10.624Z,28.4
2023-06-01T11:25:58.356Z,28.5
2023-06-01T11:28:45.937Z,28.6
2023-06-01T11:31:34.125Z,28.6
2023-06-01T11:34:22.112Z,28.7
2023-06-01T11:37:09.746Z,28.9
2023-06-01T11:39:57.480Z,29.1
2023-06-01T11:42:45.208Z,29.3
2023-06-01T11:45:32.788Z,29.4
2023-06-01T11:48:21.304Z,29.5
2023-06-01T11:51:09.061Z,29.4
2023-06-01T11:53:56.849Z,29.2
2023-06-01T11:56:44.485Z,29.1
2023-06-01T11:59:32.107Z,29.3
2023-06-01T12:02:19.830Z,29.4
2023-06-01T12:05:07.865Z,29.4
2023-06-01T12:07:55.815Z,29.4
2023-06-01T12:10:43.453Z,29.4
2023-06-01T12:13:31.079Z,29.5
2023-06-01T12:16:22.086Z,29.4
2023-06-01T12:19:10.970Z,29.5
2023-06-01T12:21:59.056Z,29.7
2023-06-01T12:24:47.147Z,29.8
2023-06-01T12:27:35.055Z,29.9
2023-06-01T12:30:22.688Z,30.1
2023-06-01T12:33:10.566Z,30.2
2023-06-01T12:35:58.305Z,30
2023-06-01T12:38:46.140Z,30
2023-06-01T12:41:33.971Z,30
2023-06-01T12:44:21.875Z,30
2023-06-01T12:47:09.489Z,30.1
2023-06-01T12:49:57.218Z,30
2023-06-01T12:52:44.874Z,30.1
2023-06-01T12:55:32.703Z,30.2
2023-06-01T12:58:20.413Z,30.1
2023-06-01T13:01:18.699Z,30.2
2023-06-01T13:04:06.897Z,30.5
2023-06-01T13:06:54.780Z,30.7
2023-06-01T13:09:42.233Z,30.8
2023-06-01T13:12:29.872Z,30.6
2023-06-01T13:15:17.660Z,30.3
2023-06-01T13:18:05.519Z,30.3
2023-06-01T13:20:53.299Z,30.4
2023-06-01T13:23:40.961Z,30.5
2023-06-01T13:26:28.948Z,30.5
2023-06-01T13:29:16.573Z,30.6
2023-06-01T13:32:04.346Z,30.6
2023-06-01T13:34:52.093Z,30.7
2023-06-01T13:37:39.724Z,30.5
2023-06-01T13:40:27.393Z,30.6
2023-06-01T13:43:15.265Z,30.7
2023-06-01T13:46:03.421Z,30.7
2023-06-01T13:48:51.924Z,30.7
2023-06-01T13:51:39.746Z,30.7
2023-06-01T13:54:27.297Z,30.6
2023-06-01T13:57:15.171Z,30.6
2023-06-01T14:00:02.916Z,30.3
2023-06-01T14:02:50.810Z,30.1
2023-06-01T14:05:50.657Z,30
2023-06-01T14:08:44.985Z,30.1
2023-06-01T14:11:32.827Z,30.2
2023-06-01T14:14:20.569Z,30.1
2023-06-01T14:17:08.446Z,29.9
2023-06-01T14:19:56.436Z,30
2023-06-01T14:22:44.575Z,30.1
2023-06-01T14:25:32.433Z,30.3
2023-06-01T14:28:20.194Z,30.4
2023-06-01T14:31:08.009Z,30.5
2023-06-01T14:33:56.004Z,30.7
2023-06-01T14:36:47.161Z,30.6
2023-06-01T14:39:41.417Z,30.4
2023-06-01T14:42:29.154Z,30.3
2023-06-01T14:45:33.108Z,30.3
2023-06-01T14:48:20.914Z,30.3
2023-06-01T14:51:08.783Z,30.5
2023-06-01T14:53:56.696Z,30.6
2023-06-01T14:56:44.444Z,30.6
2023-06-01T14:59:32.175Z,30.7
2023-06-01T15:02:19.805Z,30.9
2023-06-01T15:05:07.433Z,31
2023-06-01T15:07:55.129Z,31.1
2023-06-01T15:10:42.850Z,30.9
2023-06-01T15:13:30.427Z,30.7
2023-06-01T15:16:18.112Z,30.5
2023-06-01T15:19:05.888Z,30.5
2023-06-01T15:21:53.652Z,30.7
2023-06-01T15:24:41.383Z,30.7
2023-06-01T15:27:29.083Z,30.6
2023-06-01T15:30:16.812Z,30.5
2023-06-01T15:33:08.430Z,30.7
2023-06-01T15:35:57.191Z,30.9
2023-06-01T15:38:44.871Z,30.5
2023-06-01T15:41:32.918Z,30.1
2023-06-01T15:44:20.798Z,30
2023-06-01T15:47:08.546Z,29.8
2023-06-01T15:49:56.210Z,29.5
2023-06-01T15:52:43.796Z,29.4
2023-06-01T15:55:31.577Z,29.2
2023-06-01T15:58:19.203Z,29.2
2023-06-01T16:04:11.009Z,29.6
2023-06-01T16:06:58.828Z,29.7
2023-06-01T16:09:46.704Z,29.7
2023-06-01T16:12:37.421Z,29.5
2023-06-01T16:15:25.011Z,29.4
2023-06-01T16:18:12.802Z,29.5
2023-06-01T16:21:01.076Z,29.5
2023-06-01T16:23:49.374Z,29.4
2023-06-01T16:26:37.055Z,29.1
2023-06-01T16:29:24.905Z,28.8
2023-06-01T16:32:12.771Z,28.5
2023-06-01T16:35:00.498Z,28.3
2023-06-01T16:37:48.124Z,27.9
2023-06-01T16:40:35.917Z,27.8
2023-06-01T16:43:23.609Z,27.7
2023-06-01T16:46:11.476Z,27.3
2023-06-01T16:48:59.685Z,26.8
2023-06-01T16:51:47.650Z,26.5
2023-06-01T16:54:35.458Z,26.4
2023-06-01T16:57:23.384Z,26.1
2023-06-01T17:00:11.410Z,26
2023-06-01T17:03:00.011Z,25.8
2023-06-01T17:05:47.894Z,25.8
2023-06-01T17:08:35.690Z,25.8
2023-06-01T17:11:23.427Z,25.8
2023-06-01T17:14:11.262Z,25.5
2023-06-01T17:16:59.198Z,25
2023-06-01T17:19:47.337Z,24.7
2023-06-01T17:22:35.120Z,24.5
2023-06-01T17:25:23.088Z,24.1
2023-06-01T17:28:10.926Z,23.9
2023-06-01T17:31:00.149Z,23.6
2023-06-01T17:33:48.096Z,23.4
2023-06-01T17:36:35.888Z,23.4
2023-06-01T17:39:23.613Z,23.2
2023-06-01T17:42:11.347Z,22.9
2023-06-01T17:44:58.969Z,22.7
2023-06-01T17:47:46.845Z,22.5
2023-06-01T17:50:34.762Z,22.4
2023-06-01T17:53:39.840Z,22.1
2023-06-01T17:56:30.748Z,21.8
2023-06-01T17:59:18.428Z,21.5
2023-06-01T18:02:06.313Z,21.1
2023-06-01T18:04:54.096Z,21
2023-06-01T18:07:41.779Z,20.8
2023-06-01T18:10:29.457Z,20.6
2023-06-01T18:13:17.080Z,20.3
2023-06-01T18:16:05.875Z,20.1
2023-06-01T18:18:58.149Z,20
2023-06-01T18:21:46.139Z,19.7
2023-06-01T18:24:34.266Z,19.6
2023-06-01T18:27:22.046Z,19.5
2023-06-01T18:30:09.786Z,19.3
2023-06-01T18:32:57.627Z,19.1
2023-06-01T18:35:45.351Z,19
2023-06-01T18:38:33.067Z,18.8
2023-06-01T18:41:20.714Z,18.3
2023-06-01T18:44:08.429Z,17.7
2023-06-01T18:46:56.393Z,17
2023-06-01T18:49:44.506Z,16.5
2023-06-01T18:52:32.184Z,16.1
2023-06-01T18:55:20.049Z,15.8
2023-06-01T18:58:08.261Z,15.5
2023-06-01T19:00:56.130Z,15.3
2023-06-01T19:03:43.832Z,15
2023-06-01T19:06:31.928Z,14.9
2023-06-01T19:09:19.657Z,14.7
2023-06-01T19:12:07.504Z,14.6
2023-06-01T19:14:55.529Z,14.5
2023-06-01T19:17:43.290Z,14.4
2023-06-01T19:20:31.072Z,14.2
2023-06-01T19:23:18.719Z,14.1
2023-06-01T19:26:06.591Z,14
2023-06-01T19:28:54.441Z,13.9
2023-06-01T19:31:42.190Z,13.8
2023-06-01T19:34:30.109Z,13.7
2023-06-01T19:37:17.738Z,13.6
2023-06-01T19:40:05.472Z,13.5
2023-06-01T19:42:53.155Z,13.5
2023-06-01T19:45:40.888Z,13.3
2023-06-01T19:48:28.772Z,13.2
2023-06-01T19:51:16.487Z,13.1
2023-06-01T19:54:04.091Z,12.9
2023-06-01T19:56:52.032Z,12.9
2023-06-01T19:59:39.726Z,12.8
2023-06-01T20:02:27.591Z,12.8
2023-06-01T20:05:15.371Z,12.7
2023-06-01T20:08:03.155Z,12.7
2023-06-01T20:10:50.738Z,12.5
2023-06-01T20:13:38.575Z,12.5
2023-06-01T20:16:26.250Z,12.4
2023-06-01T20:19:14.132Z,12.2
2023-06-01T20:22:02.119Z,12.2
2023-06-01T20:24:50.120Z,12
2023-06-01T20:27:37.791Z,12
2023-06-01T20:30:25.726Z,11.9
2023-06-01T20:33:13.412Z,11.7
2023-06-01T20:36:01.467Z,11.7
2023-06-01T20:38:52.510Z,11.6
2023-06-01T20:41:40.388Z,11.5
2023-06-01T20:44:27.966Z,11.5
2023-06-01T20:47:17.212Z,11.4
2023-06-01T20:50:05.794Z,11.3
2023-06-01T20:52:53.580Z,11.2
2023-06-01T20:55:41.147Z,11.1
2023-06-01T20:58:28.831Z,11.1
2023-06-01T21:01:16.614Z,11.1
2023-06-01T21:04:04.446Z,11
2023-06-01T21:06:52.178Z,11
2023-06-01T21:09:39.962Z,10.9
2023-06-01T21:12:27.643Z,10.8
2023-06-01T21:15:15.356Z,10.8
2023-06-01T21:18:03.287Z,10.7
2023-06-01T21:20:51.264Z,10.6
2023-06-01T21:23:39.036Z,10.6
2023-06-01T21:26:26.927Z,10.5
2023-06-01T21:29:14.871Z,10.5
2023-06-01T21:32:02.740Z,10.4
2023-06-01T21:34:50.520Z,10.4
2023-06-01T21:37:38.104Z,10.3
2023-06-01T21:40:25.885Z,10.3
2023-06-01T21:43:13.462Z,10.3
2023-06-01T21:46:01.681Z,10.2
2023-06-01T21:48:50.176Z,10.2
2023-06-01T21:51:38.144Z,10.1
2023-06-01T21:54:25.679Z,10.1
2023-06-01T21:57:13.400Z,10.1
2023-06-01T22:00:01.089Z,10.2
2023-06-01T22:02:48.855Z,10.2
2023-06-01T22:05:36.863Z,10.3
2023-06-01T22:08:24.735Z,10.4
2023-06-01T22:11:12.520Z,10.5
2023-06-01T22:14:00.305Z,10.6
2023-06-01T22:16:48.095Z,10.7
2023-06-01T22:19:36.091Z,10.8
2023-06-01T22:22:31.295Z,10.9
2023-06-01T22:25:19.365Z,10.9
2023-06-01T22:28:07.149Z,11
2023-06-01T22:30:55.142Z,11.1
2023-06-01T22:33:42.875Z,11.1
2023-06-01T22:36:30.969Z,11.1
2023-06-01T22:39:18.647Z,11.2
2023-06-01T22:42:06.428Z,11.2
2023-06-01T22:44:54.363Z,11.2
2023-06-01T22:47:42.127Z,11.2
2023-06-01T22:50:29.980Z,11.1
2023-06-01T22:53:18.178Z,11.1
2023-06-01T22:56:06.120Z,11.1
2023-06-01T22:58:54.456Z,11
2023-06-01T23:01:42.289Z,11
2023-06-01T23:04:30.265Z,11.1
2023-06-01T23:07:18.062Z,11.1
2023-06-01T23:10:05.903Z,11.1
2023-06-01T23:12:53.633Z,11.1
2023-06-01T23:15:41.424Z,11.1
2023-06-01T23:18:29.356Z,11.1
2023-06-01T23:21:17.156Z,11.1
2023-06-01T23:24:04.864Z,11
2023-06-01T23:26:52.707Z,11
2023-06-01T23:29:40.534Z,10.9
2023-06-01T23:32:28.550Z,10.9
2023-06-01T23:35:16.410Z,10.8
2023-06-01T23:38:04.601Z,10.7
2023-06-01T23:40:52.340Z,10.7
2023-06-01T23:43:40.216Z,10.6
2023-06-01T23:46:28.024Z,10.7
2023-06-01T23:49:16.053Z,10.7
2023-06-01T23:52:03.872Z,10.7
2023-06-01T23:54:51.707Z,10.7
2023-06-01T23:57:39.389Z,10.8
