createdAt,value
2018-05-12T00:00:58.001Z,7.20
2018-05-12T00:03:26.992Z,6.83
2018-05-12T00:05:54.550Z,6.80
2018-05-12T00:08:23.049Z,7.20
2018-05-12T00:10:51.291Z,7.50
2018-05-12T00:13:18.817Z,7.17
2018-05-12T00:15:46.305Z,8.23
2018-05-12T00:18:13.789Z,7.97
2018-05-12T00:20:41.288Z,7.90
2018-05-12T00:23:08.774Z,8.43
2018-05-12T00:25:36.301Z,8.37
2018-05-12T00:28:03.801Z,8.70
2018-05-12T00:30:31.289Z,8.43
2018-05-12T00:32:58.760Z,9.50
2018-05-12T00:35:26.256Z,8.97
2018-05-12T00:37:53.741Z,9.73
2018-05-12T00:40:21.233Z,9.43
2018-05-12T00:42:48.714Z,9.97
2018-05-12T00:45:16.189Z,9.80
2018-05-12T00:47:43.678Z,10.53
2018-05-12T00:50:11.921Z,10.33
2018-05-12T00:52:39.421Z,10.83
2018-05-12T00:55:07.662Z,11.50
2018-05-12T00:57:35.152Z,11.83
2018-05-12T01:00:03.389Z,11.87
2018-05-12T01:02:30.889Z,11.10
2018-05-12T01:04:58.365Z,11.00
2018-05-12T01:07:25.850Z,10.67
2018-05-12T01:09:53.322Z,11.43
2018-05-12T01:12:20.809Z,11.80
2018-05-12T01:14:49.069Z,11.73
2018-05-12T01:17:17.324Z,11.40
2018-05-12T01:19:44.812Z,11.57
2018-05-12T01:22:13.072Z,11.40
2018-05-12T01:24:41.312Z,11.17
2018-05-12T01:27:08.789Z,11.70
2018-05-12T01:29:36.277Z,11.77
2018-05-12T01:32:04.564Z,11.03
2018-05-12T01:34:32.050Z,11.27
2018-05-12T01:36:59.538Z,11.37
2018-05-12T01:39:27.032Z,11.57
2018-05-12T01:41:54.525Z,10.93
2018-05-12T01:44:21.998Z,11.40
2018-05-12T01:46:49.491Z,11.60
2018-05-12T01:49:16.978Z,11.37
2018-05-12T01:51:44.457Z,12.03
2018-05-12T01:54:11.952Z,12.87
2018-05-12T01:56:40.196Z,12.03
2018-05-12T01:59:07.713Z,12.57
2018-05-12T02:01:35.196Z,11.23
2018-05-12T02:04:02.691Z,11.63
2018-05-12T02:06:30.929Z,11.50
2018-05-12T02:08:58.402Z,12.47
2018-05-12T02:11:25.898Z,11.67
2018-05-12T02:13:53.373Z,11.83
2018-05-12T02:16:20.864Z,11.00
2018-05-12T02:18:48.336Z,10.77
2018-05-12T02:21:16.105Z,11.30
2018-05-12T02:23:44.349Z,10.40
2018-05-12T02:26:11.821Z,10.67
2018-05-12T02:28:40.076Z,10.57
2018-05-12T02:31:07.557Z,10.10
2018-05-12T02:33:35.046Z,10.93
2018-05-12T02:36:02.723Z,10.57
2018-05-12T02:38:30.197Z,10.63
2018-05-12T02:40:57.697Z,11.33
2018-05-12T02:43:25.949Z,9.57
2018-05-12T02:45:53.577Z,10.40
2018-05-12T02:48:21.053Z,10.20
2018-05-12T02:50:48.519Z,9.57
2018-05-12T02:53:16.045Z,9.80
2018-05-12T02:55:43.511Z,9.60
2018-05-12T02:58:10.998Z,10.03
2018-05-12T03:00:38.471Z,9.87
2018-05-12T03:03:06.748Z,9.67
2018-05-12T03:05:34.997Z,10.63
2018-05-12T03:08:02.511Z,9.93
2018-05-12T03:10:30.075Z,9.80
2018-05-12T03:12:57.561Z,10.20
2018-05-12T03:15:25.053Z,9.37
2018-05-12T03:17:53.296Z,10.17
2018-05-12T03:20:20.785Z,10.40
2018-05-12T03:22:48.257Z,9.77
2018-05-12T03:25:15.745Z,9.57
2018-05-12T03:27:43.285Z,9.97
2018-05-12T03:30:10.784Z,10.07
2018-05-12T03:32:38.277Z,10.70
2018-05-12T03:35:06.576Z,10.27
2018-05-12T03:37:34.061Z,9.57
2018-05-12T03:40:01.588Z,10.20
2018-05-12T03:42:29.073Z,11.03
2018-05-12T03:44:56.557Z,10.87
2018-05-12T03:47:24.045Z,11.17
2018-05-12T03:49:51.523Z,11.10
2018-05-12T03:52:19.013Z,11.07
2018-05-12T03:54:46.494Z,10.40
2018-05-12T03:57:14.737Z,11.03
2018-05-12T03:59:42.236Z,11.80
2018-05-12T04:02:10.477Z,11.03
2018-05-12T04:04:49.897Z,12.13
2018-05-12T04:07:29.347Z,10.87
2018-05-12T04:12:56.329Z,12.27
2018-05-12T04:15:24.579Z,11.33
2018-05-12T04:17:52.049Z,11.07
2018-05-12T04:20:19.541Z,11.47
2018-05-12T04:22:47.013Z,11.60
2018-05-12T04:25:14.505Z,12.13
2018-05-12T04:27:41.987Z,11.33
2018-05-12T04:30:10.225Z,12.10
2018-05-12T04:32:37.757Z,12.27
2018-05-12T04:35:05.233Z,11.60
2018-05-12T04:37:32.739Z,12.20
2018-05-12T04:40:00.978Z,12.17
2018-05-12T04:42:28.485Z,12.27
2018-05-12T04:44:55.958Z,12.17
2018-05-12T04:47:23.445Z,11.90
2018-05-12T04:49:50.934Z,11.53
2018-05-12T04:52:19.243Z,10.80
2018-05-12T04:54:46.741Z,11.37
2018-05-12T04:57:14.210Z,10.90
2018-05-12T04:59:41.819Z,11.20
2018-05-12T05:02:09.295Z,10.40
2018-05-12T05:04:36.777Z,10.43
2018-05-12T05:07:04.245Z,9.97
2018-05-12T05:09:32.488Z,8.93
2018-05-12T05:11:59.981Z,8.70
2018-05-12T05:14:28.253Z,9.20
2018-05-12T05:16:56.505Z,9.00
2018-05-12T05:19:23.979Z,8.37
2018-05-12T05:21:51.469Z,8.37
2018-05-12T05:24:18.942Z,7.73
2018-05-12T05:26:46.451Z,7.90
2018-05-12T05:29:13.913Z,7.60
2018-05-12T05:31:42.154Z,8.43
2018-05-12T05:34:10.094Z,8.33
2018-05-12T05:36:37.561Z,7.37
2018-05-12T05:39:05.077Z,7.43
2018-05-12T05:41:33.393Z,7.30
2018-05-12T05:44:01.605Z,7.30
2018-05-12T05:46:29.080Z,7.40
2018-05-12T05:48:57.360Z,7.40
2018-05-12T05:51:24.834Z,6.73
2018-05-12T05:53:52.321Z,6.70
2018-05-12T05:56:19.800Z,7.03
2018-05-12T05:58:47.265Z,6.90
2018-05-12T06:01:15.541Z,7.47
2018-05-12T06:03:43.778Z,6.13
2018-05-12T06:06:11.289Z,6.20
2018-05-12T06:08:38.788Z,6.50
2018-05-12T06:11:06.258Z,6.77
2018-05-12T06:13:33.737Z,6.97
2018-05-12T06:16:01.201Z,6.47
2018-05-12T06:18:29.451Z,5.83
2018-05-12T06:20:56.921Z,5.87
2018-05-12T06:23:24.413Z,5.87
2018-05-12T06:25:51.889Z,6.10
2018-05-12T06:28:19.413Z,6.10
2018-05-12T06:30:47.655Z,5.77
2018-05-12T06:33:15.127Z,5.57
2018-05-12T06:35:42.616Z,5.80
2018-05-12T06:38:10.090Z,5.70
2018-05-12T06:40:37.614Z,5.47
2018-05-12T06:43:05.850Z,5.00
2018-05-12T06:45:33.361Z,5.00
2018-05-12T06:48:00.838Z,4.67
2018-05-12T06:50:28.305Z,4.23
2018-05-12T06:52:55.810Z,3.70
2018-05-12T06:55:24.068Z,3.40
2018-05-12T06:57:51.549Z,3.43
2018-05-12T07:00:19.013Z,3.40
2018-05-12T07:02:46.501Z,3.03
2018-05-12T07:05:13.966Z,6.27
2018-05-12T07:07:41.458Z,6.67
2018-05-12T07:10:09.695Z,5.90
2018-05-12T07:12:37.174Z,3.97
2018-05-12T07:15:04.666Z,4.23
2018-05-12T07:17:32.238Z,4.50
2018-05-12T07:19:59.754Z,4.90
2018-05-12T07:22:27.241Z,4.27
2018-05-12T07:24:54.741Z,3.20
2018-05-12T07:27:22.229Z,3.27
2018-05-12T07:29:50.460Z,2.87
2018-05-12T07:32:17.954Z,3.63
2018-05-12T07:34:46.193Z,4.27
2018-05-12T07:37:13.679Z,2.90
2018-05-12T07:39:41.423Z,2.67
2018-05-12T07:42:08.890Z,2.90
2018-05-12T07:44:36.385Z,3.00
2018-05-12T07:47:03.861Z,3.03
2018-05-12T07:49:31.337Z,3.53
2018-05-12T07:51:58.830Z,4.53
2018-05-12T07:54:27.077Z,4.57
2018-05-12T07:56:54.948Z,4.23
2018-05-12T07:59:23.132Z,4.60
2018-05-12T08:01:51.366Z,3.70
2018-05-12T08:04:18.867Z,2.83
2018-05-12T08:06:46.335Z,3.30
2018-05-12T08:09:14.584Z,3.73
2018-05-12T08:11:42.129Z,3.60
2018-05-12T08:14:09.610Z,5.40
2018-05-12T08:16:37.209Z,2.93
2018-05-12T08:19:04.699Z,2.70
2018-05-12T08:21:32.293Z,3.63
2018-05-12T08:24:00.606Z,6.33
2018-05-12T08:26:28.109Z,5.13
2018-05-12T08:28:55.623Z,3.00
2018-05-12T08:31:23.133Z,2.63
2018-05-12T08:33:50.639Z,3.23
2018-05-12T08:36:18.131Z,4.47
2018-05-12T08:38:45.653Z,4.70
2018-05-12T08:41:13.151Z,4.83
2018-05-12T08:43:40.641Z,4.27
2018-05-12T08:46:08.907Z,4.33
2018-05-12T08:48:36.401Z,3.67
2018-05-12T08:51:03.888Z,3.23
2018-05-12T08:53:31.360Z,4.23
2018-05-12T08:55:59.356Z,3.70
2018-05-12T08:58:27.588Z,3.40
2018-05-12T09:00:55.059Z,3.60
2018-05-12T09:03:22.567Z,4.20
2018-05-12T09:05:50.057Z,3.77
2018-05-12T09:08:17.873Z,3.70
2018-05-12T09:10:46.105Z,2.97
2018-05-12T09:13:13.693Z,2.80
2018-05-12T09:15:41.172Z,3.10
2018-05-12T09:18:08.752Z,2.90
2018-05-12T09:20:36.309Z,2.90
2018-05-12T09:23:03.797Z,2.70
2018-05-12T09:25:31.335Z,2.20
2018-05-12T09:27:58.812Z,2.10
2018-05-12T09:30:26.277Z,2.40
2018-05-12T09:32:53.794Z,2.13
2018-05-12T09:35:21.290Z,1.77
2018-05-12T09:37:48.785Z,2.00
2018-05-12T09:40:17.909Z,1.60
2018-05-12T09:42:45.429Z,2.30
2018-05-12T09:45:12.949Z,2.17
2018-05-12T09:47:40.446Z,2.10
2018-05-12T09:50:09.993Z,1.70
2018-05-12T09:52:37.483Z,1.93
2018-05-12T09:55:06.465Z,1.73
2018-05-12T09:57:33.984Z,2.00
2018-05-12T10:00:01.457Z,2.10
2018-05-12T10:02:29.000Z,2.20
2018-05-12T10:04:56.473Z,2.13
2018-05-12T10:07:24.001Z,2.40
2018-05-12T10:09:51.486Z,1.87
2018-05-12T10:12:18.956Z,1.70
2018-05-12T10:14:46.539Z,1.73
2018-05-12T10:17:14.025Z,2.20
2018-05-12T10:19:41.502Z,2.27
2018-05-12T10:22:09.001Z,2.20
2018-05-12T10:24:36.497Z,1.90
2018-05-12T10:27:04.757Z,2.10
2018-05-12T10:29:33.004Z,1.93
2018-05-12T10:32:00.669Z,2.07
2018-05-12T10:34:28.193Z,2.30
2018-05-12T10:36:55.669Z,2.47
2018-05-12T10:39:23.161Z,2.20
2018-05-12T10:41:51.642Z,2.83
2018-05-12T10:44:19.109Z,2.30
2018-05-12T10:46:47.361Z,2.37
2018-05-12T10:49:14.835Z,2.60
2018-05-12T10:51:42.326Z,2.30
2018-05-12T10:54:09.789Z,3.10
2018-05-12T10:56:37.261Z,2.40
2018-05-12T10:59:04.750Z,2.40
2018-05-12T11:01:32.226Z,2.80
2018-05-12T11:04:00.486Z,2.50
2018-05-12T11:06:27.949Z,2.67
2018-05-12T11:08:56.197Z,2.47
2018-05-12T11:11:23.681Z,2.40
2018-05-12T11:13:51.919Z,2.30
2018-05-12T11:16:19.437Z,2.20
2018-05-12T11:18:46.904Z,2.50
2018-05-12T11:21:14.382Z,2.43
2018-05-12T11:23:41.867Z,2.33
2018-05-12T11:26:09.377Z,2.43
2018-05-12T11:28:37.917Z,2.37
2018-05-12T11:31:05.386Z,2.47
2018-05-12T11:33:33.612Z,2.20
2018-05-12T11:36:01.093Z,2.00
2018-05-12T11:38:29.419Z,2.10
2018-05-12T11:40:56.905Z,1.77
2018-05-12T11:43:24.389Z,3.03
2018-05-12T11:45:51.857Z,2.13
2018-05-12T11:48:20.100Z,2.17
2018-05-12T11:50:47.568Z,2.30
2018-05-12T11:53:15.066Z,1.93
2018-05-12T11:55:42.541Z,2.00
2018-05-12T11:58:10.013Z,1.90
2018-05-12T12:00:37.497Z,1.80
2018-05-12T12:03:04.968Z,2.30
2018-05-12T12:05:33.392Z,2.30
2018-05-12T12:08:00.890Z,1.90
2018-05-12T12:10:28.368Z,2.00
2018-05-12T12:12:56.693Z,2.47
2018-05-12T12:15:24.161Z,2.07
2018-05-12T12:17:51.649Z,2.30
2018-05-12T12:20:19.912Z,2.23
2018-05-12T12:22:47.377Z,2.10
2018-05-12T12:25:15.629Z,2.30
2018-05-12T12:27:43.096Z,2.20
2018-05-12T12:30:10.976Z,2.00
2018-05-12T12:32:40.927Z,2.37
2018-05-12T12:35:09.241Z,2.33
2018-05-12T12:37:36.720Z,2.57
2018-05-12T12:40:04.185Z,2.30
2018-05-12T12:42:32.437Z,2.23
2018-05-12T12:44:59.965Z,2.17
2018-05-12T12:47:27.426Z,2.40
2018-05-12T12:49:54.920Z,2.03
2018-05-12T12:52:22.409Z,2.00
2018-05-12T12:54:51.069Z,2.50
2018-05-12T12:57:18.533Z,2.13
2018-05-12T12:59:46.038Z,2.63
2018-05-12T13:02:13.544Z,2.10
2018-05-12T13:04:41.819Z,2.40
2018-05-12T13:07:09.272Z,2.40
2018-05-12T13:09:36.752Z,2.13
2018-05-12T13:12:05.015Z,2.17
2018-05-12T13:14:33.251Z,2.17
2018-05-12T13:17:00.729Z,2.30
2018-05-12T13:19:29.724Z,2.10
2018-05-12T13:21:57.205Z,2.30
2018-05-12T13:24:25.435Z,2.47
2018-05-12T13:26:53.313Z,2.27
2018-05-12T13:29:20.792Z,2.50
2018-05-12T13:31:49.029Z,2.43
2018-05-12T13:34:16.509Z,2.07
2018-05-12T13:36:44.015Z,2.00
2018-05-12T13:39:11.521Z,2.77
2018-05-12T13:41:38.996Z,2.57
2018-05-12T13:44:06.481Z,2.33
2018-05-12T13:46:33.995Z,2.30
2018-05-12T13:49:01.487Z,2.50
2018-05-12T13:51:28.974Z,2.50
2018-05-12T13:53:56.445Z,2.50
2018-05-12T13:56:25.496Z,2.93
2018-05-12T13:58:52.970Z,2.90
2018-05-12T14:01:20.440Z,2.90
2018-05-12T14:03:49.454Z,2.90
2018-05-12T14:06:17.693Z,2.90
2018-05-12T14:08:45.740Z,3.03
2018-05-12T14:11:13.201Z,3.30
2018-05-12T14:13:40.689Z,3.27
2018-05-12T14:16:08.162Z,3.63
2018-05-12T14:18:36.401Z,3.80
2018-05-12T14:21:03.897Z,3.93
2018-05-12T14:23:31.361Z,3.20
2018-05-12T14:25:59.616Z,3.57
2018-05-12T14:28:27.086Z,3.27
2018-05-12T14:30:54.578Z,3.90
2018-05-12T14:33:22.047Z,3.33
2018-05-12T14:35:49.513Z,3.40
2018-05-12T14:38:16.996Z,4.07
2018-05-12T14:40:44.472Z,3.40
2018-05-12T14:43:12.728Z,3.93
2018-05-12T14:45:40.197Z,3.50
2018-05-12T14:48:07.676Z,3.43
2018-05-12T14:50:35.166Z,3.60
2018-05-12T14:53:02.638Z,3.73
2018-05-12T14:55:30.161Z,3.60
2018-05-12T14:57:57.629Z,3.83
2018-05-12T15:00:25.145Z,3.43
2018-05-12T15:02:53.377Z,4.00
2018-05-12T15:05:20.867Z,4.00
2018-05-12T15:07:49.101Z,3.47
2018-05-12T15:10:16.590Z,3.70
2018-05-12T15:12:44.089Z,3.53
2018-05-12T15:15:11.577Z,3.90
2018-05-12T15:17:39.073Z,3.40
2018-05-12T15:20:07.305Z,3.30
2018-05-12T15:22:34.789Z,3.17
2018-05-12T15:25:02.257Z,3.60
2018-05-12T15:27:30.486Z,3.47
2018-05-12T15:29:57.964Z,3.67
2018-05-12T15:32:25.445Z,3.60
2018-05-12T15:34:53.732Z,3.17
2018-05-12T15:37:21.205Z,3.83
2018-05-12T15:39:48.953Z,3.23
2018-05-12T15:42:16.413Z,3.60
2018-05-12T15:44:43.982Z,3.50
2018-05-12T15:47:11.539Z,3.50
2018-05-12T15:49:39.009Z,3.53
2018-05-12T15:52:06.532Z,3.57
2018-05-12T15:54:34.773Z,3.50
2018-05-12T15:57:03.038Z,3.13
2018-05-12T15:59:30.503Z,3.33
2018-05-12T16:01:57.965Z,3.13
2018-05-12T16:04:26.957Z,3.53
2018-05-12T16:06:55.212Z,3.20
2018-05-12T16:09:22.697Z,3.63
2018-05-12T16:11:50.941Z,3.27
2018-05-12T16:14:18.413Z,3.23
2018-05-12T16:16:45.901Z,3.03
2018-05-12T16:19:14.161Z,2.80
2018-05-12T16:21:42.413Z,3.20
2018-05-12T16:24:09.890Z,2.90
2018-05-12T16:26:37.417Z,3.20
2018-05-12T16:29:04.972Z,3.30
2018-05-12T16:31:32.740Z,2.87
2018-05-12T16:34:00.937Z,3.20
2018-05-12T16:36:29.189Z,3.50
2018-05-12T16:38:56.656Z,2.90
2018-05-12T16:41:24.158Z,3.40
2018-05-12T16:43:51.626Z,3.40
2018-05-12T16:46:19.124Z,3.23
2018-05-12T16:48:47.558Z,3.90
2018-05-12T16:51:15.021Z,3.40
2018-05-12T16:53:42.502Z,3.87
2018-05-12T16:56:09.994Z,3.20
2018-05-12T16:58:38.575Z,3.43
2018-05-12T17:01:06.826Z,3.77
2018-05-12T17:03:34.671Z,3.80
2018-05-12T17:06:02.169Z,4.07
2018-05-12T17:08:30.434Z,4.00
2018-05-12T17:10:57.921Z,3.70
2018-05-12T17:13:25.417Z,4.10
2018-05-12T17:15:52.889Z,4.00
2018-05-12T17:18:20.401Z,4.53
2018-05-12T17:20:47.869Z,3.83
2018-05-12T17:23:15.478Z,3.90
2018-05-12T17:25:42.974Z,3.87
2018-05-12T17:28:10.393Z,3.93
2018-05-12T17:30:38.649Z,3.90
2018-05-12T17:33:07.643Z,4.20
2018-05-12T17:35:35.109Z,3.93
2018-05-12T17:38:02.594Z,3.40
2018-05-12T17:40:30.073Z,3.53
2018-05-12T17:42:57.569Z,3.77
2018-05-12T17:45:25.062Z,4.17
2018-05-12T17:47:52.545Z,3.77
2018-05-12T17:50:20.009Z,4.10
2018-05-12T17:52:47.957Z,3.57
2018-05-12T17:55:15.437Z,3.50
2018-05-12T17:57:42.906Z,3.63
2018-05-12T18:00:10.393Z,3.83
2018-05-12T18:02:38.637Z,3.73
2018-05-12T18:05:06.158Z,3.87
2018-05-12T18:07:33.629Z,4.20
2018-05-12T18:10:01.112Z,4.43
2018-05-12T18:12:28.603Z,3.90
2018-05-12T18:14:56.854Z,4.60
2018-05-12T18:17:24.426Z,4.00
2018-05-12T18:19:51.853Z,4.20
2018-05-12T18:22:19.373Z,4.10
2018-05-12T18:24:46.839Z,4.60
2018-05-12T18:27:14.321Z,3.90
2018-05-12T18:29:41.789Z,7.27
2018-05-12T18:32:09.281Z,5.03
2018-05-12T18:34:36.769Z,4.83
2018-05-12T18:37:04.258Z,4.50
2018-05-12T18:39:32.125Z,6.73
2018-05-12T18:41:59.725Z,5.27
2018-05-12T18:44:27.201Z,5.00
2018-05-12T18:46:54.670Z,4.83
2018-05-12T18:49:22.176Z,5.00
2018-05-12T18:51:49.803Z,5.00
2018-05-12T18:54:17.289Z,4.63
2018-05-12T18:56:45.578Z,4.93
2018-05-12T18:59:13.835Z,5.00
2018-05-12T19:01:42.077Z,4.37
2018-05-12T19:04:09.552Z,4.33
2018-05-12T19:06:37.090Z,4.17
2018-05-12T19:09:04.590Z,4.13
2018-05-12T19:11:32.841Z,4.30
2018-05-12T19:14:00.321Z,4.53
2018-05-12T19:16:28.579Z,4.30
2018-05-12T19:18:56.059Z,4.70
2018-05-12T19:21:24.686Z,4.70
2018-05-12T19:23:52.169Z,5.03
2018-05-12T19:26:19.637Z,4.60
2018-05-12T19:28:47.130Z,5.00
2018-05-12T19:31:14.595Z,4.70
2018-05-12T19:33:42.056Z,5.00
2018-05-12T19:36:09.542Z,4.37
2018-05-12T19:38:37.805Z,4.67
2018-05-12T19:41:05.353Z,4.83
2018-05-12T19:43:32.845Z,5.20
2018-05-12T19:46:00.633Z,5.47
2018-05-12T19:48:28.873Z,4.87
2018-05-12T19:50:57.613Z,5.40
2018-05-12T19:53:25.109Z,5.13
2018-05-12T19:55:52.575Z,5.13
2018-05-12T19:58:20.100Z,5.13
2018-05-12T20:00:47.565Z,4.97
2018-05-12T20:03:15.050Z,5.67
2018-05-12T20:05:42.533Z,5.80
2018-05-12T20:08:10.770Z,5.67
2018-05-12T20:10:38.302Z,5.70
2018-05-12T20:13:05.787Z,5.80
2018-05-12T20:15:33.267Z,5.77
2018-05-12T20:18:01.521Z,7.73
2018-05-12T20:20:29.010Z,6.40
2018-05-12T20:22:56.527Z,8.83
2018-05-12T20:25:23.993Z,8.77
2018-05-12T20:27:51.477Z,9.23
2018-05-12T20:30:19.741Z,6.77
2018-05-12T20:32:47.985Z,7.40
2018-05-12T20:35:15.493Z,6.17
2018-05-12T20:37:42.957Z,5.53
2018-05-12T20:40:10.446Z,6.10
2018-05-12T20:42:37.929Z,5.97
2018-05-12T20:45:05.397Z,5.60
2018-05-12T20:47:34.001Z,6.00
2018-05-12T20:50:01.473Z,6.13
2018-05-12T20:52:28.938Z,8.27
2018-05-12T20:54:56.433Z,6.67
2018-05-12T20:57:23.932Z,7.37
2018-05-12T20:59:51.434Z,7.80
2018-05-12T21:02:18.912Z,6.93
2018-05-12T21:04:47.141Z,7.47
2018-05-12T21:07:14.633Z,7.57
2018-05-12T21:09:42.865Z,7.83
2018-05-12T21:12:10.377Z,7.73
2018-05-12T21:14:38.610Z,8.27
2018-05-12T21:17:06.147Z,7.80
2018-05-12T21:19:33.651Z,8.07
2018-05-12T21:22:01.137Z,8.17
2018-05-12T21:24:28.628Z,8.50
2018-05-12T21:26:56.120Z,8.30
2018-05-12T21:29:23.676Z,7.50
2018-05-12T21:31:51.093Z,6.83
2018-05-12T21:34:18.630Z,7.43
2018-05-12T21:36:46.121Z,6.67
2018-05-12T21:39:13.612Z,7.10
2018-05-12T21:41:41.862Z,7.93
2018-05-12T21:44:09.337Z,6.93
2018-05-12T21:46:37.590Z,7.53
2018-05-12T21:49:05.057Z,7.93
2018-05-12T21:51:32.835Z,8.90
2018-05-12T21:54:01.081Z,9.03
2018-05-12T21:56:28.559Z,9.00
2018-05-12T21:58:56.840Z,8.90
2018-05-12T22:01:25.082Z,8.50
2018-05-12T22:03:52.570Z,8.23
2018-05-12T22:06:20.805Z,8.23
2018-05-12T22:08:48.293Z,8.53
2018-05-12T22:11:15.817Z,9.73
2018-05-12T22:13:43.301Z,10.37
2018-05-12T22:16:10.790Z,10.20
2018-05-12T22:18:38.309Z,10.87
2018-05-12T22:21:05.799Z,10.97
2018-05-12T22:23:33.293Z,10.50
2018-05-12T22:26:00.766Z,10.10
2018-05-12T22:28:28.252Z,9.83
2018-05-12T22:30:56.506Z,10.00
2018-05-12T22:33:23.989Z,9.90
2018-05-12T22:35:52.241Z,10.27
2018-05-12T22:38:19.724Z,9.87
2018-05-12T22:40:47.973Z,10.77
2018-05-12T22:43:15.461Z,10.10
2018-05-12T22:45:43.762Z,11.03
2018-05-12T22:48:11.281Z,10.13
2018-05-12T22:50:38.753Z,10.20
2018-05-12T22:53:07.011Z,10.70
2018-05-12T22:55:34.533Z,9.97
2018-05-12T22:58:02.006Z,9.33
2018-05-12T23:00:32.237Z,9.07
2018-05-12T23:02:59.704Z,8.83
2018-05-12T23:05:27.973Z,9.30
2018-05-12T23:07:55.441Z,8.77
2018-05-12T23:10:23.695Z,8.80
2018-05-12T23:12:51.164Z,8.90
2018-05-12T23:15:19.428Z,9.13
2018-05-12T23:17:46.897Z,9.30
2018-05-12T23:20:15.162Z,10.03
2018-05-12T23:22:47.484Z,8.80
2018-05-12T23:25:14.985Z,9.67
2018-05-12T23:27:42.460Z,9.60
2018-05-12T23:30:10.709Z,9.53
2018-05-12T23:32:39.694Z,9.67
2018-05-12T23:35:07.722Z,10.23
2018-05-12T23:37:35.193Z,9.33
2018-05-12T23:40:02.734Z,10.40
2018-05-12T23:42:30.300Z,11.13
2018-05-12T23:44:57.709Z,10.57
2018-05-12T23:47:25.981Z,10.93
2018-05-12T23:49:54.221Z,11.70
2018-05-12T23:52:21.751Z,11.20
2018-05-12T23:54:49.225Z,10.40
2018-05-12T23:57:16.710Z,10.93
2018-05-12T23:59:44.185Z,12.20
