createdAt,value
2018-09-07T00:00:55.816Z,99.90
2018-09-07T00:03:25.154Z,99.90
2018-09-07T00:05:53.706Z,99.90
2018-09-07T00:08:22.608Z,99.90
2018-09-07T00:10:51.101Z,99.90
2018-09-07T00:13:19.601Z,99.90
2018-09-07T00:15:48.185Z,99.90
2018-09-07T00:18:17.108Z,99.90
2018-09-07T00:20:45.874Z,99.90
2018-09-07T00:23:14.520Z,99.90
2018-09-07T00:25:43.286Z,99.90
2018-09-07T00:28:18.354Z,99.90
2018-09-07T00:30:46.863Z,99.90
2018-09-07T00:33:15.348Z,99.90
2018-09-07T00:35:43.842Z,99.90
2018-09-07T00:38:12.300Z,99.90
2018-09-07T00:40:40.787Z,99.90
2018-09-07T00:43:09.348Z,99.90
2018-09-07T00:45:37.807Z,99.90
2018-09-07T00:48:06.287Z,99.90
2018-09-07T00:50:34.715Z,99.90
2018-09-07T00:53:03.182Z,99.90
2018-09-07T00:55:31.632Z,99.90
2018-09-07T00:58:00.172Z,99.90
2018-09-07T01:00:28.641Z,99.90
2018-09-07T01:02:57.150Z,99.90
2018-09-07T01:05:25.727Z,99.90
2018-09-07T01:07:54.576Z,99.90
2018-09-07T01:10:23.473Z,99.90
2018-09-07T01:12:52.033Z,99.90
2018-09-07T01:15:21.156Z,99.90
2018-09-07T01:17:49.629Z,99.90
2018-09-07T01:20:18.077Z,99.90
2018-09-07T01:22:46.565Z,99.90
2018-09-07T01:25:15.028Z,99.90
2018-09-07T01:27:43.517Z,99.90
2018-09-07T01:30:11.981Z,99.90
2018-09-07T01:32:44.717Z,99.90
2018-09-07T01:35:13.200Z,99.90
2018-09-07T01:37:47.081Z,99.90
2018-09-07T01:40:15.537Z,99.90
2018-09-07T01:42:44.066Z,99.90
2018-09-07T01:45:12.574Z,99.90
2018-09-07T01:47:41.106Z,99.90
2018-09-07T01:50:09.616Z,99.90
2018-09-07T01:52:38.770Z,99.90
2018-09-07T01:55:07.244Z,99.90
2018-09-07T01:57:35.835Z,99.90
2018-09-07T02:00:04.709Z,99.90
2018-09-07T02:02:33.178Z,99.90
2018-09-07T02:05:01.688Z,99.90
2018-09-07T02:07:30.196Z,99.90
2018-09-07T02:09:58.695Z,99.90
2018-09-07T02:12:27.201Z,99.90
2018-09-07T02:15:00.857Z,99.90
2018-09-07T02:17:29.874Z,99.90
2018-09-07T02:19:58.400Z,99.90
2018-09-07T02:22:26.885Z,99.90
2018-09-07T02:24:55.427Z,99.90
2018-09-07T02:27:24.185Z,99.90
2018-09-07T02:29:52.713Z,99.90
2018-09-07T02:32:21.279Z,99.90
2018-09-07T02:34:50.458Z,99.90
2018-09-07T02:37:19.006Z,99.90
2018-09-07T02:39:47.608Z,99.90
2018-09-07T02:42:16.173Z,99.90
2018-09-07T02:44:44.680Z,99.90
2018-09-07T02:47:13.143Z,99.90
2018-09-07T02:49:41.702Z,99.90
2018-09-07T02:52:10.161Z,99.90
2018-09-07T02:54:38.704Z,99.90
2018-09-07T02:57:07.420Z,99.90
2018-09-07T02:59:35.934Z,99.90
2018-09-07T03:02:04.663Z,99.90
2018-09-07T03:04:33.168Z,99.90
2018-09-07T03:07:01.666Z,99.90
2018-09-07T03:09:30.190Z,99.90
2018-09-07T03:11:58.786Z,99.90
2018-09-07T03:14:27.246Z,99.90
2018-09-07T03:16:55.726Z,99.90
2018-09-07T03:19:24.232Z,99.90
2018-09-07T03:21:52.692Z,99.90
2018-09-07T03:24:21.181Z,99.90
2018-09-07T03:26:49.657Z,99.90
2018-09-07T03:29:18.168Z,99.90
2018-09-07T03:31:46.668Z,99.90
2018-09-07T03:34:15.162Z,99.90
2018-09-07T03:36:43.652Z,99.90
2018-09-07T03:39:12.193Z,99.90
2018-09-07T03:41:40.711Z,99.90
2018-09-07T03:44:09.243Z,99.90
2018-09-07T03:46:37.737Z,99.90
2018-09-07T03:49:06.587Z,99.90
2018-09-07T03:51:35.147Z,99.90
2018-09-07T03:54:03.648Z,99.90
2018-09-07T03:56:32.153Z,99.90
2018-09-07T03:59:00.625Z,99.90
2018-09-07T04:01:29.121Z,99.90
2018-09-07T04:03:57.646Z,99.90
2018-09-07T04:06:26.216Z,99.90
2018-09-07T04:09:01.090Z,99.90
2018-09-07T04:11:29.646Z,99.90
2018-09-07T04:13:58.086Z,99.90
2018-09-07T04:16:26.585Z,99.90
2018-09-07T04:18:55.062Z,99.90
2018-09-07T04:21:23.589Z,99.90
2018-09-07T04:23:52.396Z,99.90
2018-09-07T04:26:20.856Z,99.90
2018-09-07T04:28:49.380Z,99.90
2018-09-07T04:31:17.852Z,99.90
2018-09-07T04:33:46.342Z,99.90
2018-09-07T04:36:14.813Z,99.90
2018-09-07T04:38:43.293Z,99.90
2018-09-07T04:41:11.927Z,99.90
2018-09-07T04:43:40.435Z,99.90
2018-09-07T04:46:09.034Z,99.90
2018-09-07T04:48:37.654Z,99.90
2018-09-07T04:51:06.394Z,99.90
2018-09-07T04:53:34.884Z,99.90
2018-09-07T04:56:03.356Z,99.90
2018-09-07T04:58:31.880Z,99.90
2018-09-07T05:01:00.487Z,99.90
2018-09-07T05:03:28.977Z,99.90
2018-09-07T05:05:57.933Z,99.90
2018-09-07T05:08:26.585Z,99.90
2018-09-07T05:10:55.109Z,99.90
2018-09-07T05:13:23.672Z,99.90
2018-09-07T05:15:52.270Z,99.90
2018-09-07T05:18:20.813Z,99.90
2018-09-07T05:20:49.273Z,99.90
2018-09-07T05:23:17.811Z,99.90
2018-09-07T05:25:46.312Z,99.90
2018-09-07T05:28:14.808Z,99.90
2018-09-07T05:30:43.426Z,99.90
2018-09-07T05:33:11.922Z,99.90
2018-09-07T05:35:40.385Z,99.90
2018-09-07T05:38:08.905Z,99.90
2018-09-07T05:40:37.462Z,99.90
2018-09-07T05:43:06.013Z,99.90
2018-09-07T05:45:34.490Z,99.90
2018-09-07T05:48:03.026Z,99.90
2018-09-07T05:50:31.603Z,99.90
2018-09-07T05:53:00.200Z,99.90
2018-09-07T05:55:29.010Z,99.90
2018-09-07T05:57:57.611Z,99.90
2018-09-07T06:00:26.183Z,99.90
2018-09-07T06:02:54.720Z,99.90
2018-09-07T06:05:23.234Z,99.90
2018-09-07T06:07:51.740Z,99.90
2018-09-07T06:10:20.306Z,99.90
2018-09-07T06:12:48.850Z,99.90
2018-09-07T06:15:17.465Z,99.90
2018-09-07T06:17:46.010Z,99.90
2018-09-07T06:20:14.492Z,99.90
2018-09-07T06:22:43.091Z,99.90
2018-09-07T06:25:11.841Z,99.90
2018-09-07T06:27:40.375Z,99.90
2018-09-07T06:30:09.042Z,99.90
2018-09-07T06:32:37.617Z,99.90
2018-09-07T06:35:07.854Z,99.90
2018-09-07T06:37:36.899Z,99.90
2018-09-07T06:40:06.938Z,99.90
2018-09-07T06:42:38.215Z,99.90
2018-09-07T06:45:07.084Z,99.90
2018-09-07T06:47:35.619Z,99.90
2018-09-07T06:50:04.265Z,99.90
2018-09-07T06:52:32.991Z,99.90
2018-09-07T06:55:01.497Z,99.90
2018-09-07T06:57:30.055Z,99.90
2018-09-07T06:59:58.673Z,99.90
2018-09-07T07:02:27.346Z,99.90
2018-09-07T07:04:56.032Z,99.90
2018-09-07T07:07:24.606Z,99.90
2018-09-07T07:09:53.266Z,99.90
2018-09-07T07:12:21.957Z,99.90
2018-09-07T07:14:52.418Z,99.90
2018-09-07T07:17:21.117Z,99.90
2018-09-07T07:19:49.798Z,99.90
2018-09-07T07:22:18.405Z,99.90
2018-09-07T07:24:46.952Z,99.90
2018-09-07T07:27:15.467Z,99.90
2018-09-07T07:29:43.981Z,99.90
2018-09-07T07:32:12.522Z,99.90
2018-09-07T07:34:41.054Z,99.90
2018-09-07T07:37:10.401Z,99.90
2018-09-07T07:39:38.953Z,99.90
2018-09-07T07:42:07.809Z,99.90
2018-09-07T07:44:36.340Z,99.90
2018-09-07T07:47:04.849Z,99.90
2018-09-07T07:49:33.438Z,99.90
2018-09-07T07:52:01.971Z,99.90
2018-09-07T07:54:30.578Z,99.90
2018-09-07T07:56:59.265Z,99.90
2018-09-07T07:59:27.780Z,99.90
2018-09-07T08:01:56.504Z,99.90
2018-09-07T08:04:25.096Z,99.90
2018-09-07T08:06:54.687Z,99.90
2018-09-07T08:09:23.208Z,99.90
2018-09-07T08:11:51.827Z,99.90
2018-09-07T08:14:20.420Z,99.90
2018-09-07T08:16:48.969Z,99.90
2018-09-07T08:19:17.449Z,99.90
2018-09-07T08:21:45.976Z,99.90
2018-09-07T08:24:14.514Z,99.90
2018-09-07T08:26:43.100Z,99.90
2018-09-07T08:29:11.578Z,99.90
2018-09-07T08:31:40.123Z,99.90
2018-09-07T08:34:08.619Z,99.90
2018-09-07T08:36:37.150Z,99.90
2018-09-07T08:39:06.940Z,99.90
2018-09-07T08:41:35.549Z,99.90
2018-09-07T08:44:04.145Z,99.90
2018-09-07T08:46:32.699Z,99.90
2018-09-07T08:49:01.315Z,99.90
2018-09-07T08:51:29.810Z,99.90
2018-09-07T08:53:58.334Z,99.90
2018-09-07T08:56:26.846Z,99.90
2018-09-07T08:58:55.788Z,99.90
2018-09-07T09:01:24.281Z,99.90
2018-09-07T09:03:52.804Z,99.90
2018-09-07T09:06:21.340Z,99.90
2018-09-07T09:08:49.980Z,99.90
2018-09-07T09:11:18.503Z,99.90
2018-09-07T09:13:47.044Z,99.90
2018-09-07T09:16:15.575Z,99.90
2018-09-07T09:18:44.105Z,99.90
2018-09-07T09:21:12.617Z,99.90
2018-09-07T09:23:41.192Z,99.90
2018-09-07T09:26:09.606Z,99.90
2018-09-07T09:28:38.290Z,99.90
2018-09-07T09:31:06.926Z,99.90
2018-09-07T09:33:35.531Z,99.90
2018-09-07T09:36:04.074Z,99.90
2018-09-07T09:38:32.566Z,99.90
2018-09-07T09:41:01.066Z,99.90
2018-09-07T09:43:29.637Z,99.90
2018-09-07T09:45:58.256Z,99.90
2018-09-07T09:48:26.939Z,99.90
2018-09-07T09:50:55.584Z,99.90
2018-09-07T09:53:24.121Z,99.90
2018-09-07T09:55:52.777Z,99.90
2018-09-07T09:58:21.386Z,99.90
2018-09-07T10:00:55.220Z,99.90
2018-09-07T10:03:29.151Z,99.90
2018-09-07T10:05:57.694Z,99.90
2018-09-07T10:08:26.232Z,99.90
2018-09-07T10:10:54.829Z,99.90
2018-09-07T10:13:23.412Z,99.90
2018-09-07T10:15:51.985Z,99.90
2018-09-07T10:18:20.558Z,99.90
2018-09-07T10:20:49.125Z,99.90
2018-09-07T10:23:17.726Z,99.90
2018-09-07T10:25:46.221Z,99.90
2018-09-07T10:28:14.756Z,99.90
2018-09-07T10:30:43.376Z,99.90
2018-09-07T10:33:11.923Z,99.90
2018-09-07T10:35:40.451Z,99.90
2018-09-07T10:38:08.968Z,99.90
2018-09-07T10:40:37.516Z,99.90
2018-09-07T10:43:06.212Z,99.90
2018-09-07T10:45:34.702Z,99.90
2018-09-07T10:48:03.272Z,99.90
2018-09-07T10:50:31.808Z,99.90
2018-09-07T10:53:00.340Z,99.90
2018-09-07T10:55:28.846Z,99.90
2018-09-07T10:57:57.393Z,99.90
2018-09-07T11:00:26.053Z,99.90
2018-09-07T11:02:54.613Z,99.90
2018-09-07T11:05:23.133Z,99.90
2018-09-07T11:07:51.712Z,99.90
2018-09-07T11:10:20.250Z,99.90
2018-09-07T11:12:48.806Z,99.90
2018-09-07T11:15:17.310Z,99.90
2018-09-07T11:17:45.897Z,99.90
2018-09-07T11:20:14.422Z,99.90
2018-09-07T11:22:42.959Z,99.90
2018-09-07T11:25:11.475Z,99.90
2018-09-07T11:27:40.039Z,99.90
2018-09-07T11:30:08.624Z,99.90
2018-09-07T11:32:37.488Z,99.90
2018-09-07T11:35:06.105Z,99.90
2018-09-07T11:37:34.832Z,99.90
2018-09-07T11:40:03.546Z,99.90
2018-09-07T11:42:32.271Z,99.90
2018-09-07T11:45:00.899Z,99.90
2018-09-07T11:47:30.082Z,99.90
2018-09-07T11:49:58.915Z,99.90
2018-09-07T11:52:27.844Z,99.90
2018-09-07T11:54:56.534Z,99.90
2018-09-07T11:57:25.227Z,99.90
2018-09-07T11:59:53.911Z,99.90
2018-09-07T12:02:22.542Z,99.90
2018-09-07T12:04:51.075Z,99.90
2018-09-07T12:07:19.620Z,99.90
2018-09-07T12:09:48.165Z,99.90
2018-09-07T12:12:16.793Z,99.90
2018-09-07T12:14:45.236Z,99.90
2018-09-07T12:17:13.778Z,99.90
2018-09-07T12:19:42.294Z,99.90
2018-09-07T12:22:10.847Z,99.90
2018-09-07T12:24:39.504Z,99.90
2018-09-07T12:27:08.071Z,99.90
2018-09-07T12:29:37.154Z,99.90
2018-09-07T12:32:05.737Z,99.90
2018-09-07T12:34:34.325Z,99.90
2018-09-07T12:37:02.891Z,99.90
2018-09-07T12:39:31.459Z,99.90
2018-09-07T12:42:00.202Z,99.90
2018-09-07T12:44:28.931Z,99.90
2018-09-07T12:46:58.183Z,99.90
2018-09-07T12:49:26.873Z,99.90
2018-09-07T12:51:55.489Z,99.90
2018-09-07T12:54:24.023Z,99.90
2018-09-07T12:56:52.537Z,99.90
2018-09-07T12:59:21.196Z,99.90
2018-09-07T13:01:49.761Z,99.90
2018-09-07T13:04:18.445Z,99.90
2018-09-07T13:06:47.002Z,99.90
2018-09-07T13:09:16.107Z,99.90
2018-09-07T13:11:44.630Z,99.90
2018-09-07T13:14:13.534Z,99.90
2018-09-07T13:16:42.969Z,99.60
2018-09-07T13:19:11.506Z,99.10
2018-09-07T13:21:40.052Z,98.80
2018-09-07T13:24:08.565Z,97.50
2018-09-07T13:26:37.026Z,97.40
2018-09-07T13:29:05.769Z,98.10
2018-09-07T13:31:34.289Z,98.10
2018-09-07T13:34:02.886Z,97.40
2018-09-07T13:36:31.467Z,97.20
2018-09-07T13:39:00.054Z,97.20
2018-09-07T13:41:28.697Z,96.30
2018-09-07T13:43:57.208Z,95.20
2018-09-07T13:46:25.934Z,95.20
2018-09-07T13:48:55.276Z,95.20
2018-09-07T13:51:23.821Z,94.70
2018-09-07T13:53:52.297Z,94.40
2018-09-07T13:56:20.790Z,93.80
2018-09-07T13:58:49.320Z,93.30
2018-09-07T14:01:17.876Z,94.10
2018-09-07T14:03:46.475Z,94.10
2018-09-07T14:06:14.942Z,93.70
2018-09-07T14:08:43.529Z,93.40
2018-09-07T14:11:12.025Z,93.00
2018-09-07T14:13:40.503Z,91.40
2018-09-07T14:16:08.979Z,88.00
2018-09-07T14:18:37.465Z,90.10
2018-09-07T14:21:06.235Z,90.10
2018-09-07T14:23:34.693Z,90.50
2018-09-07T14:26:03.301Z,90.00
2018-09-07T14:28:31.769Z,90.50
2018-09-07T14:31:00.322Z,90.40
2018-09-07T14:33:28.841Z,91.50
2018-09-07T14:35:57.326Z,91.10
2018-09-07T14:38:25.870Z,91.50
2018-09-07T14:40:54.437Z,91.30
2018-09-07T14:43:22.926Z,90.50
2018-09-07T14:45:51.381Z,90.80
2018-09-07T14:48:19.857Z,90.40
2018-09-07T14:50:48.353Z,90.20
2018-09-07T14:53:16.871Z,89.40
2018-09-07T14:55:45.345Z,90.40
2018-09-07T14:58:13.841Z,90.60
2018-09-07T15:00:42.307Z,89.70
2018-09-07T15:03:10.866Z,90.30
2018-09-07T15:05:39.333Z,90.80
2018-09-07T15:08:07.825Z,90.70
2018-09-07T15:10:36.268Z,90.10
2018-09-07T15:13:04.801Z,90.80
2018-09-07T15:15:33.672Z,90.00
2018-09-07T15:18:02.242Z,90.70
2018-09-07T15:20:31.099Z,90.70
2018-09-07T15:22:59.674Z,90.90
2018-09-07T15:25:28.151Z,91.40
2018-09-07T15:27:56.606Z,91.60
2018-09-07T15:30:25.568Z,91.60
2018-09-07T15:32:54.069Z,92.30
2018-09-07T15:35:22.551Z,91.90
2018-09-07T15:37:51.045Z,92.10
2018-09-07T15:40:19.605Z,92.30
2018-09-07T15:42:48.483Z,92.20
2018-09-07T15:45:16.948Z,92.60
2018-09-07T15:47:45.516Z,92.40
2018-09-07T15:50:14.072Z,93.10
2018-09-07T15:52:42.576Z,92.40
2018-09-07T15:55:11.046Z,92.70
2018-09-07T15:57:39.549Z,92.40
2018-09-07T16:00:08.097Z,91.50
2018-09-07T16:02:36.580Z,91.20
2018-09-07T16:05:05.574Z,91.40
2018-09-07T16:07:34.049Z,91.80
2018-09-07T16:10:02.551Z,92.00
2018-09-07T16:12:31.061Z,91.70
2018-09-07T16:14:59.581Z,91.60
2018-09-07T16:17:29.049Z,92.50
2018-09-07T16:19:57.570Z,91.70
2018-09-07T16:22:26.068Z,91.90
2018-09-07T16:24:54.724Z,91.90
2018-09-07T16:27:23.246Z,92.00
2018-09-07T16:29:51.717Z,92.20
2018-09-07T16:32:20.182Z,91.90
2018-09-07T16:34:48.729Z,92.10
2018-09-07T16:37:17.217Z,91.70
2018-09-07T16:39:45.754Z,91.20
2018-09-07T16:42:14.359Z,91.60
2018-09-07T16:44:42.746Z,91.40
2018-09-07T16:47:11.261Z,92.00
2018-09-07T16:49:39.709Z,91.30
2018-09-07T16:52:08.180Z,91.50
2018-09-07T16:54:36.674Z,91.10
2018-09-07T16:57:05.147Z,91.50
2018-09-07T16:59:33.678Z,91.30
2018-09-07T17:02:02.179Z,91.30
2018-09-07T17:04:30.692Z,91.90
2018-09-07T17:06:59.533Z,91.80
2018-09-07T17:09:28.145Z,91.30
2018-09-07T17:11:56.650Z,92.00
2018-09-07T17:14:25.169Z,92.10
2018-09-07T17:16:53.725Z,92.60
2018-09-07T17:19:25.644Z,92.50
2018-09-07T17:21:54.122Z,92.40
2018-09-07T17:24:22.678Z,91.60
2018-09-07T17:26:51.220Z,92.10
2018-09-07T17:29:19.735Z,91.70
2018-09-07T17:31:48.277Z,92.20
2018-09-07T17:34:16.789Z,92.00
2018-09-07T17:36:45.300Z,92.40
2018-09-07T17:39:13.854Z,92.40
2018-09-07T17:41:42.374Z,92.70
2018-09-07T17:44:10.870Z,92.70
2018-09-07T17:46:39.531Z,92.50
2018-09-07T17:49:08.058Z,92.80
2018-09-07T17:51:36.655Z,92.70
2018-09-07T17:54:05.284Z,92.80
2018-09-07T17:56:33.845Z,93.00
2018-09-07T17:59:02.421Z,93.10
2018-09-07T18:01:31.082Z,93.30
2018-09-07T18:03:59.731Z,93.30
2018-09-07T18:06:28.657Z,93.80
2018-09-07T18:08:57.378Z,93.60
2018-09-07T18:11:26.016Z,94.00
2018-09-07T18:13:54.621Z,94.30
2018-09-07T18:16:23.552Z,94.20
2018-09-07T18:18:52.093Z,94.30
2018-09-07T18:21:20.679Z,94.40
2018-09-07T18:23:49.197Z,94.80
2018-09-07T18:26:17.828Z,95.20
2018-09-07T18:28:46.359Z,95.40
2018-09-07T18:31:14.895Z,95.40
2018-09-07T18:33:43.542Z,95.60
2018-09-07T18:36:12.472Z,95.90
2018-09-07T18:38:40.654Z,95.80
2018-09-07T18:41:09.268Z,95.90
2018-09-07T18:43:37.897Z,96.10
2018-09-07T18:46:06.472Z,96.30
2018-09-07T18:48:35.093Z,96.30
2018-09-07T18:51:03.747Z,96.30
2018-09-07T18:53:32.977Z,96.80
2018-09-07T18:56:01.634Z,96.70
2018-09-07T18:58:30.152Z,96.40
2018-09-07T19:00:58.723Z,96.20
2018-09-07T19:03:27.862Z,96.10
2018-09-07T19:05:57.361Z,96.10
2018-09-07T19:08:25.986Z,96.30
2018-09-07T19:10:54.741Z,96.30
2018-09-07T19:13:23.286Z,96.50
2018-09-07T19:15:51.966Z,96.50
2018-09-07T19:18:20.431Z,96.60
2018-09-07T19:20:48.982Z,96.90
2018-09-07T19:23:17.588Z,96.80
2018-09-07T19:25:46.194Z,96.80
2018-09-07T19:28:14.759Z,96.90
2018-09-07T19:30:43.318Z,96.80
2018-09-07T19:33:11.824Z,96.90
2018-09-07T19:35:40.324Z,96.90
2018-09-07T19:38:08.829Z,97.00
2018-09-07T19:40:37.307Z,97.20
2018-09-07T19:43:06.193Z,97.30
2018-09-07T19:45:34.678Z,97.10
2018-09-07T19:48:03.167Z,97.50
2018-09-07T19:50:31.702Z,97.50
2018-09-07T19:53:00.265Z,97.40
2018-09-07T19:55:29.226Z,97.50
2018-09-07T19:57:57.981Z,97.40
2018-09-07T20:00:26.596Z,97.60
2018-09-07T20:02:55.114Z,97.50
2018-09-07T20:05:23.672Z,97.80
2018-09-07T20:07:52.178Z,97.80
2018-09-07T20:10:20.647Z,97.80
2018-09-07T20:12:49.278Z,97.70
2018-09-07T20:15:17.733Z,97.70
2018-09-07T20:17:46.276Z,97.90
2018-09-07T20:20:14.797Z,97.80
2018-09-07T20:22:43.380Z,97.60
2018-09-07T20:25:11.853Z,98.00
2018-09-07T20:27:40.621Z,98.20
2018-09-07T20:30:09.135Z,98.40
2018-09-07T20:32:37.976Z,98.20
2018-09-07T20:35:06.485Z,98.20
2018-09-07T20:37:35.373Z,98.10
2018-09-07T20:40:03.984Z,98.10
2018-09-07T20:42:32.502Z,98.30
2018-09-07T20:45:00.990Z,98.30
2018-09-07T20:47:29.476Z,98.30
2018-09-07T20:49:57.988Z,98.40
2018-09-07T20:52:26.614Z,98.40
2018-09-07T20:54:55.089Z,98.70
2018-09-07T20:57:23.656Z,99.00
2018-09-07T20:59:52.109Z,98.90
2018-09-07T21:02:20.562Z,99.40
2018-09-07T21:04:49.061Z,99.60
2018-09-07T21:07:17.542Z,99.30
2018-09-07T21:09:46.083Z,99.10
2018-09-07T21:12:14.806Z,99.10
2018-09-07T21:14:43.304Z,98.80
2018-09-07T21:17:11.852Z,98.70
2018-09-07T21:19:40.371Z,98.90
2018-09-07T21:22:08.906Z,99.00
2018-09-07T21:24:37.383Z,98.70
2018-09-07T21:27:05.900Z,98.80
2018-09-07T21:29:34.360Z,99.00
2018-09-07T21:32:02.848Z,99.10
2018-09-07T21:34:31.406Z,99.00
2018-09-07T21:36:59.867Z,99.00
2018-09-07T21:39:28.473Z,99.20
2018-09-07T21:41:57.121Z,99.50
2018-09-07T21:44:25.706Z,99.60
2018-09-07T21:46:54.249Z,99.40
2018-09-07T21:49:22.716Z,99.80
2018-09-07T21:51:51.213Z,99.90
2018-09-07T21:54:19.675Z,99.60
2018-09-07T21:56:48.188Z,99.40
2018-09-07T21:59:16.705Z,99.50
2018-09-07T22:01:48.219Z,99.70
2018-09-07T22:04:16.817Z,99.90
2018-09-07T22:06:50.666Z,99.90
2018-09-07T22:09:19.369Z,99.90
2018-09-07T22:11:48.016Z,99.90
2018-09-07T22:14:16.605Z,99.90
2018-09-07T22:16:45.245Z,99.90
2018-09-07T22:19:13.868Z,99.90
2018-09-07T22:21:42.474Z,99.90
2018-09-07T22:24:11.107Z,99.90
2018-09-07T22:26:39.697Z,99.90
2018-09-07T22:29:08.322Z,99.90
2018-09-07T22:31:37.052Z,99.90
2018-09-07T22:34:05.579Z,99.90
2018-09-07T22:36:34.227Z,99.90
2018-09-07T22:39:02.903Z,99.90
2018-09-07T22:41:31.626Z,99.90
2018-09-07T22:44:04.385Z,99.90
2018-09-07T22:46:32.942Z,99.90
2018-09-07T22:49:01.429Z,99.90
2018-09-07T22:51:29.969Z,99.90
2018-09-07T22:53:58.464Z,99.90
2018-09-07T22:56:26.998Z,99.90
2018-09-07T22:58:55.604Z,99.90
2018-09-07T23:01:24.221Z,99.90
2018-09-07T23:03:52.738Z,99.90
2018-09-07T23:06:26.700Z,99.90
2018-09-07T23:08:55.387Z,99.90
2018-09-07T23:11:23.757Z,99.90
2018-09-07T23:13:52.226Z,99.90
2018-09-07T23:16:20.885Z,99.90
2018-09-07T23:18:49.359Z,99.90
2018-09-07T23:21:17.914Z,99.90
2018-09-07T23:23:46.398Z,99.90
2018-09-07T23:26:15.007Z,99.90
2018-09-07T23:28:43.485Z,99.90
2018-09-07T23:31:12.050Z,99.90
2018-09-07T23:33:40.520Z,99.90
2018-09-07T23:36:08.997Z,99.90
2018-09-07T23:38:37.468Z,99.90
2018-09-07T23:41:06.164Z,99.90
2018-09-07T23:43:34.680Z,99.90
2018-09-07T23:46:03.262Z,99.90
2018-09-07T23:48:31.775Z,99.90
2018-09-07T23:51:00.231Z,99.90
2018-09-07T23:53:28.787Z,99.90
2018-09-07T23:55:57.333Z,99.90
2018-09-07T23:58:25.922Z,99.90
