createdAt,value
2018-01-01T00:00:00.645Z,0.20
2018-01-01T00:02:28.201Z,0.40
2018-01-01T00:04:55.763Z,0.40
2018-01-01T00:07:23.324Z,0.70
2018-01-01T00:09:50.886Z,0.70
2018-01-01T00:12:18.470Z,0.60
2018-01-01T00:14:46.043Z,0.60
2018-01-01T00:17:15.223Z,0.70
2018-01-01T00:19:42.795Z,0.70
2018-01-01T00:22:10.399Z,0.70
2018-01-01T00:24:37.974Z,0.70
2018-01-01T00:27:05.534Z,0.80
2018-01-01T00:29:33.123Z,0.80
2018-01-01T00:32:00.704Z,0.80
2018-01-01T00:34:29.039Z,0.90
2018-01-01T00:36:56.616Z,0.90
2018-01-01T00:39:24.206Z,0.90
2018-01-01T00:41:52.522Z,0.90
2018-01-01T00:44:20.116Z,0.90
2018-01-01T00:46:47.695Z,0.90
2018-01-01T00:49:15.291Z,1.00
2018-01-01T00:51:42.842Z,1.00
2018-01-01T00:54:10.424Z,0.90
2018-01-01T00:56:38.009Z,0.90
2018-01-01T00:59:05.574Z,0.60
2018-01-01T01:01:33.145Z,0.70
2018-01-01T01:04:00.699Z,0.70
2018-01-01T01:06:28.259Z,0.70
2018-01-01T01:08:55.814Z,0.60
2018-01-01T01:11:23.420Z,0.40
2018-01-01T01:13:50.971Z,0.30
2018-01-01T01:16:19.315Z,0.20
2018-01-01T01:18:47.673Z,0.00
2018-01-01T01:21:15.236Z,0.00
2018-01-01T01:23:42.813Z,-0.30
2018-01-01T01:26:10.375Z,-0.30
2018-01-01T01:28:37.960Z,-0.30
2018-01-01T01:31:06.302Z,-0.20
2018-01-01T01:33:33.879Z,-0.20
2018-01-01T01:36:01.458Z,-0.20
2018-01-01T01:38:29.774Z,0.10
2018-01-01T01:40:57.363Z,0.10
2018-01-01T01:43:24.943Z,0.30
2018-01-01T01:45:52.736Z,0.40
2018-01-01T01:48:20.311Z,0.50
2018-01-01T01:50:47.898Z,0.70
2018-01-01T01:53:17.493Z,0.90
2018-01-01T01:55:45.065Z,1.00
2018-01-01T01:58:12.629Z,1.10
2018-01-01T02:00:40.219Z,1.10
2018-01-01T02:03:08.569Z,1.30
2018-01-01T02:05:36.123Z,1.20
2018-01-01T02:08:03.697Z,1.40
2018-01-01T02:10:31.271Z,1.50
2018-01-01T02:12:59.615Z,1.70
2018-01-01T02:15:27.199Z,1.70
2018-01-01T02:17:54.782Z,1.80
2018-01-01T02:20:23.128Z,1.90
2018-01-01T02:22:50.727Z,1.90
2018-01-01T02:25:19.039Z,2.10
2018-01-01T02:27:46.583Z,2.00
2018-01-01T02:30:14.161Z,2.30
2018-01-01T02:32:41.726Z,2.30
2018-01-01T02:35:09.315Z,2.40
2018-01-01T02:37:36.877Z,2.60
2018-01-01T02:40:04.439Z,2.90
2018-01-01T02:42:32.012Z,3.10
2018-01-01T02:45:00.350Z,3.60
2018-01-01T02:47:27.896Z,3.60
2018-01-01T02:49:55.456Z,3.90
2018-01-01T02:52:23.020Z,4.30
2018-01-01T02:54:50.591Z,4.60
2018-01-01T02:57:18.147Z,4.80
2018-01-01T02:59:45.684Z,5.00
2018-01-01T03:02:13.238Z,5.20
2018-01-01T03:04:40.794Z,5.50
2018-01-01T03:07:08.370Z,5.60
2018-01-01T03:09:35.917Z,5.80
2018-01-01T03:12:03.523Z,6.00
2018-01-01T03:14:31.091Z,6.00
2018-01-01T03:16:58.635Z,6.10
2018-01-01T03:19:26.238Z,6.20
2018-01-01T03:21:53.803Z,6.20
2018-01-01T03:24:21.339Z,6.30
2018-01-01T03:26:49.699Z,6.30
2018-01-01T03:29:17.272Z,6.30
2018-01-01T03:31:45.588Z,6.40
2018-01-01T03:34:13.169Z,6.40
2018-01-01T03:36:40.704Z,6.50
2018-01-01T03:39:08.238Z,6.60
2018-01-01T03:41:36.562Z,6.70
2018-01-01T03:44:04.095Z,6.70
2018-01-01T03:46:31.641Z,6.80
2018-01-01T03:48:59.989Z,7.00
2018-01-01T03:51:27.532Z,7.00
2018-01-01T03:53:55.085Z,7.00
2018-01-01T03:56:22.654Z,7.00
2018-01-01T03:58:50.188Z,7.10
2018-01-01T04:01:17.737Z,7.10
2018-01-01T04:03:45.321Z,7.20
2018-01-01T04:06:12.972Z,7.20
2018-01-01T04:08:40.543Z,7.30
2018-01-01T04:11:08.127Z,7.30
2018-01-01T04:13:35.691Z,7.20
2018-01-01T04:16:03.241Z,7.30
2018-01-01T04:18:30.808Z,7.30
2018-01-01T04:20:58.360Z,7.20
2018-01-01T04:23:25.903Z,7.20
2018-01-01T04:25:53.481Z,7.20
2018-01-01T04:28:21.043Z,7.20
2018-01-01T04:30:48.607Z,7.10
2018-01-01T04:33:16.964Z,7.10
2018-01-01T04:35:44.508Z,7.10
2018-01-01T04:38:12.064Z,7.00
2018-01-01T04:40:39.646Z,6.90
2018-01-01T04:43:07.194Z,6.80
2018-01-01T04:45:34.750Z,6.90
2018-01-01T04:48:02.325Z,7.00
2018-01-01T04:50:29.862Z,7.00
2018-01-01T04:52:57.437Z,6.90
2018-01-01T04:55:25.021Z,6.90
2018-01-01T04:57:52.559Z,6.90
2018-01-01T05:00:20.117Z,6.90
2018-01-01T05:02:47.688Z,6.80
2018-01-01T05:05:15.231Z,6.90
2018-01-01T05:07:42.766Z,6.80
2018-01-01T05:10:10.334Z,6.80
2018-01-01T05:12:37.870Z,6.80
2018-01-01T05:15:05.407Z,6.70
2018-01-01T05:17:33.759Z,6.60
2018-01-01T05:20:01.317Z,6.60
2018-01-01T05:22:28.880Z,6.50
2018-01-01T05:24:57.227Z,6.30
2018-01-01T05:27:24.782Z,6.30
2018-01-01T05:29:52.333Z,6.20
2018-01-01T05:32:19.896Z,6.00
2018-01-01T05:34:47.457Z,6.00
2018-01-01T05:37:14.991Z,5.80
2018-01-01T05:39:43.347Z,5.70
2018-01-01T05:42:12.400Z,5.60
2018-01-01T05:44:39.953Z,5.70
2018-01-01T05:47:07.545Z,5.80
2018-01-01T05:49:35.112Z,5.60
2018-01-01T05:52:04.181Z,5.70
2018-01-01T05:54:31.763Z,5.70
2018-01-01T05:56:59.308Z,5.60
2018-01-01T05:59:26.875Z,5.60
2018-01-01T06:01:54.455Z,5.60
2018-01-01T06:04:22.002Z,5.60
2018-01-01T06:06:49.563Z,5.50
2018-01-01T06:09:17.129Z,5.50
2018-01-01T06:11:44.695Z,5.50
2018-01-01T06:14:12.235Z,5.40
2018-01-01T06:16:39.822Z,5.30
2018-01-01T06:19:08.128Z,5.30
2018-01-01T06:21:35.686Z,5.30
2018-01-01T06:24:03.260Z,5.30
2018-01-01T06:26:30.814Z,5.30
2018-01-01T06:28:58.366Z,5.30
2018-01-01T06:31:25.932Z,5.30
2018-01-01T06:33:53.466Z,5.30
2018-01-01T06:36:21.036Z,5.30
2018-01-01T06:38:48.614Z,5.30
2018-01-01T06:41:16.177Z,5.20
2018-01-01T06:43:43.724Z,5.30
2018-01-01T06:46:11.319Z,5.30
2018-01-01T06:48:38.858Z,5.30
2018-01-01T06:51:06.409Z,5.30
2018-01-01T06:53:33.977Z,5.40
2018-01-01T06:56:01.526Z,5.50
2018-01-01T06:58:29.085Z,5.50
2018-01-01T07:00:56.655Z,5.60
2018-01-01T07:03:24.218Z,5.50
2018-01-01T07:05:51.765Z,5.50
2018-01-01T07:08:19.332Z,5.50
2018-01-01T07:10:46.889Z,5.50
2018-01-01T07:13:14.427Z,5.50
2018-01-01T07:15:42.003Z,5.50
2018-01-01T07:18:09.574Z,5.60
2018-01-01T07:20:37.111Z,5.70
2018-01-01T07:23:04.674Z,5.70
2018-01-01T07:25:32.217Z,5.70
2018-01-01T07:28:00.529Z,5.70
2018-01-01T07:30:28.096Z,5.70
2018-01-01T07:32:55.667Z,5.80
2018-01-01T07:35:23.221Z,5.80
2018-01-01T07:37:50.783Z,5.80
2018-01-01T07:40:18.323Z,5.90
2018-01-01T07:42:46.533Z,5.90
2018-01-01T07:45:14.105Z,5.90
2018-01-01T07:47:41.671Z,5.90
2018-01-01T07:50:09.993Z,6.00
2018-01-01T07:52:37.583Z,6.00
2018-01-01T07:55:05.137Z,6.00
2018-01-01T07:57:33.128Z,6.10
2018-01-01T08:00:00.691Z,6.10
2018-01-01T08:02:28.246Z,6.20
2018-01-01T08:04:55.801Z,6.10
2018-01-01T08:07:23.391Z,6.10
2018-01-01T08:09:51.713Z,6.10
2018-01-01T08:12:19.278Z,6.10
2018-01-01T08:14:46.852Z,6.10
2018-01-01T08:17:14.484Z,6.20
2018-01-01T08:19:42.056Z,6.20
2018-01-01T08:22:09.624Z,6.30
2018-01-01T08:24:37.181Z,6.30
2018-01-01T08:27:04.736Z,6.30
2018-01-01T08:29:32.303Z,6.40
2018-01-01T08:31:59.840Z,6.40
2018-01-01T08:34:27.374Z,6.50
2018-01-01T08:36:54.934Z,6.50
2018-01-01T08:39:22.486Z,6.50
2018-01-01T08:41:50.788Z,6.50
2018-01-01T08:44:18.365Z,6.50
2018-01-01T08:46:45.912Z,6.60
2018-01-01T08:49:13.468Z,6.60
2018-01-01T08:51:41.027Z,6.70
2018-01-01T08:54:08.580Z,6.60
2018-01-01T08:56:36.144Z,6.70
2018-01-01T08:59:03.712Z,6.70
2018-01-01T09:01:31.260Z,6.70
2018-01-01T09:03:58.817Z,6.70
2018-01-01T09:06:26.378Z,6.80
2018-01-01T09:08:53.925Z,6.70
2018-01-01T09:11:21.473Z,6.70
2018-01-01T09:13:49.945Z,6.80
2018-01-01T09:16:18.275Z,6.80
2018-01-01T09:18:45.815Z,6.80
2018-01-01T09:21:13.395Z,6.80
2018-01-01T09:23:40.964Z,6.80
2018-01-01T09:26:08.509Z,6.80
2018-01-01T09:28:36.076Z,6.80
2018-01-01T09:31:03.611Z,6.70
2018-01-01T09:33:31.145Z,6.80
2018-01-01T09:35:59.471Z,6.90
2018-01-01T09:38:27.040Z,6.90
2018-01-01T09:40:54.598Z,6.90
2018-01-01T09:43:22.173Z,6.90
2018-01-01T09:45:49.739Z,6.90
2018-01-01T09:48:17.288Z,7.00
2018-01-01T09:50:44.846Z,7.00
2018-01-01T09:53:12.401Z,7.00
2018-01-01T09:55:39.967Z,7.00
2018-01-01T09:58:07.554Z,7.00
2018-01-01T10:00:35.869Z,7.00
2018-01-01T10:03:03.420Z,7.00
2018-01-01T10:05:31.035Z,7.00
2018-01-01T10:07:58.573Z,7.00
2018-01-01T10:10:26.134Z,7.00
2018-01-01T10:12:53.699Z,7.00
2018-01-01T10:15:21.267Z,7.00
2018-01-01T10:17:48.807Z,7.00
2018-01-01T10:20:16.366Z,7.10
2018-01-01T10:22:43.921Z,7.00
2018-01-01T10:25:11.463Z,7.00
2018-01-01T10:27:39.050Z,7.10
2018-01-01T10:30:06.650Z,7.10
2018-01-01T10:32:34.938Z,7.00
2018-01-01T10:35:02.523Z,7.00
2018-01-01T10:37:30.062Z,7.00
2018-01-01T10:39:57.632Z,7.00
2018-01-01T10:42:25.209Z,6.90
2018-01-01T10:44:52.761Z,7.00
2018-01-01T10:47:20.357Z,7.10
2018-01-01T10:49:47.925Z,7.00
2018-01-01T10:52:15.463Z,6.90
2018-01-01T10:54:42.999Z,7.00
2018-01-01T10:57:10.558Z,7.00
2018-01-01T10:59:38.113Z,7.00
2018-01-01T11:02:05.884Z,7.00
2018-01-01T11:04:34.380Z,6.80
2018-01-01T11:07:01.947Z,6.80
2018-01-01T11:09:29.500Z,6.80
2018-01-01T11:11:57.172Z,6.80
2018-01-01T11:14:25.870Z,6.80
2018-01-01T11:16:55.439Z,6.80
2018-01-01T11:19:23.045Z,6.80
2018-01-01T11:21:51.388Z,6.90
2018-01-01T11:24:18.946Z,6.80
2018-01-01T11:26:46.531Z,6.90
2018-01-01T11:29:14.071Z,6.80
2018-01-01T11:31:41.612Z,6.80
2018-01-01T11:34:09.188Z,6.80
2018-01-01T11:36:36.747Z,6.80
2018-01-01T11:39:04.304Z,6.90
2018-01-01T11:41:31.883Z,6.80
2018-01-01T11:43:59.451Z,6.90
2018-01-01T11:46:27.010Z,6.90
2018-01-01T11:48:54.585Z,6.90
2018-01-01T11:51:22.912Z,7.00
2018-01-01T11:53:50.472Z,7.00
2018-01-01T11:56:18.035Z,7.00
2018-01-01T11:58:45.599Z,7.10
2018-01-01T12:01:13.160Z,7.10
2018-01-01T12:03:40.752Z,7.20
2018-01-01T12:06:09.068Z,7.40
2018-01-01T12:08:36.625Z,7.40
2018-01-01T12:11:04.210Z,7.50
2018-01-01T12:13:31.771Z,7.60
2018-01-01T12:15:59.324Z,7.60
2018-01-01T12:18:26.901Z,7.60
2018-01-01T12:20:54.439Z,7.60
2018-01-01T12:23:21.989Z,7.60
2018-01-01T12:25:49.557Z,7.70
2018-01-01T12:28:17.099Z,7.70
2018-01-01T12:30:44.676Z,7.80
2018-01-01T12:33:12.260Z,7.80
2018-01-01T12:35:39.899Z,7.80
2018-01-01T12:38:07.463Z,7.70
2018-01-01T12:40:35.027Z,7.60
2018-01-01T12:43:02.600Z,7.60
2018-01-01T12:45:30.161Z,7.60
2018-01-01T12:47:57.737Z,7.70
2018-01-01T12:50:25.283Z,7.80
2018-01-01T12:52:52.855Z,7.80
2018-01-01T12:55:20.455Z,7.80
2018-01-01T12:57:48.022Z,7.70
2018-01-01T13:00:15.618Z,7.80
2018-01-01T13:02:43.202Z,7.80
2018-01-01T13:05:11.515Z,7.80
2018-01-01T13:07:40.870Z,7.70
2018-01-01T13:10:10.556Z,7.70
2018-01-01T13:12:39.349Z,7.80
2018-01-01T13:15:06.921Z,7.80
2018-01-01T13:17:34.492Z,7.80
2018-01-01T13:20:02.053Z,7.90
2018-01-01T13:22:29.617Z,7.80
2018-01-01T13:24:57.636Z,7.80
2018-01-01T13:27:25.198Z,7.80
2018-01-01T13:29:52.743Z,7.90
2018-01-01T13:32:20.325Z,7.90
2018-01-01T13:34:47.881Z,8.00
2018-01-01T13:37:15.447Z,8.10
2018-01-01T13:39:43.055Z,8.20
2018-01-01T13:42:11.367Z,8.60
2018-01-01T13:44:38.961Z,8.60
2018-01-01T13:47:06.532Z,8.80
2018-01-01T13:49:34.077Z,8.80
2018-01-01T13:52:01.644Z,9.00
2018-01-01T13:54:29.207Z,9.10
2018-01-01T13:56:56.753Z,9.20
2018-01-01T13:59:24.319Z,9.30
2018-01-01T14:01:52.058Z,9.40
2018-01-01T14:04:19.739Z,9.40
2018-01-01T14:06:47.305Z,9.50
2018-01-01T14:09:14.895Z,9.50
2018-01-01T14:11:43.201Z,9.50
2018-01-01T14:14:10.757Z,9.50
2018-01-01T14:16:38.369Z,9.50
2018-01-01T14:19:05.899Z,9.60
2018-01-01T14:21:33.455Z,9.70
2018-01-01T14:24:01.043Z,9.40
2018-01-01T14:26:28.613Z,9.30
2018-01-01T14:28:56.188Z,9.20
2018-01-01T14:31:24.776Z,9.10
2018-01-01T14:33:53.080Z,9.00
2018-01-01T14:36:20.632Z,9.00
2018-01-01T14:38:50.110Z,8.90
2018-01-01T14:41:19.846Z,8.70
2018-01-01T14:43:49.278Z,8.70
2018-01-01T14:46:18.478Z,8.50
2018-01-01T14:48:47.160Z,8.50
2018-01-01T14:51:16.506Z,8.40
2018-01-01T14:53:44.844Z,8.20
2018-01-01T14:56:12.700Z,8.20
2018-01-01T14:58:40.267Z,7.70
2018-01-01T15:01:07.929Z,7.30
2018-01-01T15:03:36.515Z,7.30
2018-01-01T15:06:04.146Z,7.20
2018-01-01T15:08:32.343Z,7.00
2018-01-01T15:10:59.919Z,6.60
2018-01-01T15:13:31.163Z,6.20
2018-01-01T15:15:59.287Z,5.90
2018-01-01T15:18:28.593Z,5.60
2018-01-01T15:20:56.924Z,5.60
2018-01-01T15:23:25.720Z,5.60
2018-01-01T15:25:53.454Z,5.60
2018-01-01T15:28:21.214Z,5.70
2018-01-01T15:30:48.791Z,5.50
2018-01-01T15:33:16.390Z,5.40
2018-01-01T15:35:44.865Z,5.20
2018-01-01T15:38:13.222Z,5.10
2018-01-01T15:40:40.857Z,5.10
2018-01-01T15:43:09.896Z,5.00
2018-01-01T15:45:37.551Z,4.90
2018-01-01T15:48:06.610Z,4.80
2018-01-01T15:50:34.172Z,4.80
2018-01-01T15:53:01.753Z,4.80
2018-01-01T15:55:29.307Z,4.80
2018-01-01T15:57:56.950Z,4.80
2018-01-01T16:00:24.540Z,4.80
2018-01-01T16:02:52.107Z,4.80
2018-01-01T16:05:19.669Z,4.70
2018-01-01T16:07:47.241Z,4.40
2018-01-01T16:10:15.553Z,4.00
2018-01-01T16:12:43.095Z,4.10
2018-01-01T16:15:10.655Z,4.10
2018-01-01T16:17:38.958Z,4.10
2018-01-01T16:20:06.504Z,4.00
2018-01-01T16:22:34.064Z,4.00
2018-01-01T16:25:01.609Z,3.90
2018-01-01T16:27:29.939Z,3.70
2018-01-01T16:29:57.531Z,3.60
2018-01-01T16:32:25.835Z,3.30
2018-01-01T16:34:53.395Z,3.30
2018-01-01T16:37:20.972Z,3.20
2018-01-01T16:39:48.520Z,3.10
2018-01-01T16:42:16.082Z,3.10
2018-01-01T16:44:44.417Z,3.10
2018-01-01T16:47:11.962Z,3.00
2018-01-01T16:49:39.510Z,2.80
2018-01-01T16:52:07.081Z,2.60
2018-01-01T16:54:34.636Z,2.50
2018-01-01T16:57:02.202Z,2.50
2018-01-01T16:59:29.777Z,2.30
2018-01-01T17:01:58.086Z,2.20
2018-01-01T17:04:25.655Z,2.20
2018-01-01T17:06:53.223Z,2.30
2018-01-01T17:09:20.778Z,2.10
2018-01-01T17:11:48.328Z,1.80
2018-01-01T17:14:15.899Z,1.50
2018-01-01T17:16:43.445Z,1.60
2018-01-01T17:19:11.016Z,1.70
2018-01-01T17:21:38.584Z,1.80
2018-01-01T17:24:06.132Z,1.70
2018-01-01T17:26:33.681Z,1.30
2018-01-01T17:29:01.271Z,1.20
2018-01-01T17:31:29.021Z,0.80
2018-01-01T17:33:56.611Z,0.80
2018-01-01T17:36:24.183Z,0.80
2018-01-01T17:38:51.747Z,0.80
2018-01-01T17:41:20.063Z,0.70
2018-01-01T17:43:47.679Z,0.60
2018-01-01T17:46:15.249Z,0.50
2018-01-01T17:48:43.583Z,0.50
2018-01-01T17:51:11.172Z,0.40
2018-01-01T17:53:38.728Z,0.50
2018-01-01T17:56:06.303Z,0.60
2018-01-01T17:58:34.645Z,0.50
2018-01-01T18:01:02.197Z,0.40
2018-01-01T18:03:29.758Z,0.40
2018-01-01T18:05:57.338Z,0.40
2018-01-01T18:08:24.881Z,0.40
2018-01-01T18:10:52.436Z,0.50
2018-01-01T18:13:19.999Z,0.60
2018-01-01T18:15:47.553Z,0.50
2018-01-01T18:18:15.097Z,0.30
2018-01-01T18:20:42.679Z,0.30
2018-01-01T18:23:10.252Z,0.40
2018-01-01T18:25:37.819Z,0.20
2018-01-01T18:28:05.379Z,0.10
2018-01-01T18:30:32.939Z,0.20
2018-01-01T18:33:00.497Z,0.20
2018-01-01T18:35:28.863Z,0.10
2018-01-01T18:37:56.427Z,0.10
2018-01-01T18:40:23.977Z,0.20
2018-01-01T18:42:51.608Z,0.30
2018-01-01T18:45:19.172Z,0.40
2018-01-01T18:47:46.744Z,0.40
2018-01-01T18:50:14.321Z,0.20
2018-01-01T18:52:41.883Z,0.10
2018-01-01T18:55:09.420Z,0.20
2018-01-01T18:57:37.002Z,0.20
2018-01-01T19:00:04.540Z,0.30
2018-01-01T19:02:32.150Z,0.50
2018-01-01T19:04:59.711Z,0.40
2018-01-01T19:07:28.022Z,0.90
2018-01-01T19:09:55.565Z,0.80
2018-01-01T19:12:23.905Z,1.40
2018-01-01T19:14:51.444Z,1.40
2018-01-01T19:17:19.007Z,1.80
2018-01-01T19:19:46.571Z,2.10
2018-01-01T19:22:14.139Z,2.30
2018-01-01T19:24:41.694Z,2.40
2018-01-01T19:27:09.314Z,2.50
2018-01-01T19:29:36.868Z,2.70
2018-01-01T19:32:04.421Z,2.80
2018-01-01T19:34:32.775Z,3.40
2018-01-01T19:37:00.328Z,3.40
2018-01-01T19:39:27.897Z,3.60
2018-01-01T19:41:55.491Z,3.70
2018-01-01T19:44:23.049Z,3.70
2018-01-01T19:46:50.613Z,3.60
2018-01-01T19:49:18.187Z,3.60
2018-01-01T19:51:45.755Z,3.60
2018-01-01T19:54:13.309Z,3.60
2018-01-01T19:56:40.879Z,3.60
2018-01-01T19:59:08.428Z,3.60
2018-01-01T20:01:35.967Z,3.60
2018-01-01T20:04:03.528Z,3.60
2018-01-01T20:06:31.092Z,3.50
2018-01-01T20:08:58.664Z,3.50
2018-01-01T20:11:26.236Z,3.50
2018-01-01T20:13:53.802Z,3.40
2018-01-01T20:16:21.366Z,3.40
2018-01-01T20:18:48.945Z,3.10
2018-01-01T20:21:16.483Z,3.10
2018-01-01T20:23:44.047Z,2.90
2018-01-01T20:26:11.686Z,2.90
2018-01-01T20:28:39.287Z,2.90
2018-01-01T20:31:06.814Z,2.90
2018-01-01T20:33:34.403Z,2.80
2018-01-01T20:36:01.949Z,2.70
2018-01-01T20:38:29.519Z,2.80
2018-01-01T20:40:57.876Z,2.90
2018-01-01T20:43:25.441Z,2.90
2018-01-01T20:45:53.009Z,2.90
2018-01-01T20:48:20.579Z,2.90
2018-01-01T20:50:48.124Z,3.00
2018-01-01T20:53:15.675Z,3.10
2018-01-01T20:55:43.243Z,3.20
2018-01-01T20:58:10.783Z,3.10
2018-01-01T21:00:38.319Z,3.10
2018-01-01T21:03:05.906Z,3.20
2018-01-01T21:05:33.465Z,3.10
2018-01-01T21:08:01.022Z,3.10
2018-01-01T21:10:28.589Z,3.20
2018-01-01T21:12:56.131Z,3.30
2018-01-01T21:15:23.667Z,3.40
2018-01-01T21:17:51.241Z,3.40
2018-01-01T21:20:18.794Z,3.40
2018-01-01T21:22:46.371Z,3.40
2018-01-01T21:25:13.935Z,3.40
2018-01-01T21:27:41.482Z,3.40
2018-01-01T21:30:09.050Z,3.40
2018-01-01T21:32:36.625Z,3.30
2018-01-01T21:35:04.181Z,3.20
2018-01-01T21:37:31.738Z,3.20
2018-01-01T21:39:59.313Z,3.30
2018-01-01T21:42:26.875Z,3.40
2018-01-01T21:44:54.420Z,3.40
2018-01-01T21:47:22.015Z,3.40
2018-01-01T21:49:50.337Z,3.50
2018-01-01T21:52:17.899Z,3.50
2018-01-01T21:54:45.476Z,3.50
2018-01-01T21:57:13.037Z,3.50
2018-01-01T21:59:40.582Z,3.50
2018-01-01T22:02:08.150Z,3.60
2018-01-01T22:04:35.694Z,3.60
2018-01-01T22:07:03.236Z,3.60
2018-01-01T22:09:30.809Z,3.60
2018-01-01T22:11:58.365Z,3.50
2018-01-01T22:14:25.907Z,3.50
2018-01-01T22:16:54.240Z,3.40
2018-01-01T22:19:21.793Z,3.30
2018-01-01T22:21:49.331Z,3.30
2018-01-01T22:24:16.895Z,3.30
2018-01-01T22:26:44.455Z,3.30
2018-01-01T22:29:12.020Z,3.20
2018-01-01T22:31:39.597Z,3.20
2018-01-01T22:34:07.926Z,3.40
2018-01-01T22:36:36.557Z,3.40
2018-01-01T22:39:04.117Z,3.50
2018-01-01T22:41:31.753Z,3.70
2018-01-01T22:43:59.306Z,3.90
2018-01-01T22:46:26.877Z,4.00
2018-01-01T22:48:54.587Z,4.20
2018-01-01T22:51:22.914Z,4.50
2018-01-01T22:53:50.480Z,4.40
2018-01-01T22:56:18.037Z,4.60
2018-01-01T22:58:45.575Z,4.60
2018-01-01T23:01:13.157Z,4.70
2018-01-01T23:03:40.715Z,4.80
2018-01-01T23:06:08.249Z,4.90
2018-01-01T23:08:35.817Z,5.00
2018-01-01T23:11:03.388Z,5.10
2018-01-01T23:13:30.937Z,5.20
2018-01-01T23:15:58.499Z,5.20
2018-01-01T23:18:26.064Z,5.40
2018-01-01T23:20:53.613Z,5.50
2018-01-01T23:23:21.176Z,5.60
2018-01-01T23:25:48.743Z,5.60
2018-01-01T23:28:16.371Z,5.70
2018-01-01T23:30:44.723Z,5.90
2018-01-01T23:33:12.271Z,5.90
2018-01-01T23:35:39.834Z,5.90
2018-01-01T23:38:07.528Z,6.00
2018-01-01T23:40:35.845Z,6.20
2018-01-01T23:43:03.404Z,6.20
2018-01-01T23:45:30.962Z,6.20
2018-01-01T23:47:58.524Z,6.20
2018-01-01T23:50:26.078Z,6.20
2018-01-01T23:52:53.673Z,6.20
2018-01-01T23:55:21.216Z,6.20
2018-01-01T23:57:48.761Z,6.20
