createdAt,value
2022-11-23T00:00:34.242Z,1.52
2022-11-23T00:03:02.622Z,1.85
2022-11-23T00:05:32.747Z,1.23
2022-11-23T00:08:02.784Z,1.88
2022-11-23T00:10:31.447Z,1.42
2022-11-23T00:13:01.146Z,1.15
2022-11-23T00:15:29.805Z,1.42
2022-11-23T00:18:00.282Z,1.38
2022-11-23T00:20:32.315Z,1.83
2022-11-23T00:23:00.500Z,1.67
2022-11-23T00:25:29.957Z,1.67
2022-11-23T00:27:59.328Z,1.92
2022-11-23T00:30:28.983Z,1.80
2022-11-23T00:32:59.519Z,1.92
2022-11-23T00:35:29.333Z,1.80
2022-11-23T00:37:59.255Z,1.65
2022-11-23T00:40:28.357Z,1.60
2022-11-23T00:42:56.670Z,1.60
2022-11-23T00:45:25.407Z,1.70
2022-11-23T00:47:55.186Z,1.60
2022-11-23T00:50:24.304Z,1.80
2022-11-23T00:52:52.648Z,1.48
2022-11-23T00:55:22.229Z,1.92
2022-11-23T00:57:50.404Z,1.52
2022-11-23T01:00:19.767Z,2.10
2022-11-23T01:02:48.090Z,2.20
2022-11-23T01:05:18.005Z,1.50
2022-11-23T01:07:46.898Z,1.70
2022-11-23T01:10:18.387Z,1.55
2022-11-23T01:12:48.342Z,1.75
2022-11-23T01:15:17.825Z,1.83
2022-11-23T01:17:46.227Z,1.85
2022-11-23T01:20:14.614Z,1.67
2022-11-23T01:22:43.593Z,1.70
2022-11-23T01:25:12.032Z,1.48
2022-11-23T01:27:42.381Z,2.03
2022-11-23T01:30:15.739Z,1.90
2022-11-23T01:32:45.765Z,1.63
2022-11-23T01:35:14.367Z,2.08
2022-11-23T01:37:43.248Z,1.85
2022-11-23T01:40:12.594Z,1.58
2022-11-23T01:42:53.914Z,1.70
2022-11-23T01:45:39.830Z,1.70
2022-11-23T01:48:14.490Z,2.10
2022-11-23T01:50:44.367Z,2.53
2022-11-23T01:53:12.909Z,1.50
2022-11-23T01:55:45.015Z,1.80
2022-11-23T01:58:16.015Z,1.88
2022-11-23T02:00:47.194Z,1.67
2022-11-23T02:03:16.441Z,1.70
2022-11-23T02:05:48.559Z,1.55
2022-11-23T02:08:18.239Z,1.63
2022-11-23T02:10:48.927Z,1.77
2022-11-23T02:13:17.377Z,2.20
2022-11-23T02:15:47.194Z,1.95
2022-11-23T02:18:17.983Z,2.22
2022-11-23T02:20:47.221Z,2.88
2022-11-23T02:23:25.970Z,3.00
2022-11-23T02:26:00.890Z,1.73
2022-11-23T02:28:32.827Z,1.85
2022-11-23T02:31:01.740Z,2.13
2022-11-23T02:33:31.309Z,3.25
2022-11-23T02:36:29.608Z,1.90
2022-11-23T02:39:02.427Z,2.10
2022-11-23T02:41:38.401Z,1.67
2022-11-23T02:44:15.440Z,2.08
2022-11-23T02:46:43.967Z,2.13
2022-11-23T02:49:12.248Z,1.88
2022-11-23T02:51:40.438Z,2.08
2022-11-23T02:54:08.730Z,1.92
2022-11-23T02:56:39.131Z,2.10
2022-11-23T02:59:07.464Z,1.42
2022-11-23T03:01:35.719Z,1.73
2022-11-23T03:04:04.552Z,2.17
2022-11-23T03:06:33.636Z,1.85
2022-11-23T03:09:02.518Z,1.95
2022-11-23T03:11:30.830Z,2.33
2022-11-23T03:14:02.827Z,2.20
2022-11-23T03:16:31.249Z,1.27
2022-11-23T03:19:00.928Z,1.85
2022-11-23T03:21:29.577Z,1.40
2022-11-23T03:23:58.209Z,2.08
2022-11-23T03:26:28.153Z,1.60
2022-11-23T03:28:57.239Z,1.40
2022-11-23T03:31:33.894Z,1.42
2022-11-23T03:34:02.198Z,1.83
2022-11-23T03:36:30.523Z,1.73
2022-11-23T03:39:02.341Z,1.70
2022-11-23T03:41:32.387Z,1.95
2022-11-23T03:44:01.251Z,1.80
2022-11-23T03:46:31.111Z,1.58
2022-11-23T03:49:01.156Z,1.70
2022-11-23T03:51:30.285Z,2.03
2022-11-23T03:54:01.503Z,1.65
2022-11-23T03:56:31.424Z,1.75
2022-11-23T03:59:00.288Z,1.85
2022-11-23T04:01:29.265Z,1.58
2022-11-23T04:03:57.478Z,1.85
2022-11-23T04:06:28.328Z,1.40
2022-11-23T04:09:01.816Z,1.55
2022-11-23T04:11:31.829Z,1.90
2022-11-23T04:14:00.086Z,1.60
2022-11-23T04:16:29.237Z,1.50
2022-11-23T04:18:57.754Z,1.75
2022-11-23T04:21:27.753Z,1.42
2022-11-23T04:23:58.263Z,1.38
2022-11-23T04:26:27.301Z,1.70
2022-11-23T04:28:55.876Z,1.65
2022-11-23T04:31:24.470Z,1.50
2022-11-23T04:33:53.000Z,1.95
2022-11-23T04:36:21.825Z,1.83
2022-11-23T04:38:53.705Z,1.63
2022-11-23T04:41:22.135Z,2.15
2022-11-23T04:43:52.874Z,1.80
2022-11-23T04:46:21.340Z,1.80
2022-11-23T04:48:51.124Z,1.80
2022-11-23T04:51:21.514Z,2.13
2022-11-23T04:53:50.030Z,1.98
2022-11-23T04:56:21.176Z,1.48
2022-11-23T04:58:49.460Z,1.88
2022-11-23T05:01:17.827Z,1.80
2022-11-23T05:03:46.075Z,2.22
2022-11-23T05:06:14.629Z,2.08
2022-11-23T05:08:44.598Z,1.70
2022-11-23T05:11:14.043Z,1.65
2022-11-23T05:13:44.116Z,1.50
2022-11-23T05:16:12.299Z,1.60
2022-11-23T05:18:42.203Z,2.00
2022-11-23T05:21:12.011Z,2.08
2022-11-23T05:23:40.947Z,1.75
2022-11-23T05:26:09.280Z,2.30
2022-11-23T05:28:40.890Z,2.00
2022-11-23T05:31:12.287Z,2.95
2022-11-23T05:33:41.937Z,1.85
2022-11-23T05:36:13.876Z,1.77
2022-11-23T05:38:42.483Z,2.15
2022-11-23T05:41:11.396Z,2.22
2022-11-23T05:43:39.561Z,1.90
2022-11-23T05:46:08.515Z,1.38
2022-11-23T05:48:38.119Z,1.77
2022-11-23T05:51:06.327Z,1.95
2022-11-23T05:53:35.428Z,2.22
2022-11-23T05:56:04.168Z,1.73
2022-11-23T05:58:32.508Z,1.98
2022-11-23T06:01:03.090Z,1.85
2022-11-23T06:03:31.754Z,1.67
2022-11-23T06:06:01.689Z,1.80
2022-11-23T06:08:30.031Z,2.25
2022-11-23T06:10:58.212Z,2.25
2022-11-23T06:13:26.394Z,1.70
2022-11-23T06:15:56.957Z,1.65
2022-11-23T06:18:26.569Z,1.80
2022-11-23T06:20:55.447Z,1.73
2022-11-23T06:23:26.526Z,1.83
2022-11-23T06:25:55.412Z,1.95
2022-11-23T06:28:24.815Z,1.85
2022-11-23T06:30:53.108Z,2.38
2022-11-23T06:33:22.519Z,1.58
2022-11-23T06:35:55.105Z,2.08
2022-11-23T06:38:27.012Z,1.80
2022-11-23T06:40:59.652Z,1.85
2022-11-23T06:43:28.462Z,1.67
2022-11-23T06:45:57.257Z,2.20
2022-11-23T06:48:25.568Z,1.33
2022-11-23T06:50:54.696Z,3.22
2022-11-23T06:53:22.860Z,1.88
2022-11-23T06:55:52.511Z,1.70
2022-11-23T06:58:20.851Z,1.70
2022-11-23T07:00:49.108Z,2.30
2022-11-23T07:03:21.818Z,1.83
2022-11-23T07:05:51.933Z,2.03
2022-11-23T07:08:22.895Z,1.80
2022-11-23T07:10:53.124Z,1.90
2022-11-23T07:13:22.619Z,2.38
2022-11-23T07:15:52.238Z,2.10
2022-11-23T07:18:20.696Z,2.22
2022-11-23T07:20:50.436Z,1.83
2022-11-23T07:23:18.942Z,2.08
2022-11-23T07:25:48.859Z,1.90
2022-11-23T07:28:18.857Z,2.17
2022-11-23T07:30:47.568Z,2.00
2022-11-23T07:33:15.731Z,2.05
2022-11-23T07:35:44.115Z,2.13
2022-11-23T07:38:13.219Z,1.83
2022-11-23T07:40:41.498Z,2.28
2022-11-23T07:43:13.732Z,1.80
2022-11-23T07:45:44.023Z,2.17
2022-11-23T07:48:12.894Z,2.10
2022-11-23T07:50:41.313Z,2.17
2022-11-23T07:53:09.610Z,3.03
2022-11-23T07:55:40.169Z,1.70
2022-11-23T07:58:08.418Z,1.70
2022-11-23T08:00:36.707Z,2.20
2022-11-23T08:05:55.419Z,2.33
2022-11-23T08:08:24.084Z,1.98
2022-11-23T08:10:54.123Z,1.90
2022-11-23T08:13:23.772Z,1.90
2022-11-23T08:15:55.783Z,2.00
2022-11-23T08:18:25.859Z,2.10
2022-11-23T08:20:55.562Z,1.88
2022-11-23T08:23:25.694Z,1.75
2022-11-23T08:26:06.692Z,1.88
2022-11-23T08:28:39.899Z,1.73
2022-11-23T08:31:10.015Z,2.88
2022-11-23T08:33:40.771Z,2.15
2022-11-23T08:36:11.070Z,2.00
2022-11-23T08:38:39.213Z,2.03
2022-11-23T08:41:07.751Z,1.95
2022-11-23T08:43:36.104Z,2.10
2022-11-23T08:46:10.715Z,1.85
2022-11-23T08:48:41.024Z,1.67
2022-11-23T08:51:12.611Z,2.17
2022-11-23T08:53:41.209Z,2.40
2022-11-23T08:56:09.865Z,2.22
2022-11-23T08:58:38.033Z,2.20
2022-11-23T09:01:11.580Z,1.75
2022-11-23T09:03:43.070Z,1.90
2022-11-23T09:06:11.477Z,1.70
2022-11-23T09:08:41.970Z,3.65
2022-11-23T09:11:14.001Z,1.60
2022-11-23T09:13:46.779Z,1.98
2022-11-23T09:16:15.447Z,2.00
2022-11-23T09:18:47.394Z,1.60
2022-11-23T09:21:17.071Z,1.90
2022-11-23T09:23:45.274Z,2.20
2022-11-23T09:26:13.470Z,2.08
2022-11-23T09:28:45.012Z,2.15
2022-11-23T09:31:13.535Z,1.92
2022-11-23T09:33:42.191Z,1.70
2022-11-23T09:36:12.598Z,2.30
2022-11-23T09:38:57.423Z,2.05
2022-11-23T09:41:52.541Z,1.70
2022-11-23T09:44:37.937Z,2.20
2022-11-23T09:47:20.185Z,1.60
2022-11-23T09:50:06.829Z,2.28
2022-11-23T09:52:43.979Z,1.70
2022-11-23T09:55:22.308Z,2.08
2022-11-23T09:57:56.374Z,1.67
2022-11-23T10:00:25.950Z,1.40
2022-11-23T10:02:54.205Z,1.90
2022-11-23T10:05:24.890Z,2.00
2022-11-23T10:08:07.496Z,1.77
2022-11-23T10:10:43.909Z,1.58
2022-11-23T10:13:35.526Z,1.70
2022-11-23T10:16:19.302Z,1.65
2022-11-23T10:18:56.265Z,2.28
2022-11-23T10:21:34.540Z,1.65
2022-11-23T10:24:14.852Z,1.80
2022-11-23T10:26:45.913Z,1.27
2022-11-23T10:29:17.384Z,1.77
2022-11-23T10:31:55.523Z,1.40
2022-11-23T10:34:39.019Z,1.80
2022-11-23T10:37:13.036Z,1.92
2022-11-23T10:39:43.048Z,1.73
2022-11-23T10:42:21.669Z,1.60
2022-11-23T10:44:52.135Z,1.63
2022-11-23T10:47:41.646Z,1.70
2022-11-23T10:50:26.690Z,1.63
2022-11-23T10:52:57.396Z,1.42
2022-11-23T10:55:30.310Z,1.58
2022-11-23T10:57:59.489Z,2.25
2022-11-23T11:00:31.525Z,1.63
2022-11-23T11:03:03.553Z,1.48
2022-11-23T11:08:29.216Z,1.70
2022-11-23T11:11:05.814Z,1.80
2022-11-23T11:13:42.873Z,2.45
2022-11-23T11:16:21.950Z,1.65
2022-11-23T11:18:50.671Z,1.45
2022-11-23T11:21:23.689Z,1.50
2022-11-23T11:23:55.585Z,1.55
2022-11-23T11:26:28.697Z,1.55
2022-11-23T11:28:59.506Z,1.63
2022-11-23T11:31:50.491Z,2.20
2022-11-23T11:34:25.034Z,1.35
2022-11-23T11:37:01.095Z,1.63
2022-11-23T11:39:36.725Z,1.80
2022-11-23T11:42:17.925Z,1.60
2022-11-23T11:44:51.388Z,1.42
2022-11-23T11:47:29.364Z,1.33
2022-11-23T11:50:02.554Z,1.42
2022-11-23T11:52:37.588Z,1.52
2022-11-23T11:55:15.734Z,1.33
2022-11-23T11:57:50.195Z,2.10
2022-11-23T12:00:21.270Z,1.38
2022-11-23T12:03:02.158Z,1.75
2022-11-23T12:05:39.025Z,2.10
2022-11-23T12:08:13.921Z,1.60
2022-11-23T12:10:59.812Z,2.08
2022-11-23T12:13:33.174Z,1.70
2022-11-23T12:16:08.447Z,1.70
2022-11-23T12:19:06.510Z,2.10
2022-11-23T12:21:56.393Z,1.40
2022-11-23T12:24:34.480Z,2.10
2022-11-23T12:27:14.605Z,2.08
2022-11-23T12:30:02.842Z,1.63
2022-11-23T12:32:43.608Z,2.78
2022-11-23T12:35:34.932Z,1.48
2022-11-23T14:02:22.557Z,1.27
2022-11-23T14:04:52.169Z,1.45
2022-11-23T14:07:25.295Z,1.27
2022-11-23T14:09:58.996Z,1.77
2022-11-23T14:12:35.690Z,1.95
2022-11-23T14:15:13.402Z,1.50
2022-11-23T14:18:22.357Z,2.63
2022-11-23T14:21:12.621Z,1.83
2022-11-23T14:24:23.145Z,1.48
2022-11-23T14:27:17.759Z,1.20
2022-11-23T14:30:18.147Z,1.38
2022-11-23T14:33:11.768Z,1.20
2022-11-23T14:35:50.200Z,1.42
2022-11-23T14:38:57.476Z,1.35
2022-11-23T14:41:29.534Z,1.50
2022-11-23T14:44:01.543Z,1.05
2022-11-23T14:46:30.333Z,1.27
2022-11-23T14:49:05.778Z,1.70
2022-11-23T14:51:35.885Z,2.03
2022-11-23T14:54:12.753Z,2.10
2022-11-23T14:56:45.148Z,1.90
2022-11-23T14:59:22.317Z,1.50
2022-11-23T15:01:53.824Z,1.95
2022-11-23T15:04:28.947Z,1.23
2022-11-23T15:07:01.791Z,1.55
2022-11-23T15:09:45.881Z,2.38
2022-11-23T15:12:26.743Z,1.80
2022-11-23T15:14:57.447Z,1.85
2022-11-23T15:17:28.567Z,2.10
2022-11-23T15:19:58.293Z,1.98
2022-11-23T15:22:28.288Z,2.47
2022-11-23T15:25:08.404Z,1.95
2022-11-23T15:27:41.946Z,2.10
2022-11-23T15:30:18.179Z,2.28
2022-11-23T15:32:56.193Z,2.95
2022-11-23T15:35:32.460Z,2.95
2022-11-23T15:38:02.635Z,2.67
2022-11-23T15:40:36.418Z,2.28
2022-11-23T15:43:05.935Z,2.28
2022-11-23T15:45:39.302Z,1.75
2022-11-23T15:48:14.470Z,2.30
2022-11-23T15:50:49.345Z,2.10
2022-11-23T15:53:19.063Z,1.30
2022-11-23T15:55:51.023Z,2.20
2022-11-23T15:58:21.874Z,2.20
2022-11-23T16:00:54.379Z,3.42
2022-11-23T16:03:36.188Z,3.15
2022-11-23T16:06:18.660Z,2.30
2022-11-23T16:08:47.051Z,2.55
2022-11-23T16:11:30.794Z,2.58
2022-11-23T16:14:19.779Z,2.28
2022-11-23T16:16:49.633Z,2.85
2022-11-23T16:19:28.355Z,2.42
2022-11-23T16:22:02.748Z,3.28
2022-11-23T16:24:33.910Z,1.67
2022-11-23T16:27:14.104Z,1.55
2022-11-23T16:29:42.853Z,1.92
2022-11-23T16:32:25.252Z,2.20
2022-11-23T16:34:54.714Z,2.80
2022-11-23T16:37:25.663Z,3.63
2022-11-23T16:39:53.858Z,3.47
2022-11-23T16:42:27.105Z,3.47
2022-11-23T16:44:56.202Z,2.30
2022-11-23T16:47:26.392Z,2.28
2022-11-23T16:49:55.348Z,2.38
2022-11-23T16:52:24.558Z,1.48
2022-11-23T16:54:53.690Z,2.05
2022-11-23T16:57:29.955Z,1.95
2022-11-23T16:59:58.702Z,2.78
2022-11-23T17:02:27.053Z,1.70
2022-11-23T17:04:55.803Z,4.18
2022-11-23T17:07:24.979Z,2.83
2022-11-23T17:09:53.430Z,4.03
2022-11-23T17:12:22.479Z,2.70
2022-11-23T17:14:52.197Z,2.00
2022-11-23T17:17:22.287Z,3.60
2022-11-23T17:19:52.327Z,2.60
2022-11-23T17:22:21.274Z,2.10
2022-11-23T17:24:52.658Z,1.85
2022-11-23T17:27:24.295Z,1.98
2022-11-23T17:29:59.041Z,1.73
2022-11-23T17:32:27.936Z,1.83
2022-11-23T17:34:56.164Z,2.22
2022-11-23T17:37:25.799Z,2.30
2022-11-23T17:39:54.329Z,1.90
2022-11-23T17:42:22.751Z,2.40
2022-11-23T17:44:54.482Z,2.67
2022-11-23T17:47:25.772Z,3.00
2022-11-23T17:49:54.648Z,2.97
2022-11-23T17:52:23.519Z,2.60
2022-11-23T17:54:52.646Z,2.42
2022-11-23T17:57:24.332Z,2.20
2022-11-23T17:59:54.278Z,2.30
2022-11-23T18:02:22.781Z,2.45
2022-11-23T18:04:51.868Z,2.33
2022-11-23T18:07:22.307Z,2.20
2022-11-23T18:09:51.012Z,2.78
2022-11-23T18:12:19.492Z,2.42
2022-11-23T18:14:49.261Z,2.45
2022-11-23T18:17:22.208Z,2.30
2022-11-23T18:19:50.630Z,2.20
2022-11-23T18:22:18.852Z,3.35
2022-11-23T18:24:47.928Z,2.05
2022-11-23T18:27:16.665Z,2.40
2022-11-23T18:29:45.386Z,2.38
2022-11-23T18:32:13.601Z,3.75
2022-11-23T18:34:43.233Z,3.58
2022-11-23T18:37:11.506Z,4.00
2022-11-23T18:39:39.704Z,3.90
2022-11-23T18:42:07.984Z,2.80
2022-11-23T18:44:40.214Z,3.20
2022-11-23T18:47:09.370Z,3.10
2022-11-23T18:49:37.869Z,3.47
2022-11-23T18:52:09.141Z,3.40
2022-11-23T18:54:41.214Z,3.80
2022-11-23T18:57:11.991Z,2.25
2022-11-23T19:02:29.746Z,2.20
2022-11-23T19:04:58.132Z,2.13
2022-11-23T19:07:27.815Z,2.67
2022-11-23T19:09:57.292Z,2.63
2022-11-23T19:12:26.420Z,2.95
2022-11-23T19:14:55.028Z,3.30
2022-11-23T19:17:23.467Z,2.90
2022-11-23T19:19:51.754Z,3.13
2022-11-23T19:22:19.907Z,3.08
2022-11-23T19:24:49.584Z,2.70
2022-11-23T19:27:17.923Z,2.90
2022-11-23T19:29:47.640Z,3.47
2022-11-23T19:32:17.447Z,2.17
2022-11-23T19:34:48.186Z,2.10
2022-11-23T19:37:16.468Z,2.42
2022-11-23T19:39:46.854Z,3.55
2022-11-23T19:42:20.829Z,4.18
2022-11-23T19:44:49.536Z,3.65
2022-11-23T19:47:22.717Z,3.05
2022-11-23T19:49:51.449Z,2.58
2022-11-23T19:52:20.418Z,2.22
2022-11-23T19:54:48.565Z,2.25
2022-11-23T19:57:17.280Z,2.05
2022-11-23T19:59:48.816Z,5.10
2022-11-23T20:02:24.739Z,4.45
2022-11-23T20:04:57.070Z,2.13
2022-11-23T20:07:26.168Z,1.73
2022-11-23T20:09:55.142Z,1.80
2022-11-23T20:12:24.551Z,3.20
2022-11-23T20:14:55.993Z,2.75
2022-11-23T20:17:26.162Z,8.10
2022-11-23T20:19:56.192Z,3.67
2022-11-23T20:22:24.531Z,4.03
2022-11-23T20:24:53.681Z,2.47
2022-11-23T20:27:23.626Z,2.08
2022-11-23T20:29:51.865Z,2.00
2022-11-23T20:32:21.964Z,1.80
2022-11-23T20:34:50.090Z,1.92
2022-11-23T20:37:18.531Z,2.55
2022-11-23T20:39:46.773Z,1.92
2022-11-23T20:42:15.491Z,2.17
2022-11-23T20:44:45.906Z,1.80
2022-11-23T20:47:14.062Z,2.35
2022-11-23T20:49:43.918Z,2.03
2022-11-23T20:52:12.721Z,2.30
2022-11-23T20:54:44.245Z,2.22
2022-11-23T20:57:13.688Z,1.90
2022-11-23T20:59:42.091Z,2.00
2022-11-23T21:02:11.173Z,1.42
2022-11-23T21:04:39.601Z,1.75
2022-11-23T21:07:09.872Z,1.17
2022-11-23T21:09:38.774Z,1.30
2022-11-23T21:12:24.654Z,1.17
2022-11-23T21:14:56.418Z,1.80
2022-11-23T21:17:25.035Z,1.60
2022-11-23T21:19:54.398Z,1.83
2022-11-23T21:22:24.282Z,1.65
2022-11-23T21:24:54.855Z,1.33
2022-11-23T21:27:28.141Z,1.65
2022-11-23T21:29:56.636Z,1.42
2022-11-23T21:32:28.128Z,1.50
2022-11-23T21:34:57.788Z,1.60
2022-11-23T21:37:27.532Z,1.35
2022-11-23T21:39:55.687Z,1.55
2022-11-23T21:42:23.955Z,1.50
2022-11-23T21:44:52.425Z,1.63
2022-11-23T21:47:23.625Z,1.42
2022-11-23T21:49:52.645Z,2.00
2022-11-23T21:52:20.802Z,1.98
2022-11-23T21:54:50.374Z,1.90
2022-11-23T21:57:20.107Z,1.70
2022-11-23T21:59:48.284Z,1.58
2022-11-23T22:02:19.105Z,2.13
2022-11-23T22:04:49.646Z,2.10
2022-11-23T22:07:18.726Z,2.13
2022-11-23T22:09:47.622Z,2.63
2022-11-23T22:12:19.721Z,2.10
2022-11-23T22:14:50.145Z,2.50
2022-11-23T22:17:19.284Z,2.30
2022-11-23T22:19:48.565Z,3.17
2022-11-23T22:22:17.096Z,2.20
2022-11-23T22:24:46.298Z,2.35
2022-11-23T22:27:14.794Z,2.30
2022-11-23T22:29:44.595Z,2.20
2022-11-23T22:32:14.492Z,2.33
2022-11-23T22:34:43.792Z,2.65
2022-11-23T22:37:12.128Z,2.60
2022-11-23T22:39:40.610Z,3.03
2022-11-23T22:42:09.119Z,2.60
2022-11-23T22:44:39.480Z,2.63
2022-11-23T22:47:09.619Z,2.70
2022-11-23T22:49:40.754Z,3.35
2022-11-23T22:52:09.498Z,2.70
2022-11-23T22:54:39.678Z,3.13
2022-11-23T22:57:10.202Z,3.08
2022-11-23T22:59:38.716Z,3.08
2022-11-23T23:02:07.505Z,3.15
2022-11-23T23:04:39.294Z,3.08
2022-11-23T23:07:08.389Z,3.60
2022-11-23T23:09:37.333Z,4.03
2022-11-23T23:12:06.125Z,3.53
2022-11-23T23:14:35.576Z,3.83
2022-11-23T23:17:05.518Z,3.80
2022-11-23T23:19:35.620Z,2.80
2022-11-23T23:22:05.574Z,3.30
2022-11-23T23:24:34.249Z,3.47
2022-11-23T23:27:02.891Z,4.00
2022-11-23T23:29:31.288Z,3.67
2022-11-23T23:32:00.815Z,3.75
2022-11-23T23:34:29.566Z,3.70
2022-11-23T23:37:00.015Z,3.70
2022-11-23T23:39:29.913Z,4.05
2022-11-23T23:41:58.748Z,4.20
2022-11-23T23:44:27.119Z,3.92
2022-11-23T23:46:57.246Z,4.20
2022-11-23T23:49:26.398Z,4.85
2022-11-23T23:51:55.694Z,4.72
2022-11-23T23:54:25.485Z,4.15
2022-11-23T23:56:56.899Z,4.63
2022-11-23T23:59:27.511Z,5.25
