createdAt,value
2023-08-17T00:00:00.478Z,22.75
2023-08-17T00:02:30.780Z,22.82
2023-08-17T00:04:59.532Z,22.83
2023-08-17T00:07:28.486Z,22.83
2023-08-17T00:09:57.321Z,22.85
2023-08-17T00:12:26.320Z,22.90
2023-08-17T00:14:55.678Z,22.83
2023-08-17T00:17:24.865Z,22.80
2023-08-17T00:19:55.059Z,22.80
2023-08-17T00:22:23.854Z,22.78
2023-08-17T00:24:52.570Z,22.72
2023-08-17T00:27:21.545Z,22.75
2023-08-17T00:29:50.232Z,22.79
2023-08-17T00:32:21.039Z,22.77
2023-08-17T00:34:50.273Z,22.76
2023-08-17T00:37:20.518Z,22.78
2023-08-17T00:39:49.459Z,22.76
2023-08-17T00:42:18.189Z,22.77
2023-08-17T00:44:47.286Z,22.75
2023-08-17T00:47:17.221Z,22.78
2023-08-17T00:49:46.798Z,22.76
2023-08-17T00:52:17.267Z,22.75
2023-08-17T00:54:47.690Z,22.72
2023-08-17T00:57:16.877Z,22.77
2023-08-17T00:59:55.656Z,22.78
2023-08-17T01:02:32.902Z,22.78
2023-08-17T01:05:01.840Z,22.76
2023-08-17T01:07:30.785Z,22.80
2023-08-17T01:10:02.330Z,22.79
2023-08-17T01:12:34.329Z,22.77
2023-08-17T01:15:11.131Z,22.79
2023-08-17T01:17:45.897Z,22.84
2023-08-17T01:20:20.369Z,22.81
2023-08-17T01:22:53.012Z,22.77
2023-08-17T01:25:24.473Z,22.81
2023-08-17T01:27:53.373Z,22.83
2023-08-17T01:30:22.399Z,22.84
2023-08-17T01:32:53.836Z,22.79
2023-08-17T01:35:31.418Z,22.74
2023-08-17T01:38:04.993Z,22.73
2023-08-17T01:40:36.539Z,22.64
2023-08-17T01:43:06.059Z,22.61
2023-08-17T01:45:35.773Z,22.61
2023-08-17T01:48:04.780Z,22.48
2023-08-17T01:50:33.703Z,22.46
2023-08-17T01:53:02.478Z,22.45
2023-08-17T01:55:31.239Z,22.43
2023-08-17T01:58:01.760Z,22.33
2023-08-17T02:00:30.571Z,22.36
2023-08-17T02:02:59.341Z,22.34
2023-08-17T02:05:30.583Z,22.26
2023-08-17T02:07:59.400Z,22.21
2023-08-17T02:10:31.025Z,22.32
2023-08-17T02:13:12.510Z,22.39
2023-08-17T02:15:46.856Z,22.42
2023-08-17T02:18:15.638Z,22.43
2023-08-17T02:20:44.544Z,22.45
2023-08-17T02:23:13.950Z,22.38
2023-08-17T02:25:42.963Z,22.40
2023-08-17T02:28:13.191Z,22.41
2023-08-17T02:30:42.094Z,22.35
2023-08-17T02:33:10.832Z,22.39
2023-08-17T02:35:39.771Z,22.40
2023-08-17T02:38:08.619Z,22.45
2023-08-17T02:40:37.649Z,22.48
2023-08-17T02:43:06.596Z,22.46
2023-08-17T02:45:37.909Z,22.46
2023-08-17T02:48:07.581Z,22.41
2023-08-17T02:50:36.410Z,22.33
2023-08-17T02:53:05.729Z,22.33
2023-08-17T02:55:34.880Z,22.34
2023-08-17T02:58:04.087Z,22.38
2023-08-17T03:00:32.838Z,22.33
2023-08-17T03:03:03.310Z,22.30
2023-08-17T03:05:32.269Z,22.29
2023-08-17T03:08:01.199Z,22.28
2023-08-17T03:10:30.026Z,22.29
2023-08-17T03:12:58.916Z,22.29
2023-08-17T03:15:27.716Z,22.28
2023-08-17T03:17:56.731Z,22.26
2023-08-17T03:20:26.935Z,22.31
2023-08-17T03:22:56.076Z,22.32
2023-08-17T03:25:26.472Z,22.33
2023-08-17T03:27:56.406Z,22.29
2023-08-17T03:30:25.260Z,22.22
2023-08-17T03:32:54.107Z,22.27
2023-08-17T03:35:23.254Z,22.36
2023-08-17T03:37:53.387Z,22.42
2023-08-17T03:40:23.349Z,22.47
2023-08-17T03:42:52.238Z,22.50
2023-08-17T03:45:21.181Z,22.54
2023-08-17T03:47:52.346Z,22.58
2023-08-17T03:50:21.291Z,22.57
2023-08-17T03:52:50.124Z,22.54
2023-08-17T03:55:20.663Z,22.56
2023-08-17T03:57:49.559Z,22.56
2023-08-17T04:00:18.468Z,22.58
2023-08-17T04:02:47.532Z,22.62
2023-08-17T04:05:20.409Z,22.63
2023-08-17T04:07:50.102Z,22.63
2023-08-17T04:10:20.465Z,22.63
2023-08-17T04:12:49.380Z,22.64
2023-08-17T04:15:18.451Z,22.65
2023-08-17T04:17:47.391Z,22.65
2023-08-17T04:20:16.315Z,22.61
2023-08-17T04:22:45.295Z,22.63
2023-08-17T04:25:15.668Z,22.65
2023-08-17T04:27:45.979Z,22.59
2023-08-17T04:30:15.635Z,22.59
2023-08-17T04:32:54.483Z,22.62
2023-08-17T04:35:23.843Z,22.61
2023-08-17T04:37:53.915Z,22.60
2023-08-17T04:40:22.605Z,22.61
2023-08-17T04:42:52.912Z,22.63
2023-08-17T04:45:22.133Z,22.62
2023-08-17T04:47:51.378Z,22.59
2023-08-17T04:50:20.608Z,22.58
2023-08-17T04:52:50.572Z,22.52
2023-08-17T04:55:19.461Z,22.47
2023-08-17T04:57:48.386Z,22.43
2023-08-17T05:00:21.754Z,22.40
2023-08-17T05:02:50.784Z,22.39
2023-08-17T05:05:19.659Z,22.38
2023-08-17T05:07:48.646Z,22.37
2023-08-17T05:10:17.686Z,22.33
2023-08-17T05:12:47.997Z,22.32
2023-08-17T05:15:18.607Z,22.30
2023-08-17T05:17:48.046Z,22.28
2023-08-17T05:20:17.429Z,22.32
2023-08-17T05:22:46.300Z,22.39
2023-08-17T05:25:15.610Z,22.45
2023-08-17T05:27:44.689Z,22.54
2023-08-17T05:30:13.993Z,22.58
2023-08-17T05:32:44.076Z,22.67
2023-08-17T05:35:14.518Z,22.73
2023-08-17T05:37:43.743Z,22.78
2023-08-17T05:40:13.335Z,22.84
2023-08-17T05:42:42.345Z,22.84
2023-08-17T05:45:11.895Z,22.86
2023-08-17T05:47:40.763Z,22.88
2023-08-17T05:50:11.598Z,22.88
2023-08-17T05:52:40.370Z,22.83
2023-08-17T05:55:09.738Z,22.86
2023-08-17T05:57:38.407Z,22.85
2023-08-17T06:00:09.712Z,22.84
2023-08-17T06:02:41.430Z,22.88
2023-08-17T06:05:11.766Z,22.88
2023-08-17T06:07:40.529Z,22.94
2023-08-17T06:10:10.347Z,22.96
2023-08-17T06:12:39.198Z,22.94
2023-08-17T06:15:09.065Z,22.96
2023-08-17T06:17:38.178Z,23.00
2023-08-17T06:20:11.100Z,23.00
2023-08-17T06:22:41.499Z,23.03
2023-08-17T06:25:10.866Z,23.05
2023-08-17T06:27:39.624Z,23.06
2023-08-17T06:30:09.473Z,23.07
2023-08-17T06:32:38.439Z,23.05
2023-08-17T06:35:08.207Z,23.08
2023-08-17T06:37:37.878Z,23.06
2023-08-17T06:40:09.335Z,23.10
2023-08-17T06:42:38.289Z,23.09
2023-08-17T06:45:08.381Z,23.08
2023-08-17T06:47:37.259Z,23.10
2023-08-17T06:50:06.518Z,23.11
2023-08-17T06:52:35.920Z,23.09
2023-08-17T06:55:04.552Z,23.11
2023-08-17T06:57:35.360Z,23.11
2023-08-17T07:00:06.625Z,23.11
2023-08-17T07:02:52.081Z,23.14
2023-08-17T07:05:22.353Z,23.23
2023-08-17T07:07:51.220Z,23.24
2023-08-17T07:10:20.092Z,23.32
2023-08-17T07:12:50.225Z,23.33
2023-08-17T07:15:19.070Z,23.35
2023-08-17T07:17:47.836Z,23.41
2023-08-17T07:20:17.500Z,23.43
2023-08-17T07:22:46.620Z,23.41
2023-08-17T07:25:15.683Z,23.44
2023-08-17T07:27:44.787Z,23.49
2023-08-17T07:30:15.886Z,23.54
2023-08-17T07:32:44.999Z,23.55
2023-08-17T07:35:15.007Z,23.52
2023-08-17T07:37:46.074Z,23.58
2023-08-17T07:40:22.192Z,23.63
2023-08-17T07:42:50.919Z,23.67
2023-08-17T07:45:21.507Z,23.75
2023-08-17T07:47:50.444Z,23.80
2023-08-17T07:50:19.301Z,23.84
2023-08-17T07:52:48.225Z,23.88
2023-08-17T07:55:17.588Z,23.93
2023-08-17T07:57:46.109Z,23.97
2023-08-17T08:00:15.716Z,24.05
2023-08-17T08:02:46.153Z,24.11
2023-08-17T08:05:15.873Z,24.22
2023-08-17T08:07:44.872Z,24.28
2023-08-17T08:10:13.884Z,24.29
2023-08-17T08:12:42.668Z,24.37
2023-08-17T08:15:11.946Z,24.46
2023-08-17T08:17:40.600Z,24.56
2023-08-17T08:20:11.750Z,24.60
2023-08-17T08:22:40.688Z,24.67
2023-08-17T08:25:09.902Z,24.72
2023-08-17T08:27:39.240Z,24.73
2023-08-17T08:30:09.911Z,24.75
2023-08-17T08:32:38.801Z,24.78
2023-08-17T08:35:08.355Z,24.77
2023-08-17T08:37:40.092Z,24.78
2023-08-17T08:40:14.618Z,24.78
2023-08-17T08:42:43.846Z,24.78
2023-08-17T08:45:13.130Z,24.80
2023-08-17T08:47:44.482Z,24.80
2023-08-17T08:50:18.447Z,24.85
2023-08-17T08:52:57.442Z,24.84
2023-08-17T08:55:36.955Z,24.84
2023-08-17T08:58:07.805Z,24.86
2023-08-17T09:00:37.402Z,24.91
2023-08-17T09:03:07.913Z,24.99
2023-08-17T09:05:37.489Z,25.12
2023-08-17T09:08:08.920Z,25.26
2023-08-17T09:10:38.710Z,25.28
2023-08-17T09:13:08.206Z,25.31
2023-08-17T09:15:37.549Z,25.37
2023-08-17T09:18:11.597Z,25.41
2023-08-17T09:23:18.366Z,25.53
2023-08-17T09:25:49.085Z,25.55
2023-08-17T09:28:19.911Z,25.61
2023-08-17T09:30:54.249Z,25.75
2023-08-17T09:33:23.973Z,25.92
2023-08-17T09:35:58.453Z,26.06
2023-08-17T09:38:30.049Z,26.12
2023-08-17T09:41:00.734Z,26.21
2023-08-17T09:43:32.434Z,26.32
2023-08-17T09:46:03.165Z,26.41
2023-08-17T09:48:33.764Z,26.51
2023-08-17T09:51:03.577Z,26.57
2023-08-17T09:53:38.337Z,26.58
2023-08-17T09:56:09.588Z,26.60
2023-08-17T09:58:38.550Z,26.59
2023-08-17T10:01:07.777Z,26.66
2023-08-17T10:03:37.233Z,26.71
2023-08-17T10:06:08.532Z,26.74
2023-08-17T10:08:45.635Z,26.82
2023-08-17T10:11:20.435Z,27.00
2023-08-17T10:13:54.863Z,27.07
2023-08-17T10:19:07.825Z,27.49
2023-08-17T10:21:42.513Z,27.58
2023-08-17T10:24:14.301Z,27.83
2023-08-17T10:26:44.583Z,28.16
2023-08-17T10:29:17.118Z,28.27
2023-08-17T10:31:47.831Z,28.52
2023-08-17T10:34:18.072Z,28.67
2023-08-17T10:36:50.180Z,28.76
2023-08-17T10:39:28.691Z,28.72
2023-08-17T10:41:59.433Z,28.58
2023-08-17T10:44:46.804Z,28.43
2023-08-17T10:47:23.690Z,28.16
2023-08-17T10:50:00.029Z,28.01
2023-08-17T10:52:34.442Z,27.92
2023-08-17T10:55:08.196Z,27.91
2023-08-17T10:57:40.749Z,27.96
2023-08-17T11:00:25.745Z,27.93
2023-08-17T11:03:00.817Z,28.13
2023-08-17T11:05:41.335Z,28.33
2023-08-17T11:08:11.670Z,28.51
2023-08-17T11:13:16.960Z,28.45
2023-08-17T11:15:46.417Z,28.65
2023-08-17T11:18:15.288Z,28.81
2023-08-17T11:20:45.869Z,28.76
2023-08-17T11:23:14.783Z,28.79
2023-08-17T11:25:45.605Z,29.02
2023-08-17T11:28:16.215Z,29.32
2023-08-17T11:30:47.670Z,29.31
2023-08-17T11:33:17.629Z,29.17
2023-08-17T11:35:51.409Z,29.15
2023-08-17T11:38:20.366Z,29.09
2023-08-17T11:40:51.404Z,28.98
2023-08-17T11:43:22.329Z,28.87
2023-08-17T11:45:51.652Z,28.76
2023-08-17T11:48:22.034Z,28.77
2023-08-17T11:50:51.676Z,28.73
2023-08-17T11:53:20.953Z,28.76
2023-08-17T11:55:56.283Z,28.83
2023-08-17T11:58:42.858Z,28.85
2023-08-17T12:01:13.667Z,28.82
2023-08-17T12:03:43.936Z,28.76
2023-08-17T12:06:15.403Z,28.64
2023-08-17T12:08:49.631Z,28.57
2023-08-17T12:11:20.447Z,28.48
2023-08-17T12:13:53.479Z,28.43
2023-08-17T12:16:23.645Z,28.42
2023-08-17T12:18:52.986Z,28.46
2023-08-17T12:21:24.062Z,28.58
2023-08-17T12:23:54.231Z,28.73
2023-08-17T12:26:25.005Z,28.82
2023-08-17T12:28:54.176Z,28.87
2023-08-17T12:31:26.070Z,29.11
2023-08-17T12:33:55.505Z,29.10
2023-08-17T12:36:24.442Z,29.02
2023-08-17T12:38:53.866Z,29.12
2023-08-17T12:41:24.159Z,28.98
2023-08-17T12:43:55.466Z,28.83
2023-08-17T12:46:24.418Z,28.77
2023-08-17T12:48:53.356Z,28.67
2023-08-17T12:51:22.088Z,28.56
2023-08-17T12:53:50.888Z,28.51
2023-08-17T12:56:20.540Z,28.45
2023-08-17T12:58:50.918Z,28.45
2023-08-17T13:01:20.183Z,28.41
2023-08-17T13:03:51.884Z,28.38
2023-08-17T13:06:20.817Z,28.31
2023-08-17T13:08:52.148Z,28.18
2023-08-17T13:11:21.316Z,27.92
2023-08-17T13:13:51.618Z,27.26
2023-08-17T13:16:20.640Z,26.84
2023-08-17T13:18:52.424Z,26.51
2023-08-17T13:21:21.632Z,26.15
2023-08-17T13:23:50.393Z,25.87
2023-08-17T13:26:19.343Z,25.81
2023-08-17T13:28:48.208Z,25.84
2023-08-17T13:31:24.345Z,25.83
2023-08-17T13:33:54.293Z,25.78
2023-08-17T13:36:23.102Z,25.86
2023-08-17T13:38:52.077Z,25.82
2023-08-17T13:41:26.548Z,25.85
2023-08-17T13:43:59.513Z,25.89
2023-08-17T13:46:31.467Z,25.97
2023-08-17T13:49:00.408Z,26.02
2023-08-17T13:51:29.161Z,26.05
2023-08-17T13:53:58.160Z,26.07
2023-08-17T13:56:27.478Z,26.13
2023-08-17T13:58:58.280Z,26.15
2023-08-17T14:01:27.108Z,26.19
2023-08-17T14:03:57.520Z,26.11
2023-08-17T14:06:26.495Z,26.10
2023-08-17T14:08:56.612Z,26.16
2023-08-17T14:11:26.271Z,26.15
2023-08-17T14:13:55.134Z,26.03
2023-08-17T14:16:24.093Z,26.04
2023-08-17T14:18:53.028Z,25.97
2023-08-17T14:21:23.325Z,25.96
2023-08-17T14:23:52.190Z,25.90
2023-08-17T14:26:23.349Z,25.87
2023-08-17T14:28:52.258Z,25.90
2023-08-17T14:31:21.640Z,25.86
2023-08-17T14:33:50.739Z,25.81
2023-08-17T14:36:20.155Z,25.82
2023-08-17T14:38:51.386Z,25.77
2023-08-17T14:41:20.243Z,25.76
2023-08-17T14:43:49.007Z,25.71
2023-08-17T14:46:18.012Z,25.70
2023-08-17T14:48:46.870Z,25.74
2023-08-17T14:51:15.749Z,25.72
2023-08-17T14:53:45.047Z,25.76
2023-08-17T14:56:15.271Z,25.72
2023-08-17T14:58:44.096Z,25.66
2023-08-17T15:01:18.578Z,25.53
2023-08-17T15:03:49.058Z,25.35
2023-08-17T15:06:33.116Z,25.24
2023-08-17T15:09:07.349Z,25.26
2023-08-17T15:11:37.716Z,25.21
2023-08-17T15:14:09.387Z,25.20
2023-08-17T15:16:41.115Z,25.21
2023-08-17T15:19:10.009Z,25.18
2023-08-17T15:21:38.854Z,25.17
2023-08-17T15:24:08.210Z,25.11
2023-08-17T15:26:39.010Z,25.02
2023-08-17T15:29:07.954Z,25.02
2023-08-17T15:31:36.789Z,24.99
2023-08-17T15:34:05.991Z,24.98
2023-08-17T15:36:34.768Z,24.94
2023-08-17T15:39:03.678Z,24.86
2023-08-17T15:41:32.477Z,24.77
2023-08-17T15:44:02.757Z,24.65
2023-08-17T15:46:31.683Z,24.59
2023-08-17T15:49:00.382Z,24.65
2023-08-17T15:51:29.714Z,24.71
2023-08-17T15:54:01.626Z,24.77
2023-08-17T15:56:33.520Z,24.83
2023-08-17T15:59:03.843Z,24.88
2023-08-17T16:01:33.726Z,24.95
2023-08-17T16:04:02.718Z,24.99
2023-08-17T16:06:31.517Z,25.03
2023-08-17T16:09:00.600Z,25.08
2023-08-17T16:11:29.554Z,25.13
2023-08-17T16:13:58.460Z,25.17
2023-08-17T16:16:28.693Z,25.19
2023-08-17T16:18:57.536Z,25.20
2023-08-17T16:21:26.385Z,25.20
2023-08-17T16:23:55.318Z,25.22
2023-08-17T16:26:24.155Z,25.17
2023-08-17T16:28:53.028Z,25.14
2023-08-17T16:31:21.894Z,25.17
2023-08-17T16:33:52.277Z,25.12
2023-08-17T16:36:21.254Z,25.13
2023-08-17T16:38:55.652Z,25.13
2023-08-17T16:41:25.652Z,25.15
2023-08-17T16:43:54.391Z,25.15
2023-08-17T16:46:23.456Z,25.18
2023-08-17T16:48:53.693Z,25.16
2023-08-17T16:51:22.550Z,25.12
2023-08-17T16:53:51.779Z,25.09
2023-08-17T16:56:20.350Z,25.04
2023-08-17T16:58:48.992Z,24.99
2023-08-17T17:01:18.044Z,24.97
2023-08-17T17:03:46.880Z,24.96
2023-08-17T17:06:17.139Z,24.93
2023-08-17T17:08:45.938Z,24.91
2023-08-17T17:11:14.739Z,24.90
2023-08-17T17:13:43.563Z,24.88
2023-08-17T17:16:12.331Z,24.85
2023-08-17T17:18:41.234Z,24.83
2023-08-17T17:21:10.039Z,24.78
2023-08-17T17:23:40.273Z,24.73
2023-08-17T17:26:10.105Z,24.71
2023-08-17T17:28:39.002Z,24.67
2023-08-17T17:31:08.240Z,24.55
2023-08-17T17:33:36.728Z,24.51
2023-08-17T17:36:06.197Z,24.49
2023-08-17T17:38:35.058Z,24.47
2023-08-17T17:41:05.273Z,24.38
2023-08-17T17:43:34.403Z,24.37
2023-08-17T17:46:04.697Z,24.32
2023-08-17T17:48:34.600Z,24.27
2023-08-17T17:51:03.395Z,24.22
2023-08-17T17:53:32.729Z,24.19
2023-08-17T17:56:01.384Z,24.14
2023-08-17T17:58:31.603Z,24.04
2023-08-17T18:01:00.498Z,23.96
2023-08-17T18:03:29.400Z,23.83
2023-08-17T18:05:58.316Z,23.73
2023-08-17T18:08:27.121Z,23.71
2023-08-17T18:10:56.379Z,23.60
2023-08-17T18:13:25.211Z,23.56
2023-08-17T18:15:55.551Z,23.39
2023-08-17T18:18:24.361Z,23.29
2023-08-17T18:20:53.079Z,23.22
2023-08-17T18:23:22.002Z,23.14
2023-08-17T18:25:51.124Z,23.09
2023-08-17T18:28:20.033Z,23.07
2023-08-17T18:30:49.000Z,22.93
2023-08-17T18:33:19.308Z,22.84
2023-08-17T18:35:48.133Z,22.86
2023-08-17T18:38:16.952Z,22.78
2023-08-17T18:40:47.470Z,22.75
2023-08-17T18:43:16.680Z,22.77
2023-08-17T18:45:45.553Z,22.76
2023-08-17T18:48:14.496Z,22.71
2023-08-17T18:50:44.954Z,22.66
2023-08-17T18:53:13.688Z,22.65
2023-08-17T18:55:42.532Z,22.63
2023-08-17T18:58:11.349Z,22.57
2023-08-17T19:00:40.122Z,22.52
2023-08-17T19:03:09.086Z,22.50
2023-08-17T19:05:38.012Z,22.31
2023-08-17T19:08:08.849Z,22.22
2023-08-17T19:10:37.663Z,22.22
2023-08-17T19:13:07.032Z,22.29
2023-08-17T19:15:35.640Z,22.23
2023-08-17T19:18:04.400Z,22.22
2023-08-17T19:20:33.779Z,22.16
2023-08-17T19:23:02.589Z,22.12
2023-08-17T19:25:33.728Z,22.11
2023-08-17T19:28:02.530Z,21.99
2023-08-17T19:30:31.282Z,21.97
2023-08-17T19:33:00.713Z,21.98
2023-08-17T19:35:30.004Z,21.97
2023-08-17T19:37:58.792Z,21.93
2023-08-17T19:40:28.880Z,21.89
2023-08-17T19:43:00.253Z,21.84
2023-08-17T19:45:30.229Z,21.74
2023-08-17T19:47:59.190Z,21.68
2023-08-17T19:50:28.037Z,21.63
2023-08-17T19:52:56.911Z,21.64
2023-08-17T19:55:25.839Z,21.62
2023-08-17T19:57:54.756Z,21.59
2023-08-17T20:00:25.185Z,21.55
2023-08-17T20:02:57.531Z,21.52
2023-08-17T20:05:26.408Z,21.64
2023-08-17T20:07:55.763Z,21.71
2023-08-17T20:10:24.631Z,21.68
2023-08-17T20:12:53.355Z,21.68
2023-08-17T20:15:22.343Z,21.71
2023-08-17T20:17:52.632Z,21.79
2023-08-17T20:20:21.628Z,21.83
2023-08-17T20:22:50.379Z,21.91
2023-08-17T20:25:19.380Z,21.96
2023-08-17T20:27:48.184Z,21.93
2023-08-17T20:30:17.141Z,21.90
2023-08-17T20:32:45.977Z,21.82
2023-08-17T20:35:16.707Z,21.76
2023-08-17T20:37:45.556Z,21.79
2023-08-17T20:40:14.586Z,21.85
2023-08-17T20:42:43.345Z,21.90
2023-08-17T20:45:12.727Z,21.91
2023-08-17T20:47:41.363Z,21.91
2023-08-17T20:50:13.446Z,21.96
2023-08-17T20:52:43.956Z,21.89
2023-08-17T20:55:12.871Z,21.84
2023-08-17T20:57:42.064Z,21.88
2023-08-17T21:00:13.406Z,21.92
2023-08-17T21:02:42.627Z,21.92
2023-08-17T21:05:11.579Z,21.92
2023-08-17T21:07:41.527Z,21.88
2023-08-17T21:10:12.593Z,21.92
2023-08-17T21:12:42.085Z,21.96
2023-08-17T21:15:11.570Z,21.93
2023-08-17T21:17:40.457Z,21.84
2023-08-17T21:20:11.083Z,21.82
2023-08-17T21:22:41.403Z,21.78
2023-08-17T21:25:12.190Z,21.83
2023-08-17T21:27:41.342Z,21.86
2023-08-17T21:30:10.691Z,21.87
2023-08-17T21:32:39.411Z,21.89
2023-08-17T21:35:08.912Z,21.89
2023-08-17T21:37:37.750Z,21.91
2023-08-17T21:40:07.702Z,21.92
2023-08-17T21:42:38.039Z,21.90
2023-08-17T21:45:08.427Z,21.89
2023-08-17T21:47:37.320Z,21.91
2023-08-17T21:50:06.688Z,21.91
2023-08-17T21:52:36.767Z,21.92
2023-08-17T21:55:05.989Z,21.92
2023-08-17T21:57:34.840Z,21.93
2023-08-17T22:00:07.419Z,21.95
2023-08-17T22:02:36.301Z,21.94
2023-08-17T22:05:05.398Z,21.95
2023-08-17T22:07:34.336Z,21.92
2023-08-17T22:10:03.163Z,21.95
2023-08-17T22:12:31.959Z,21.96
2023-08-17T22:15:00.682Z,21.97
2023-08-17T22:17:31.315Z,21.97
2023-08-17T22:20:00.514Z,21.92
2023-08-17T22:22:29.191Z,21.93
2023-08-17T22:24:58.051Z,21.94
2023-08-17T22:27:27.095Z,21.96
2023-08-17T22:29:56.131Z,21.94
2023-08-17T22:32:24.970Z,21.94
2023-08-17T22:34:56.237Z,21.94
2023-08-17T22:37:25.277Z,21.98
2023-08-17T22:39:54.230Z,21.98
2023-08-17T22:42:23.238Z,22.01
2023-08-17T22:44:52.341Z,21.94
2023-08-17T22:47:21.589Z,21.91
2023-08-17T22:49:50.499Z,21.90
2023-08-17T22:52:20.830Z,21.79
2023-08-17T22:54:50.542Z,21.74
2023-08-17T22:57:19.933Z,21.74
2023-08-17T22:59:48.537Z,21.74
2023-08-17T23:02:17.381Z,21.73
2023-08-17T23:04:46.257Z,21.79
2023-08-17T23:07:15.550Z,21.81
2023-08-17T23:09:45.601Z,21.77
2023-08-17T23:12:14.896Z,21.76
2023-08-17T23:14:43.551Z,21.78
2023-08-17T23:17:12.282Z,21.80
2023-08-17T23:19:41.154Z,21.74
2023-08-17T23:22:09.921Z,21.70
2023-08-17T23:24:38.863Z,21.67
2023-08-17T23:27:09.179Z,21.63
2023-08-17T23:29:40.699Z,21.61
2023-08-17T23:32:25.313Z,21.56
2023-08-17T23:34:56.438Z,21.56
2023-08-17T23:37:25.291Z,21.56
2023-08-17T23:39:54.057Z,21.62
2023-08-17T23:42:24.209Z,21.67
2023-08-17T23:44:53.053Z,21.69
2023-08-17T23:47:21.850Z,21.68
2023-08-17T23:49:50.702Z,21.69
2023-08-17T23:52:19.551Z,21.70
2023-08-17T23:54:48.507Z,21.72
2023-08-17T23:57:17.577Z,21.76
2023-08-17T23:59:47.833Z,21.72
