createdAt,value
2017-06-21T00:00:15.142Z,4.90
2017-06-21T00:02:47.547Z,5.97
2017-06-21T00:05:19.787Z,6.03
2017-06-21T00:07:52.276Z,6.93
2017-06-21T00:10:24.603Z,5.93
2017-06-21T00:12:57.015Z,7.70
2017-06-21T00:15:29.389Z,5.00
2017-06-21T00:18:01.764Z,15.00
2017-06-21T00:20:34.202Z,6.70
2017-06-21T00:23:06.748Z,7.03
2017-06-21T00:25:39.011Z,6.53
2017-06-21T00:28:11.482Z,6.07
2017-06-21T00:30:43.832Z,7.17
2017-06-21T00:33:16.213Z,7.17
2017-06-21T00:35:48.658Z,4.03
2017-06-21T00:38:21.216Z,5.97
2017-06-21T00:40:53.503Z,9.27
2017-06-21T00:43:25.844Z,5.17
2017-06-21T00:45:58.488Z,5.10
2017-06-21T00:48:30.515Z,6.43
2017-06-21T00:51:02.853Z,7.23
2017-06-21T00:53:35.247Z,6.33
2017-06-21T00:56:07.502Z,12.43
2017-06-21T00:58:39.966Z,8.33
2017-06-21T01:01:12.583Z,7.17
2017-06-21T01:03:44.551Z,9.13
2017-06-21T01:06:16.964Z,8.17
2017-06-21T01:08:49.243Z,6.80
2017-06-21T01:11:21.503Z,7.00
2017-06-21T01:13:54.172Z,5.63
2017-06-21T01:16:26.260Z,6.80
2017-06-21T01:18:58.695Z,7.00
2017-06-21T01:21:31.131Z,4.83
2017-06-21T01:24:03.411Z,10.00
2017-06-21T01:26:35.672Z,6.00
2017-06-21T01:29:08.140Z,8.50
2017-06-21T01:31:40.579Z,7.63
2017-06-21T01:34:13.087Z,6.27
2017-06-21T01:36:45.556Z,5.87
2017-06-21T01:39:18.311Z,7.87
2017-06-21T01:41:50.524Z,6.90
2017-06-21T01:44:22.909Z,7.87
2017-06-21T01:46:55.348Z,7.73
2017-06-21T01:49:27.787Z,7.30
2017-06-21T01:52:00.021Z,9.50
2017-06-21T01:54:32.383Z,6.60
2017-06-21T01:57:04.760Z,6.93
2017-06-21T01:59:37.195Z,5.27
2017-06-21T02:02:09.588Z,5.83
2017-06-21T02:04:42.696Z,5.40
2017-06-21T02:07:14.517Z,6.70
2017-06-21T02:09:46.827Z,7.23
2017-06-21T02:12:19.475Z,5.50
2017-06-21T02:14:51.469Z,6.00
2017-06-21T02:17:23.845Z,10.00
2017-06-21T02:19:56.143Z,8.47
2017-06-21T02:22:28.484Z,10.90
2017-06-21T02:25:00.882Z,5.87
2017-06-21T02:27:33.343Z,8.90
2017-06-21T02:30:05.744Z,8.23
2017-06-21T02:32:38.106Z,12.43
2017-06-21T02:35:10.396Z,6.87
2017-06-21T02:37:43.883Z,7.23
2017-06-21T02:52:59.960Z,8.00
2017-06-21T02:55:32.249Z,9.03
2017-06-21T02:58:04.447Z,7.53
2017-06-21T03:00:36.796Z,9.47
2017-06-21T03:03:09.100Z,9.30
2017-06-21T03:05:42.930Z,10.77
2017-06-21T03:08:14.787Z,8.80
2017-06-21T03:10:47.199Z,8.93
2017-06-21T03:13:19.582Z,11.90
2017-06-21T03:15:52.101Z,12.43
2017-06-21T03:18:24.516Z,6.57
2017-06-21T03:20:56.967Z,7.60
2017-06-21T03:23:29.208Z,8.63
2017-06-21T03:26:01.543Z,7.67
2017-06-21T03:28:33.920Z,9.70
2017-06-21T03:31:06.357Z,13.03
2017-06-21T03:33:38.756Z,6.10
2017-06-21T03:36:11.107Z,9.87
2017-06-21T03:38:43.443Z,6.83
2017-06-21T03:41:15.880Z,9.10
2017-06-21T03:43:48.102Z,7.00
2017-06-21T03:46:20.568Z,11.73
2017-06-21T03:48:53.067Z,11.50
2017-06-21T03:51:25.467Z,9.33
2017-06-21T03:53:58.226Z,12.50
2017-06-21T03:56:30.311Z,6.93
2017-06-21T03:59:02.943Z,8.20
2017-06-21T04:01:35.239Z,6.30
2017-06-21T04:04:07.583Z,10.53
2017-06-21T04:06:39.956Z,7.37
2017-06-21T04:09:12.323Z,9.07
2017-06-21T04:11:44.674Z,9.00
2017-06-21T04:14:17.128Z,8.87
2017-06-21T04:16:49.588Z,8.00
2017-06-21T04:19:28.944Z,9.50
2017-06-21T04:22:02.461Z,8.03
2017-06-21T04:24:34.884Z,7.83
2017-06-21T04:27:07.216Z,5.87
2017-06-21T04:29:39.551Z,6.30
2017-06-21T04:32:12.023Z,7.67
2017-06-21T04:34:44.283Z,13.77
2017-06-21T04:37:16.642Z,6.90
2017-06-21T04:39:48.953Z,7.07
2017-06-21T04:42:21.304Z,5.53
2017-06-21T04:44:53.664Z,4.27
2017-06-21T04:47:26.922Z,4.23
2017-06-21T04:49:59.636Z,5.30
2017-06-21T04:52:32.132Z,4.80
2017-06-21T04:55:04.392Z,10.13
2017-06-21T04:57:36.861Z,4.43
2017-06-21T05:00:09.223Z,4.50
2017-06-21T05:02:42.559Z,4.33
2017-06-21T05:05:14.888Z,6.43
2017-06-21T05:07:48.212Z,6.63
2017-06-21T05:10:20.971Z,5.03
2017-06-21T05:12:53.599Z,4.20
2017-06-21T05:15:25.522Z,7.90
2017-06-21T05:17:57.903Z,3.70
2017-06-21T05:20:30.235Z,5.40
2017-06-21T05:23:03.444Z,4.37
2017-06-21T05:25:35.940Z,7.63
2017-06-21T05:28:08.339Z,4.70
2017-06-21T05:30:40.687Z,3.97
2017-06-21T05:33:13.180Z,4.57
2017-06-21T05:35:45.631Z,3.70
2017-06-21T05:38:18.956Z,4.43
2017-06-21T05:40:51.360Z,5.30
2017-06-21T05:43:23.793Z,2.00
2017-06-21T05:45:56.370Z,7.23
2017-06-21T05:48:29.556Z,4.17
2017-06-21T05:51:02.047Z,5.70
2017-06-21T05:53:34.464Z,3.77
2017-06-21T05:56:07.797Z,4.30
2017-06-21T05:58:40.183Z,4.50
2017-06-21T06:01:12.628Z,5.00
2017-06-21T06:03:45.080Z,2.90
2017-06-21T06:06:17.400Z,3.60
2017-06-21T06:08:49.779Z,4.70
2017-06-21T06:11:22.488Z,6.00
2017-06-21T06:13:54.627Z,3.70
2017-06-21T06:16:26.884Z,2.10
2017-06-21T06:18:59.355Z,5.03
2017-06-21T06:21:31.731Z,4.20
2017-06-21T06:24:04.191Z,4.43
2017-06-21T06:26:36.596Z,5.77
2017-06-21T06:29:09.064Z,3.20
2017-06-21T06:31:41.551Z,4.33
2017-06-21T06:34:14.012Z,4.40
2017-06-21T06:36:46.382Z,3.20
2017-06-21T06:39:18.828Z,3.47
2017-06-21T06:41:51.108Z,4.20
2017-06-21T06:44:23.618Z,1.20
2017-06-21T06:46:56.059Z,2.43
2017-06-21T06:49:28.506Z,1.73
2017-06-21T06:52:00.927Z,4.20
2017-06-21T06:54:34.143Z,4.30
2017-06-21T06:57:07.004Z,4.30
2017-06-21T06:59:39.152Z,3.57
2017-06-21T07:02:11.420Z,2.53
2017-06-21T07:04:43.855Z,2.30
2017-06-21T07:07:16.102Z,1.87
2017-06-21T07:09:48.392Z,3.60
2017-06-21T07:12:20.752Z,3.27
2017-06-21T07:14:54.092Z,3.50
2017-06-21T07:17:26.456Z,2.77
2017-06-21T07:19:58.904Z,1.90
2017-06-21T07:22:31.268Z,3.07
2017-06-21T07:25:03.808Z,2.60
2017-06-21T07:27:36.251Z,2.30
2017-06-21T07:30:08.668Z,1.83
2017-06-21T07:32:40.952Z,2.63
2017-06-21T07:35:13.347Z,1.60
2017-06-21T07:37:46.004Z,1.97
2017-06-21T07:40:18.159Z,3.00
2017-06-21T07:42:50.359Z,3.17
2017-06-21T07:45:22.767Z,3.57
2017-06-21T07:47:55.079Z,2.77
2017-06-21T07:50:27.589Z,1.27
2017-06-21T07:52:59.783Z,2.60
2017-06-21T07:55:33.064Z,1.77
2017-06-21T07:58:05.668Z,1.33
2017-06-21T08:00:38.109Z,1.67
2017-06-21T08:16:06.012Z,2.90
2017-06-21T08:18:38.130Z,1.57
2017-06-21T08:21:10.529Z,2.23
2017-06-21T08:23:42.952Z,1.50
2017-06-21T08:26:15.377Z,3.63
2017-06-21T08:28:47.715Z,1.60
2017-06-21T08:31:21.140Z,1.73
2017-06-21T08:33:53.783Z,2.20
2017-06-21T08:36:25.903Z,1.30
2017-06-21T08:38:58.403Z,1.23
2017-06-21T08:41:30.848Z,2.40
2017-06-21T08:44:03.097Z,2.23
2017-06-21T08:46:42.696Z,1.57
2017-06-21T08:49:15.776Z,1.60
2017-06-21T08:51:48.532Z,1.70
2017-06-21T08:54:20.873Z,3.00
2017-06-21T08:56:53.303Z,1.30
2017-06-21T08:59:25.566Z,5.43
2017-06-21T09:01:57.986Z,2.50
2017-06-21T09:04:30.372Z,2.50
2017-06-21T09:07:02.655Z,4.07
2017-06-21T09:09:35.127Z,1.87
2017-06-21T09:12:07.595Z,2.20
2017-06-21T09:14:39.796Z,1.73
2017-06-21T09:17:12.529Z,2.20
2017-06-21T09:19:44.755Z,1.80
2017-06-21T09:22:17.024Z,2.80
2017-06-21T09:24:49.336Z,1.93
2017-06-21T09:27:21.777Z,1.93
2017-06-21T09:29:54.124Z,3.40
2017-06-21T09:32:26.499Z,1.50
2017-06-21T09:34:59.180Z,1.60
2017-06-21T09:37:32.626Z,2.70
2017-06-21T09:40:04.832Z,2.80
2017-06-21T09:42:37.208Z,3.03
2017-06-21T09:45:09.591Z,1.93
2017-06-21T09:47:42.056Z,2.40
2017-06-21T09:50:14.406Z,2.77
2017-06-21T09:52:46.822Z,2.10
2017-06-21T09:55:19.053Z,2.63
2017-06-21T09:57:52.483Z,1.90
2017-06-21T10:00:24.887Z,3.87
2017-06-21T10:02:57.250Z,3.20
2017-06-21T10:05:29.588Z,4.30
2017-06-21T10:08:02.191Z,2.17
2017-06-21T10:10:34.577Z,3.83
2017-06-21T10:13:06.932Z,2.93
2017-06-21T10:15:39.374Z,1.40
2017-06-21T10:18:12.699Z,2.70
2017-06-21T10:20:45.254Z,4.30
2017-06-21T10:23:17.582Z,2.57
2017-06-21T10:25:49.859Z,2.40
2017-06-21T10:28:22.324Z,2.43
2017-06-21T10:30:54.688Z,1.87
2017-06-21T10:33:27.127Z,4.37
2017-06-21T10:35:59.592Z,1.50
2017-06-21T10:38:31.991Z,3.17
2017-06-21T10:41:04.371Z,2.40
2017-06-21T10:43:36.772Z,1.37
2017-06-21T10:46:09.137Z,2.40
2017-06-21T10:48:41.602Z,2.57
2017-06-21T10:51:14.236Z,1.50
2017-06-21T10:53:46.443Z,2.57
2017-06-21T10:56:18.986Z,2.23
2017-06-21T11:01:23.560Z,3.10
2017-06-21T11:03:56.047Z,2.70
2017-06-21T11:06:28.372Z,3.17
2017-06-21T11:09:00.704Z,2.60
2017-06-21T11:11:33.045Z,1.80
2017-06-21T11:14:05.407Z,2.27
2017-06-21T11:16:37.704Z,1.50
2017-06-21T11:19:10.175Z,1.87
2017-06-21T11:21:42.608Z,3.27
2017-06-21T11:24:14.944Z,1.57
2017-06-21T11:26:47.342Z,2.20
2017-06-21T11:29:19.816Z,1.20
2017-06-21T11:31:52.143Z,1.47
2017-06-21T11:34:24.788Z,3.10
2017-06-21T11:36:56.812Z,3.03
2017-06-21T11:39:29.256Z,2.17
2017-06-21T11:42:02.931Z,6.60
2017-06-21T11:44:35.296Z,2.30
2017-06-21T11:47:07.512Z,2.50
2017-06-21T11:49:40.084Z,1.50
2017-06-21T11:52:12.336Z,2.40
2017-06-21T11:54:44.750Z,3.83
2017-06-21T11:57:17.076Z,2.10
2017-06-21T11:59:49.413Z,2.80
2017-06-21T12:02:21.770Z,3.47
2017-06-21T12:04:54.075Z,1.53
2017-06-21T12:07:26.463Z,2.30
2017-06-21T12:09:59.080Z,2.03
2017-06-21T12:12:31.248Z,4.53
2017-06-21T12:15:03.628Z,1.20
2017-06-21T12:17:35.969Z,2.23
2017-06-21T12:20:08.375Z,3.90
2017-06-21T12:22:40.739Z,2.30
2017-06-21T12:25:13.052Z,2.70
2017-06-21T12:27:45.472Z,2.07
2017-06-21T12:30:17.895Z,2.00
2017-06-21T12:32:50.248Z,2.27
2017-06-21T12:35:23.493Z,2.13
2017-06-21T12:37:56.008Z,2.70
2017-06-21T12:40:29.419Z,2.03
2017-06-21T12:43:01.785Z,1.43
2017-06-21T12:45:34.251Z,2.63
2017-06-21T12:48:06.723Z,2.30
2017-06-21T12:50:38.835Z,1.70
2017-06-21T12:53:11.148Z,1.97
2017-06-21T12:55:43.812Z,4.47
2017-06-21T12:58:16.055Z,3.77
2017-06-21T13:00:48.543Z,2.40
2017-06-21T13:03:20.874Z,1.93
2017-06-21T13:05:53.481Z,3.13
2017-06-21T13:08:25.816Z,2.90
2017-06-21T13:10:58.249Z,2.60
2017-06-21T13:13:30.651Z,1.50
2017-06-21T13:16:02.977Z,3.63
2017-06-21T13:18:35.227Z,1.57
2017-06-21T13:21:07.679Z,2.27
2017-06-21T13:23:39.952Z,4.27
2017-06-21T13:26:13.078Z,3.93
2017-06-21T13:28:45.521Z,2.90
2017-06-21T13:31:17.956Z,6.47
2017-06-21T13:33:50.325Z,2.10
2017-06-21T13:36:22.605Z,2.70
2017-06-21T13:38:55.075Z,1.83
2017-06-21T13:41:27.234Z,2.13
2017-06-21T13:43:59.636Z,1.60
2017-06-21T13:46:32.307Z,2.90
2017-06-21T13:49:04.511Z,2.13
2017-06-21T13:51:38.580Z,2.73
2017-06-21T13:54:11.267Z,2.50
2017-06-21T13:56:43.811Z,2.73
2017-06-21T13:59:16.123Z,2.40
2017-06-21T14:01:48.504Z,3.50
2017-06-21T14:04:20.887Z,3.20
2017-06-21T14:06:53.316Z,2.37
2017-06-21T14:09:25.690Z,2.90
2017-06-21T14:11:58.064Z,3.73
2017-06-21T14:14:30.339Z,2.70
2017-06-21T14:17:02.684Z,3.77
2017-06-21T14:19:35.228Z,2.87
2017-06-21T14:22:07.616Z,3.90
2017-06-21T14:24:39.953Z,3.67
2017-06-21T14:27:12.451Z,3.67
2017-06-21T14:29:44.744Z,3.70
2017-06-21T14:32:17.075Z,2.80
2017-06-21T14:34:49.420Z,4.10
2017-06-21T14:37:21.819Z,5.07
2017-06-21T14:39:54.988Z,3.73
2017-06-21T14:42:27.332Z,4.33
2017-06-21T14:44:59.580Z,4.33
2017-06-21T14:47:31.903Z,3.60
2017-06-21T14:50:04.176Z,3.27
2017-06-21T14:52:37.462Z,4.43
2017-06-21T14:55:09.833Z,3.10
2017-06-21T14:57:42.191Z,2.80
2017-06-21T15:00:14.543Z,2.80
2017-06-21T15:02:46.752Z,3.73
2017-06-21T15:05:19.007Z,3.80
2017-06-21T15:07:51.430Z,4.03
2017-06-21T15:10:23.724Z,3.10
2017-06-21T15:12:56.111Z,3.07
2017-06-21T15:15:28.555Z,2.87
2017-06-21T15:18:00.953Z,4.07
2017-06-21T15:20:33.307Z,4.10
2017-06-21T15:23:05.557Z,2.57
2017-06-21T15:25:38.739Z,2.97
2017-06-21T15:28:11.233Z,2.60
2017-06-21T15:30:43.612Z,2.77
2017-06-21T15:33:16.399Z,3.83
2017-06-21T15:35:48.363Z,4.10
2017-06-21T15:38:20.775Z,2.70
2017-06-21T15:40:53.207Z,2.60
2017-06-21T15:43:26.587Z,3.70
2017-06-21T15:45:58.940Z,2.93
2017-06-21T15:48:31.270Z,4.40
2017-06-21T15:51:03.546Z,5.23
2017-06-21T15:53:35.917Z,3.70
2017-06-21T15:56:08.451Z,2.83
2017-06-21T15:58:40.943Z,2.80
2017-06-21T16:01:13.324Z,4.30
2017-06-21T16:03:45.635Z,4.13
2017-06-21T16:06:17.979Z,5.17
2017-06-21T16:08:51.227Z,4.20
2017-06-21T16:11:23.860Z,2.97
2017-06-21T16:13:56.147Z,3.40
2017-06-21T16:16:28.508Z,3.50
2017-06-21T16:19:00.904Z,3.70
2017-06-21T16:21:33.356Z,4.63
2017-06-21T16:24:05.683Z,3.13
2017-06-21T16:26:38.083Z,3.17
2017-06-21T16:29:10.367Z,3.53
2017-06-21T16:31:42.667Z,5.80
2017-06-21T16:34:15.103Z,4.10
2017-06-21T16:36:47.335Z,6.57
2017-06-21T16:39:19.764Z,3.77
2017-06-21T16:41:52.136Z,4.80
2017-06-21T16:44:24.620Z,3.87
2017-06-21T16:46:57.051Z,3.27
2017-06-21T16:49:29.569Z,3.37
2017-06-21T16:52:02.926Z,3.40
2017-06-21T16:54:35.331Z,3.70
2017-06-21T16:57:07.700Z,5.17
2017-06-21T16:59:40.012Z,3.30
2017-06-21T17:02:12.427Z,3.03
2017-06-21T17:04:44.888Z,3.37
2017-06-21T17:07:17.193Z,3.03
2017-06-21T17:09:49.744Z,5.37
2017-06-21T17:12:22.868Z,3.53
2017-06-21T17:14:55.510Z,3.07
2017-06-21T17:17:28.204Z,4.07
2017-06-21T17:20:00.353Z,3.77
2017-06-21T17:22:32.847Z,3.43
2017-06-21T17:25:05.264Z,5.63
2017-06-21T17:27:37.967Z,3.50
2017-06-21T17:30:10.112Z,3.27
2017-06-21T17:32:42.573Z,4.03
2017-06-21T17:35:14.887Z,3.47
2017-06-21T17:37:47.204Z,3.63
2017-06-21T17:40:19.596Z,5.93
2017-06-21T17:42:52.486Z,5.90
2017-06-21T17:45:24.376Z,4.83
2017-06-21T17:47:56.716Z,4.60
2017-06-21T17:50:29.293Z,5.90
2017-06-21T17:53:01.454Z,4.27
2017-06-21T17:55:33.758Z,3.90
2017-06-21T17:58:06.211Z,4.27
2017-06-21T18:00:38.683Z,4.70
2017-06-21T18:03:11.112Z,3.10
2017-06-21T18:05:43.708Z,6.23
2017-06-21T18:08:15.812Z,3.53
2017-06-21T18:10:48.229Z,4.80
2017-06-21T18:13:20.439Z,3.80
2017-06-21T18:15:52.848Z,3.30
2017-06-21T18:18:25.208Z,4.07
2017-06-21T18:20:57.535Z,4.20
2017-06-21T18:23:29.987Z,3.80
2017-06-21T18:26:02.434Z,3.30
2017-06-21T18:28:34.735Z,3.90
2017-06-21T18:31:07.220Z,4.83
2017-06-21T18:33:39.680Z,3.00
2017-06-21T18:36:12.167Z,2.83
2017-06-21T18:38:44.477Z,3.97
2017-06-21T18:41:16.703Z,4.63
2017-06-21T18:43:48.995Z,4.27
2017-06-21T18:46:21.335Z,4.50
2017-06-21T18:48:53.768Z,3.80
2017-06-21T18:51:27.072Z,2.83
2017-06-21T18:53:59.405Z,3.70
2017-06-21T18:56:31.831Z,6.23
2017-06-21T18:59:04.272Z,4.20
2017-06-21T19:01:36.651Z,2.93
2017-06-21T19:04:09.032Z,3.23
2017-06-21T19:06:41.443Z,5.10
2017-06-21T19:09:14.075Z,3.83
2017-06-21T19:11:46.266Z,5.40
2017-06-21T19:14:18.531Z,3.97
2017-06-21T19:16:50.956Z,4.20
2017-06-21T19:19:23.259Z,4.00
2017-06-21T19:21:56.612Z,4.00
2017-06-21T19:24:29.807Z,5.43
2017-06-21T19:27:02.470Z,2.50
2017-06-21T19:29:34.903Z,3.20
2017-06-21T19:32:07.417Z,2.43
2017-06-21T19:34:39.996Z,3.80
2017-06-21T19:37:12.177Z,2.77
2017-06-21T19:39:44.451Z,2.73
2017-06-21T19:42:16.899Z,3.30
2017-06-21T19:44:49.155Z,3.70
2017-06-21T19:47:21.920Z,4.63
2017-06-21T19:49:53.912Z,2.40
2017-06-21T19:52:27.186Z,2.40
2017-06-21T19:54:59.635Z,3.03
2017-06-21T19:57:37.329Z,4.43
2017-06-21T20:00:09.443Z,4.10
2017-06-21T20:02:41.691Z,2.77
2017-06-21T20:05:14.140Z,2.53
2017-06-21T20:07:47.499Z,2.70
2017-06-21T20:10:19.918Z,2.43
2017-06-21T20:12:52.205Z,2.83
2017-06-21T20:15:24.473Z,2.53
2017-06-21T20:17:56.916Z,3.50
2017-06-21T20:20:29.344Z,2.43
2017-06-21T20:23:01.721Z,3.13
2017-06-21T20:25:34.172Z,2.70
2017-06-21T20:28:06.620Z,2.07
2017-06-21T20:30:39.317Z,2.37
2017-06-21T20:33:13.279Z,3.03
2017-06-21T20:35:45.736Z,4.37
2017-06-21T20:38:18.043Z,2.93
2017-06-21T20:40:50.388Z,4.23
2017-06-21T20:43:22.885Z,1.90
2017-06-21T20:45:55.237Z,2.00
2017-06-21T20:48:27.528Z,6.20
2017-06-21T20:51:00.266Z,2.87
2017-06-21T20:53:33.211Z,2.50
2017-06-21T20:56:05.712Z,2.37
2017-06-21T20:58:38.159Z,3.80
2017-06-21T21:01:10.596Z,3.53
2017-06-21T21:03:42.979Z,4.33
2017-06-21T21:06:15.239Z,3.23
2017-06-21T21:08:47.623Z,2.47
2017-06-21T21:11:20.051Z,4.90
2017-06-21T21:13:52.443Z,4.50
2017-06-21T21:16:24.723Z,2.80
2017-06-21T21:18:57.063Z,3.77
2017-06-21T21:21:29.371Z,2.30
2017-06-21T21:24:01.768Z,4.27
2017-06-21T21:26:34.056Z,4.20
2017-06-21T21:29:06.399Z,3.23
2017-06-21T21:31:38.748Z,3.80
2017-06-21T21:34:11.165Z,4.43
2017-06-21T21:36:43.544Z,2.40
2017-06-21T21:39:16.383Z,2.80
2017-06-21T21:41:48.388Z,5.37
2017-06-21T21:44:21.143Z,2.60
2017-06-21T21:46:53.071Z,3.77
2017-06-21T21:49:25.460Z,3.00
2017-06-21T21:51:57.821Z,3.43
2017-06-21T21:54:30.175Z,3.30
2017-06-21T21:57:02.527Z,2.43
2017-06-21T21:59:34.955Z,2.40
2017-06-21T22:02:07.235Z,2.20
2017-06-21T22:04:39.680Z,3.80
2017-06-21T22:07:11.943Z,4.03
2017-06-21T22:09:44.352Z,6.10
2017-06-21T22:12:16.751Z,2.10
2017-06-21T22:14:49.148Z,5.90
2017-06-21T22:17:21.489Z,3.37
2017-06-21T22:19:54.117Z,2.33
2017-06-21T22:22:27.195Z,2.53
2017-06-21T22:24:59.752Z,2.23
2017-06-21T22:27:32.090Z,1.83
2017-06-21T22:30:04.484Z,2.00
2017-06-21T22:32:36.871Z,2.10
2017-06-21T22:35:09.343Z,2.00
2017-06-21T22:37:41.624Z,2.87
2017-06-21T22:40:13.932Z,2.00
2017-06-21T22:42:46.367Z,5.83
2017-06-21T22:45:18.755Z,3.77
2017-06-21T22:47:50.997Z,2.10
2017-06-21T22:50:23.376Z,1.87
2017-06-21T22:52:55.689Z,2.50
2017-06-21T22:55:27.951Z,2.90
2017-06-21T22:58:00.383Z,4.03
2017-06-21T23:00:32.784Z,2.60
2017-06-21T23:03:05.063Z,4.07
2017-06-21T23:05:37.441Z,4.13
2017-06-21T23:08:09.974Z,3.37
2017-06-21T23:10:42.174Z,3.77
2017-06-21T23:13:14.533Z,2.50
2017-06-21T23:15:47.016Z,2.30
2017-06-21T23:18:19.375Z,3.10
2017-06-21T23:20:51.680Z,3.10
2017-06-21T23:23:24.024Z,4.93
2017-06-21T23:25:56.358Z,3.33
2017-06-21T23:28:28.649Z,3.10
2017-06-21T23:31:01.423Z,3.87
2017-06-21T23:33:33.244Z,2.87
2017-06-21T23:36:05.759Z,3.17
2017-06-21T23:38:38.019Z,5.00
2017-06-21T23:41:10.407Z,4.60
2017-06-21T23:43:42.794Z,2.90
2017-06-21T23:46:15.299Z,3.60
2017-06-21T23:48:47.852Z,8.73
2017-06-21T23:51:20.268Z,4.63
2017-06-21T23:53:52.496Z,2.90
2017-06-21T23:56:24.897Z,6.90
2017-06-21T23:58:58.139Z,2.97
