createdAt,value
2023-04-02T00:02:26.104Z,1.33
2023-04-02T00:05:31.570Z,1.67
2023-04-02T00:08:40.763Z,1.05
2023-04-02T00:11:48.777Z,0.90
2023-04-02T00:14:55.014Z,1.10
2023-04-02T00:17:58.758Z,1.02
2023-04-02T00:21:16.386Z,4.78
2023-04-02T00:24:21.933Z,1.27
2023-04-02T00:27:24.416Z,1.02
2023-04-02T00:30:26.922Z,1.25
2023-04-02T00:33:31.662Z,1.92
2023-04-02T00:36:35.157Z,2.90
2023-04-02T00:39:41.546Z,1.00
2023-04-02T00:42:44.765Z,1.00
2023-04-02T00:45:51.100Z,1.17
2023-04-02T00:49:10.824Z,2.05
2023-04-02T00:52:25.621Z,0.80
2023-04-02T00:55:36.496Z,1.33
2023-04-02T00:58:40.490Z,0.95
2023-04-02T01:01:43.912Z,1.27
2023-04-02T01:05:02.401Z,0.80
2023-04-02T01:08:31.662Z,0.77
2023-04-02T01:11:56.489Z,2.72
2023-04-02T01:15:16.285Z,0.95
2023-04-02T01:18:31.183Z,2.25
2023-04-02T01:21:45.949Z,1.17
2023-04-02T01:24:49.112Z,0.88
2023-04-02T01:27:58.892Z,1.05
2023-04-02T01:31:03.592Z,3.60
2023-04-02T01:34:09.367Z,1.15
2023-04-02T01:37:36.721Z,2.25
2023-04-02T01:40:50.984Z,1.00
2023-04-02T01:44:01.996Z,0.90
2023-04-02T01:47:11.212Z,0.82
2023-04-02T01:50:19.419Z,0.80
2023-04-02T01:53:24.566Z,0.98
2023-04-02T01:56:28.671Z,1.00
2023-04-02T01:59:33.209Z,1.02
2023-04-02T02:02:36.307Z,0.80
2023-04-02T02:05:39.198Z,0.90
2023-04-02T02:08:47.909Z,0.80
2023-04-02T02:11:51.344Z,0.80
2023-04-02T02:14:53.560Z,0.98
2023-04-02T02:18:01.262Z,0.95
2023-04-02T02:21:06.666Z,1.45
2023-04-02T02:24:28.866Z,0.80
2023-04-02T02:27:30.941Z,0.75
2023-04-02T02:31:02.677Z,3.55
2023-04-02T02:34:12.565Z,1.45
2023-04-02T02:37:23.989Z,1.70
2023-04-02T02:40:40.874Z,1.17
2023-04-02T02:43:53.369Z,2.35
2023-04-02T02:47:04.790Z,0.90
2023-04-02T02:50:13.958Z,1.50
2023-04-02T02:53:22.690Z,1.00
2023-04-02T02:56:27.947Z,1.10
2023-04-02T02:59:31.279Z,1.00
2023-04-02T03:02:37.682Z,1.37
2023-04-02T03:05:41.706Z,1.00
2023-04-02T03:08:52.162Z,1.30
2023-04-02T03:12:18.366Z,1.77
2023-04-02T03:15:36.619Z,3.17
2023-04-02T03:18:53.381Z,1.25
2023-04-02T03:22:07.608Z,1.37
2023-04-02T03:25:32.615Z,1.27
2023-04-02T03:28:41.222Z,1.37
2023-04-02T03:32:12.582Z,1.65
2023-04-02T03:35:26.315Z,1.30
2023-04-02T03:38:31.542Z,1.12
2023-04-02T03:41:44.951Z,0.98
2023-04-02T03:45:01.673Z,1.10
2023-04-02T03:48:13.150Z,1.00
2023-04-02T03:51:21.498Z,0.98
2023-04-02T03:54:24.047Z,1.05
2023-04-02T03:57:33.117Z,1.20
2023-04-02T04:01:03.475Z,1.48
2023-04-02T04:04:12.446Z,1.23
2023-04-02T04:07:22.628Z,1.40
2023-04-02T04:10:27.547Z,1.10
2023-04-02T04:13:39.465Z,1.00
2023-04-02T04:16:53.538Z,2.28
2023-04-02T04:20:14.982Z,1.55
2023-04-02T04:23:30.235Z,1.70
2023-04-02T04:26:43.558Z,1.12
2023-04-02T04:29:56.185Z,1.02
2023-04-02T04:33:03.879Z,1.00
2023-04-02T04:36:21.522Z,1.27
2023-04-02T04:39:39.220Z,1.30
2023-04-02T04:42:44.189Z,1.02
2023-04-02T04:45:55.741Z,1.08
2023-04-02T04:49:16.987Z,1.60
2023-04-02T04:52:23.948Z,1.23
2023-04-02T04:55:37.756Z,2.83
2023-04-02T04:58:51.746Z,1.55
2023-04-02T05:02:11.639Z,3.50
2023-04-02T05:05:21.704Z,1.00
2023-04-02T05:08:33.587Z,1.50
2023-04-02T05:11:51.057Z,1.15
2023-04-02T05:15:12.447Z,1.00
2023-04-02T05:18:37.389Z,1.42
2023-04-02T05:22:00.108Z,1.20
2023-04-02T05:25:27.392Z,1.45
2023-04-02T05:28:50.535Z,2.15
2023-04-02T05:32:06.593Z,1.05
2023-04-02T05:35:16.821Z,0.88
2023-04-02T05:38:27.816Z,1.62
2023-04-02T05:41:46.041Z,1.00
2023-04-02T05:45:13.733Z,1.23
2023-04-02T05:48:21.432Z,1.37
2023-04-02T05:51:52.660Z,1.67
2023-04-02T05:55:04.705Z,1.55
2023-04-02T05:58:35.265Z,1.17
2023-04-02T06:01:47.356Z,1.20
2023-04-02T06:04:58.587Z,1.45
2023-04-02T06:08:11.235Z,0.90
2023-04-02T06:11:21.853Z,2.83
2023-04-02T06:14:24.546Z,1.45
2023-04-02T06:17:27.536Z,1.23
2023-04-02T06:20:32.585Z,1.17
2023-04-02T06:23:43.366Z,1.23
2023-04-02T06:26:53.239Z,1.25
2023-04-02T06:30:02.585Z,1.30
2023-04-02T06:33:05.684Z,1.73
2023-04-02T06:36:09.570Z,1.20
2023-04-02T06:39:18.730Z,1.25
2023-04-02T06:42:28.377Z,1.60
2023-04-02T06:45:41.415Z,1.55
2023-04-02T06:48:47.129Z,1.45
2023-04-02T06:51:53.254Z,1.42
2023-04-02T06:54:56.067Z,1.40
2023-04-02T06:57:58.508Z,1.62
2023-04-02T07:01:02.411Z,2.40
2023-04-02T07:04:06.229Z,1.70
2023-04-02T07:07:09.109Z,1.60
2023-04-02T07:10:12.668Z,1.98
2023-04-02T07:13:17.396Z,1.85
2023-04-02T07:16:25.415Z,1.55
2023-04-02T07:19:28.349Z,1.98
2023-04-02T07:22:30.815Z,1.90
2023-04-02T07:25:34.435Z,1.85
2023-04-02T07:28:36.863Z,1.85
2023-04-02T07:31:40.888Z,2.50
2023-04-02T07:34:43.225Z,1.70
2023-04-02T07:37:45.726Z,1.20
2023-04-02T07:40:47.979Z,1.87
2023-04-02T07:43:51.167Z,3.40
2023-04-02T07:46:54.165Z,2.53
2023-04-02T07:49:57.796Z,2.05
2023-04-02T07:53:01.004Z,2.00
2023-04-02T07:56:04.661Z,1.73
2023-04-02T07:59:06.910Z,2.22
2023-04-02T08:02:20.667Z,2.37
2023-04-02T08:05:23.136Z,2.55
2023-04-02T08:08:26.284Z,2.60
2023-04-02T08:11:30.562Z,2.33
2023-04-02T08:14:33.881Z,2.30
2023-04-02T08:17:36.297Z,3.65
2023-04-02T08:20:38.537Z,1.92
2023-04-02T08:23:41.249Z,2.92
2023-04-02T08:26:45.407Z,2.37
2023-04-02T08:29:48.069Z,2.03
2023-04-02T08:32:50.307Z,2.20
2023-04-02T08:35:53.101Z,3.50
2023-04-02T08:38:55.255Z,2.62
2023-04-02T08:42:23.394Z,2.00
2023-04-02T08:45:57.045Z,2.33
2023-04-02T08:49:03.715Z,3.08
2023-04-02T08:52:05.877Z,1.92
2023-04-02T08:55:30.531Z,2.83
2023-04-02T08:58:42.348Z,2.12
2023-04-02T09:02:12.017Z,2.03
2023-04-02T09:05:23.372Z,2.35
2023-04-02T09:08:27.409Z,2.30
2023-04-02T09:11:51.794Z,2.58
2023-04-02T09:14:59.931Z,2.10
2023-04-02T09:18:32.475Z,1.60
2023-04-02T09:21:43.901Z,1.70
2023-04-02T09:24:54.764Z,2.62
2023-04-02T09:28:01.371Z,3.17
2023-04-02T09:31:16.972Z,2.03
2023-04-02T09:34:31.681Z,2.20
2023-04-02T09:37:33.899Z,2.53
2023-04-02T09:40:49.875Z,2.20
2023-04-02T09:44:12.176Z,2.08
2023-04-02T09:47:26.283Z,2.20
2023-04-02T09:50:33.093Z,3.33
2023-04-02T09:53:42.424Z,4.00
2023-04-02T09:57:05.821Z,2.92
2023-04-02T10:00:30.538Z,2.47
2023-04-02T10:03:35.343Z,2.53
2023-04-02T10:06:49.283Z,2.40
2023-04-02T10:10:01.646Z,2.62
2023-04-02T10:13:08.982Z,3.95
2023-04-02T10:16:37.492Z,3.72
2023-04-02T10:19:43.996Z,3.03
2023-04-02T10:22:46.829Z,2.65
2023-04-02T10:26:15.569Z,4.82
2023-04-02T10:29:29.817Z,3.35
2023-04-02T10:32:45.966Z,5.28
2023-04-02T10:35:54.788Z,3.00
2023-04-02T10:39:08.520Z,3.08
2023-04-02T10:42:37.270Z,4.20
2023-04-02T10:45:39.364Z,3.20
2023-04-02T10:49:04.399Z,2.92
2023-04-02T10:52:21.117Z,2.95
2023-04-02T10:55:32.140Z,2.67
2023-04-02T11:01:43.252Z,2.85
2023-04-02T11:04:46.968Z,2.90
2023-04-02T11:07:55.763Z,3.00
2023-04-02T11:11:21.431Z,3.28
2023-04-02T11:14:26.721Z,3.35
2023-04-02T11:17:29.220Z,2.40
2023-04-02T11:21:42.191Z,2.67
2023-04-02T11:24:52.736Z,3.72
2023-04-02T11:28:29.292Z,2.35
2023-04-02T11:31:31.554Z,2.70
2023-04-02T11:35:03.004Z,2.87
2023-04-02T11:38:11.297Z,2.65
2023-04-02T11:41:13.711Z,1.87
2023-04-02T11:44:24.163Z,5.03
2023-04-02T11:47:28.245Z,2.65
2023-04-02T11:50:39.318Z,2.50
2023-04-02T11:53:42.798Z,1.70
2023-04-02T11:56:56.399Z,1.90
2023-04-02T12:00:19.439Z,1.85
2023-04-02T12:03:52.978Z,2.67
2023-04-02T12:07:10.760Z,2.10
2023-04-02T12:10:22.748Z,2.83
2023-04-02T12:13:40.032Z,2.42
2023-04-02T12:16:42.652Z,2.55
2023-04-02T12:19:55.065Z,2.08
2023-04-02T12:22:58.461Z,2.20
2023-04-02T12:26:03.442Z,2.08
2023-04-02T12:29:27.040Z,2.20
2023-04-02T12:32:31.022Z,2.70
2023-04-02T12:35:36.414Z,2.05
2023-04-02T12:38:52.379Z,2.97
2023-04-02T12:41:55.806Z,3.17
2023-04-02T12:44:58.439Z,2.30
2023-04-02T12:48:06.093Z,2.42
2023-04-02T12:51:10.590Z,2.83
2023-04-02T12:54:17.496Z,2.00
2023-04-02T12:57:40.355Z,1.65
2023-04-02T13:00:43.061Z,2.28
2023-04-02T13:04:12.148Z,1.65
2023-04-02T13:07:18.454Z,2.03
2023-04-02T13:10:26.566Z,1.40
2023-04-02T13:13:34.414Z,1.10
2023-04-02T13:16:39.809Z,1.42
2023-04-02T13:19:42.356Z,1.60
2023-04-02T13:22:44.485Z,1.52
2023-04-02T13:25:46.907Z,1.90
2023-04-02T13:29:03.222Z,3.05
2023-04-02T13:32:11.361Z,2.22
2023-04-02T13:35:13.541Z,2.30
2023-04-02T13:38:15.990Z,2.10
2023-04-02T13:41:24.539Z,2.37
2023-04-02T13:44:29.876Z,3.95
2023-04-02T13:47:32.210Z,1.60
2023-04-02T13:50:36.114Z,1.37
2023-04-02T13:53:39.071Z,1.30
2023-04-02T13:56:41.745Z,1.58
2023-04-02T13:59:43.972Z,1.58
2023-04-02T14:02:53.380Z,1.60
2023-04-02T14:06:23.500Z,1.70
2023-04-02T14:09:53.038Z,1.98
2023-04-02T14:13:09.140Z,1.40
2023-04-02T14:16:18.116Z,1.55
2023-04-02T14:19:21.025Z,1.77
2023-04-02T14:22:44.508Z,3.15
2023-04-02T14:26:30.202Z,1.90
2023-04-02T14:29:45.404Z,1.50
2023-04-02T14:33:09.623Z,2.17
2023-04-02T14:36:39.692Z,2.37
2023-04-02T14:39:45.318Z,2.70
2023-04-02T14:42:57.230Z,2.70
2023-04-02T14:46:02.236Z,4.72
2023-04-02T14:49:33.824Z,2.90
2023-04-02T14:52:37.490Z,3.10
2023-04-02T14:55:43.910Z,5.65
2023-04-02T14:58:52.482Z,4.90
2023-04-02T15:02:02.286Z,4.22
2023-04-02T15:05:28.039Z,4.87
2023-04-02T15:08:48.294Z,4.40
2023-04-02T15:11:59.660Z,4.68
2023-04-02T15:15:22.206Z,3.53
2023-04-02T15:18:29.980Z,3.17
2023-04-02T15:21:49.858Z,2.53
2023-04-02T15:25:22.256Z,4.03
2023-04-02T15:28:41.925Z,8.05
2023-04-02T15:31:46.729Z,6.85
2023-04-02T15:35:27.958Z,8.40
2023-04-02T15:38:56.326Z,8.63
2023-04-02T15:42:14.967Z,2.53
2023-04-02T15:45:27.241Z,2.70
2023-04-02T15:48:57.366Z,3.37
2023-04-02T15:52:25.333Z,3.28
2023-04-02T15:55:45.414Z,4.20
2023-04-02T15:59:06.787Z,5.72
2023-04-02T16:02:31.570Z,3.62
2023-04-02T16:05:40.023Z,4.03
2023-04-02T16:08:44.878Z,7.03
2023-04-02T16:11:55.359Z,4.72
2023-04-02T16:15:18.089Z,4.70
2023-04-02T16:18:32.990Z,5.12
2023-04-02T16:21:43.385Z,4.62
2023-04-02T16:24:49.913Z,4.82
2023-04-02T16:27:52.222Z,5.03
2023-04-02T16:31:19.038Z,5.37
2023-04-02T16:34:51.046Z,7.47
2023-04-02T16:38:07.866Z,5.37
2023-04-02T16:41:35.225Z,4.60
2023-04-02T16:44:40.584Z,4.45
2023-04-02T16:47:51.496Z,5.82
2023-04-02T16:51:23.274Z,5.57
2023-04-02T16:54:34.781Z,4.97
2023-04-02T16:58:09.423Z,7.35
2023-04-02T17:01:14.386Z,4.95
2023-04-02T17:04:45.133Z,3.40
2023-04-02T17:08:10.054Z,4.62
2023-04-02T17:11:29.977Z,2.20
2023-04-02T17:14:43.910Z,2.37
2023-04-02T17:17:46.350Z,3.35
2023-04-02T17:20:48.817Z,3.65
2023-04-02T17:23:56.645Z,3.37
2023-04-02T17:27:25.552Z,1.70
2023-04-02T17:30:49.354Z,2.12
2023-04-02T17:33:51.540Z,2.37
2023-04-02T17:36:53.859Z,1.60
2023-04-02T17:40:30.212Z,2.95
2023-04-02T17:44:01.795Z,1.62
2023-04-02T17:47:09.807Z,2.10
2023-04-02T17:50:12.208Z,1.75
2023-04-02T17:53:23.489Z,3.00
2023-04-02T17:56:55.606Z,2.55
2023-04-02T18:00:16.792Z,2.40
2023-04-02T18:04:01.626Z,3.08
2023-04-02T18:07:13.222Z,2.72
2023-04-02T18:10:36.571Z,3.00
2023-04-02T18:14:00.039Z,3.62
2023-04-02T18:17:27.115Z,3.03
2023-04-02T18:20:39.432Z,3.30
2023-04-02T18:23:54.373Z,3.50
2023-04-02T18:27:27.723Z,5.03
2023-04-02T18:30:46.999Z,7.35
2023-04-02T18:33:55.325Z,4.47
2023-04-02T18:37:16.345Z,4.35
2023-04-02T18:40:36.596Z,4.60
2023-04-02T18:44:20.419Z,4.68
2023-04-02T18:47:30.717Z,4.30
2023-04-02T18:50:39.380Z,4.32
2023-04-02T18:53:43.107Z,5.47
2023-04-02T18:56:45.632Z,4.75
2023-04-02T19:00:00.263Z,6.10
2023-04-02T19:03:31.572Z,5.22
2023-04-02T19:06:44.800Z,5.35
2023-04-02T19:09:50.479Z,5.43
2023-04-02T19:12:52.736Z,5.18
2023-04-02T19:16:25.069Z,4.80
2023-04-02T19:19:38.349Z,7.82
2023-04-02T19:23:03.894Z,5.12
2023-04-02T19:26:08.753Z,5.47
2023-04-02T19:29:22.613Z,5.65
2023-04-02T19:32:40.941Z,4.65
2023-04-02T19:35:53.733Z,5.80
2023-04-02T19:39:41.279Z,4.53
2023-04-02T19:42:46.896Z,6.37
2023-04-02T19:45:49.775Z,6.45
2023-04-02T19:49:03.508Z,5.68
2023-04-02T19:52:05.898Z,4.80
2023-04-02T19:55:08.812Z,4.50
2023-04-02T19:58:32.346Z,5.45
2023-04-02T20:01:35.240Z,5.03
2023-04-02T20:04:37.880Z,4.68
2023-04-02T20:07:40.279Z,5.03
2023-04-02T20:10:43.130Z,4.55
2023-04-02T20:13:45.299Z,4.93
2023-04-02T20:16:47.774Z,4.10
2023-04-02T20:19:49.899Z,5.68
2023-04-02T20:22:52.401Z,4.37
2023-04-02T20:25:57.153Z,4.28
2023-04-02T20:28:59.585Z,3.95
2023-04-02T20:32:01.982Z,3.72
2023-04-02T20:35:04.885Z,4.62
2023-04-02T20:38:08.242Z,3.83
2023-04-02T20:41:10.898Z,4.32
2023-04-02T20:44:13.554Z,3.87
2023-04-02T20:47:16.301Z,4.60
2023-04-02T20:50:18.473Z,4.35
2023-04-02T20:53:20.960Z,4.43
2023-04-02T20:56:26.678Z,4.78
2023-04-02T20:59:29.140Z,4.47
2023-04-02T21:02:31.441Z,6.10
2023-04-02T21:05:33.987Z,5.20
2023-04-02T21:08:36.942Z,4.28
2023-04-02T21:11:39.530Z,4.22
2023-04-02T21:14:41.701Z,4.00
2023-04-02T21:17:44.777Z,5.82
2023-04-02T21:20:56.261Z,4.40
2023-04-02T21:24:01.040Z,4.28
2023-04-02T21:27:03.244Z,4.40
2023-04-02T21:30:06.388Z,4.30
2023-04-02T21:33:08.558Z,4.40
2023-04-02T21:36:13.440Z,4.10
2023-04-02T21:39:23.185Z,4.28
2023-04-02T21:42:26.185Z,3.72
2023-04-02T21:45:28.385Z,3.53
2023-04-02T21:48:31.765Z,3.83
2023-04-02T21:51:35.815Z,4.00
2023-04-02T21:54:38.175Z,4.07
2023-04-02T21:57:40.470Z,4.32
2023-04-02T22:00:42.993Z,4.18
2023-04-02T22:03:45.900Z,4.10
2023-04-02T22:06:48.912Z,4.35
2023-04-02T22:09:51.377Z,3.92
2023-04-02T22:12:54.002Z,4.43
2023-04-02T22:16:04.938Z,4.40
2023-04-02T22:19:11.664Z,5.20
2023-04-02T22:22:14.046Z,4.28
2023-04-02T22:25:16.236Z,4.15
2023-04-02T22:28:18.913Z,4.40
2023-04-02T22:31:24.220Z,4.10
2023-04-02T22:34:26.777Z,4.20
2023-04-02T22:37:29.033Z,4.30
2023-04-02T22:40:31.451Z,4.97
2023-04-02T22:43:34.330Z,4.68
2023-04-02T22:46:37.064Z,4.65
2023-04-02T22:49:39.311Z,4.78
2023-04-02T22:52:42.352Z,4.87
2023-04-02T22:55:44.542Z,4.90
2023-04-02T22:58:46.988Z,4.60
2023-04-02T23:01:49.249Z,6.03
2023-04-02T23:04:51.815Z,5.87
2023-04-02T23:07:54.045Z,5.25
2023-04-02T23:11:01.886Z,4.75
2023-04-02T23:14:04.017Z,4.97
2023-04-02T23:17:06.509Z,5.47
2023-04-02T23:20:10.962Z,5.43
2023-04-02T23:23:13.433Z,5.20
2023-04-02T23:26:19.389Z,5.93
2023-04-02T23:29:21.894Z,5.57
2023-04-02T23:32:24.535Z,5.40
2023-04-02T23:35:27.992Z,7.40
2023-04-02T23:38:30.218Z,6.15
2023-04-02T23:41:32.613Z,6.55
2023-04-02T23:44:34.765Z,5.90
2023-04-02T23:47:37.291Z,5.72
2023-04-02T23:50:39.500Z,6.65
2023-04-02T23:53:43.376Z,6.12
2023-04-02T23:56:45.618Z,6.97
2023-04-02T23:59:48.015Z,6.57
