createdAt,value
2018-03-25T15:46:58.967Z,100134.61
2018-03-25T15:49:28.814Z,100130.70
2018-03-25T15:52:03.998Z,100134.39
2018-03-25T15:54:36.554Z,100131.45
2018-03-25T15:57:19.571Z,100130.62
2018-03-25T15:59:47.723Z,100139.13
2018-03-25T16:02:18.311Z,100139.38
2018-03-25T16:07:26.558Z,100143.88
2018-03-25T16:09:54.235Z,100145.29
2018-03-25T16:12:21.867Z,100139.43
2018-03-25T16:14:49.536Z,100146.02
2018-03-25T16:17:17.182Z,100149.83
2018-03-25T16:19:44.798Z,100146.31
2018-03-25T16:22:12.418Z,100157.28
2018-03-25T16:24:40.071Z,100158.05
2018-03-25T16:27:07.793Z,100158.94
2018-03-25T16:29:35.492Z,100165.34
2018-03-25T16:32:03.068Z,100168.87
2018-03-25T16:34:30.706Z,100164.26
2018-03-25T16:36:58.330Z,100165.60
2018-03-25T16:39:26.112Z,100168.45
2018-03-25T16:41:53.720Z,100166.39
2018-03-25T16:44:21.363Z,100167.22
2018-03-25T16:46:49.024Z,100179.48
2018-03-25T16:49:16.687Z,100185.49
2018-03-25T16:51:44.305Z,100190.98
2018-03-25T16:54:11.919Z,100190.88
2018-03-25T16:56:39.546Z,100190.42
2018-03-25T16:59:07.185Z,100196.88
2018-03-25T17:01:34.802Z,100196.30
2018-03-25T17:04:02.451Z,100206.41
2018-03-25T17:06:30.079Z,100207.71
2018-03-25T17:08:57.710Z,100213.61
2018-03-25T17:11:25.336Z,100212.01
2018-03-25T17:13:52.988Z,100217.62
2018-03-25T17:16:20.602Z,100217.73
2018-03-25T17:18:48.207Z,100221.25
2018-03-25T17:21:15.981Z,100225.49
2018-03-25T17:23:47.158Z,100232.39
2018-03-25T17:26:15.685Z,100231.08
2018-03-25T17:28:43.324Z,100234.29
2018-03-25T17:31:11.332Z,100243.11
2018-03-25T17:33:39.379Z,100240.16
2018-03-25T17:36:07.364Z,100243.14
2018-03-25T17:38:36.754Z,100248.59
2018-03-25T17:41:06.427Z,100251.81
2018-03-25T17:43:38.151Z,100252.82
2018-03-25T17:46:05.987Z,100249.90
2018-03-25T17:48:36.338Z,100257.55
2018-03-25T17:51:04.271Z,100261.58
2018-03-25T17:53:32.593Z,100267.91
2018-03-25T17:56:02.782Z,100264.45
2018-03-25T17:58:30.407Z,100262.69
2018-03-25T18:00:58.199Z,100269.91
2018-03-25T18:03:27.858Z,100277.73
2018-03-25T18:05:58.534Z,100282.31
2018-03-25T18:08:26.450Z,100286.64
2018-03-25T18:10:55.810Z,100290.52
2018-03-25T18:13:23.585Z,100300.93
2018-03-25T18:15:57.610Z,100300.38
2018-03-25T18:18:32.799Z,100306.42
2018-03-25T18:21:04.428Z,100300.89
2018-03-25T18:26:36.385Z,100302.52
2018-03-25T18:29:04.031Z,100310.44
2018-03-25T18:31:31.702Z,100306.31
2018-03-25T18:33:59.410Z,100311.40
2018-03-25T18:36:27.037Z,100314.06
2018-03-25T18:38:54.762Z,100314.13
2018-03-25T18:41:22.369Z,100322.80
2018-03-25T18:43:50.031Z,100328.87
2018-03-25T18:46:17.631Z,100327.69
2018-03-25T18:48:45.291Z,100334.45
2018-03-25T18:51:12.965Z,100335.08
2018-03-25T18:53:40.615Z,100338.17
2018-03-25T18:56:08.256Z,100344.89
2018-03-25T18:58:35.930Z,100346.16
2018-03-25T19:01:03.579Z,100345.67
2018-03-25T19:03:31.238Z,100349.09
2018-03-25T19:05:58.897Z,100362.44
2018-03-25T19:11:20.738Z,100369.55
2018-03-25T19:13:48.736Z,100371.22
2018-03-25T19:16:19.412Z,100369.52
2018-03-25T19:21:31.118Z,100373.36
2018-03-25T19:24:01.988Z,100376.07
2018-03-25T19:26:39.553Z,100370.50
2018-03-25T19:29:17.580Z,100376.80
2018-03-25T19:31:49.886Z,100374.78
2018-03-25T19:38:21.595Z,100373.48
2018-03-25T19:40:49.720Z,100380.63
2018-03-25T19:43:18.788Z,100378.81
2018-03-25T19:45:46.437Z,100385.14
2018-03-25T19:48:14.265Z,100386.84
2018-03-25T19:50:42.593Z,100390.91
2018-03-25T19:53:10.318Z,100396.16
2018-03-25T19:55:38.008Z,100395.45
2018-03-25T19:58:05.660Z,100393.31
2018-03-25T20:00:33.769Z,100404.05
2018-03-25T20:03:01.936Z,100400.95
2018-03-25T20:05:29.684Z,100401.23
2018-03-25T20:07:57.356Z,100399.73
2018-03-25T20:10:25.092Z,100404.05
2018-03-25T20:12:52.985Z,100410.55
2018-03-25T20:15:20.738Z,100417.84
2018-03-25T20:17:48.755Z,100422.16
2018-03-25T20:20:16.735Z,100419.36
2018-03-25T20:22:44.439Z,100416.95
2018-03-25T20:25:12.323Z,100422.09
2018-03-25T20:27:40.013Z,100419.28
2018-03-25T20:30:07.653Z,100420.20
2018-03-25T20:32:35.402Z,100422.38
2018-03-25T20:35:04.192Z,100425.77
2018-03-25T20:37:31.956Z,100425.77
2018-03-25T20:39:59.642Z,100423.09
2018-03-25T20:42:27.358Z,100427.77
2018-03-25T20:44:55.131Z,100434.89
2018-03-25T20:47:23.484Z,100430.22
2018-03-25T20:52:24.499Z,100433.69
2018-03-25T20:54:52.141Z,100430.50
2018-03-25T20:57:19.973Z,100429.30
2018-03-25T20:59:47.674Z,100431.05
2018-03-25T21:02:15.299Z,100429.02
2018-03-25T21:04:42.977Z,100430.91
2018-03-25T21:07:10.643Z,100437.20
2018-03-25T21:09:38.316Z,100436.64
2018-03-25T21:12:05.911Z,100441.87
2018-03-25T21:14:33.574Z,100445.23
2018-03-25T21:17:01.301Z,100443.86
2018-03-25T21:19:28.949Z,100448.16
2018-03-25T21:21:56.777Z,100445.89
2018-03-25T21:24:24.439Z,100454.06
2018-03-25T21:26:52.086Z,100451.38
2018-03-25T21:29:19.744Z,100458.33
2018-03-25T21:31:47.371Z,100454.72
2018-03-25T21:34:15.021Z,100457.95
2018-03-25T21:36:42.783Z,100462.66
2018-03-25T21:39:10.688Z,100460.91
2018-03-25T21:41:38.348Z,100459.33
2018-03-25T21:44:06.080Z,100461.87
2018-03-25T21:46:33.693Z,100465.20
2018-03-25T21:49:01.305Z,100460.25
2018-03-25T21:51:28.951Z,100457.98
2018-03-25T21:53:56.674Z,100454.63
2018-03-25T21:56:24.331Z,100465.51
2018-03-25T21:58:51.995Z,100463.62
2018-03-25T22:01:19.695Z,100465.58
2018-03-25T22:03:47.324Z,100468.95
2018-03-25T22:06:15.004Z,100466.58
2018-03-25T22:08:42.646Z,100463.73
2018-03-25T22:11:10.340Z,100465.20
2018-03-25T22:13:38.080Z,100469.61
2018-03-25T22:16:05.795Z,100467.33
2018-03-25T22:18:33.534Z,100468.92
2018-03-25T22:21:01.536Z,100463.17
2018-03-25T22:23:29.267Z,100471.22
2018-03-25T22:25:56.986Z,100475.52
2018-03-25T22:28:24.715Z,100474.31
2018-03-25T22:30:52.414Z,100471.11
2018-03-25T22:33:20.127Z,100475.78
2018-03-25T22:35:49.657Z,100479.94
2018-03-25T22:38:17.396Z,100472.70
2018-03-25T22:40:45.071Z,100473.09
2018-03-25T22:43:12.811Z,100477.25
2018-03-25T22:45:40.439Z,100476.86
2018-03-25T22:48:08.307Z,100485.55
2018-03-25T22:50:36.847Z,100486.50
2018-03-25T22:53:04.690Z,100484.33
2018-03-25T22:55:32.630Z,100481.26
2018-03-25T22:58:01.558Z,100485.70
2018-03-25T23:00:29.182Z,100485.56
2018-03-25T23:02:57.058Z,100485.97
2018-03-25T23:05:24.695Z,100490.12
2018-03-25T23:07:52.402Z,100488.78
2018-03-25T23:10:20.006Z,100488.36
2018-03-25T23:12:47.646Z,100489.58
2018-03-25T23:15:15.349Z,100486.07
2018-03-25T23:17:43.035Z,100486.06
2018-03-25T23:20:10.641Z,100485.14
2018-03-25T23:22:38.372Z,100486.77
2018-03-25T23:25:05.990Z,100487.28
2018-03-25T23:27:33.666Z,100489.42
2018-03-25T23:30:01.271Z,100488.74
2018-03-25T23:32:28.912Z,100484.47
2018-03-25T23:34:56.510Z,100490.22
2018-03-25T23:37:24.196Z,100487.91
2018-03-25T23:39:51.840Z,100489.93
2018-03-25T23:42:19.613Z,100485.92
2018-03-25T23:44:47.254Z,100488.73
2018-03-25T23:47:14.860Z,100480.58
2018-03-25T23:49:42.506Z,100479.62
2018-03-25T23:52:10.146Z,100481.09
2018-03-25T23:54:37.773Z,100486.70
2018-03-25T23:57:05.445Z,100483.48
2018-03-25T23:59:33.083Z,100487.75
