createdAt,value
2022-08-27T04:43:29.166Z,80.936996
2022-08-27T04:45:43.509Z,81.007004
2022-08-27T04:47:57.883Z,81.558998
2022-08-27T04:50:12.358Z,81.319
2022-08-27T04:52:26.674Z,80.693001
2022-08-27T04:54:41.011Z,80.022003
2022-08-27T04:56:57.042Z,79.196999
2022-08-27T04:59:11.477Z,78.568001
2022-08-27T05:01:26.115Z,77.985001
2022-08-27T05:03:40.392Z,77.458
2022-08-27T05:05:54.752Z,77.018997
2022-08-27T05:08:09.160Z,76.436996
2022-08-27T05:10:23.476Z,76.135002
2022-08-27T05:12:38.899Z,75.551003
2022-08-27T05:14:53.320Z,75.082001
2022-08-27T05:17:07.785Z,74.910004
2022-08-27T05:19:23.159Z,74.362
2022-08-27T05:21:37.554Z,73.879997
2022-08-27T05:23:51.908Z,73.961998
2022-08-27T05:26:06.491Z,73.628998
2022-08-27T05:28:20.911Z,73.466003
2022-08-27T05:30:38.279Z,72.973
2022-08-27T05:32:52.772Z,72.710999
2022-08-27T05:35:07.313Z,72.347
2022-08-27T05:37:24.690Z,72.413002
2022-08-27T05:39:39.485Z,72.438004
2022-08-27T05:41:54.045Z,72.202003
2022-08-27T05:44:24.394Z,71.945999
2022-08-27T05:46:26.162Z,71.806
2022-08-27T05:48:40.497Z,71.280998
2022-08-27T05:50:54.849Z,70.999001
2022-08-27T05:53:09.224Z,70.668999
2022-08-27T05:55:23.704Z,70.559998
2022-08-27T05:57:38.194Z,70.657997
2022-08-27T05:59:52.611Z,70.505997
2022-08-27T06:02:07.464Z,70.651001
2022-08-27T06:04:21.651Z,70.457001
2022-08-27T06:06:36.060Z,70.617996
2022-08-27T06:08:50.439Z,71.115997
2022-08-27T06:11:05.708Z,70.860001
2022-08-27T06:13:20.173Z,71.199997
2022-08-27T06:15:34.568Z,70.622002
2022-08-27T06:17:48.896Z,70.610001
2022-08-27T06:20:03.255Z,69.552002
2022-08-27T06:22:17.820Z,69.674004
2022-08-27T06:24:32.190Z,69.070999
2022-08-27T06:26:46.525Z,69.050003
2022-08-27T06:29:00.867Z,68.584
2022-08-27T06:31:15.247Z,68.469002
2022-08-27T06:33:29.666Z,69.303001
2022-08-27T06:35:44.114Z,68.403999
2022-08-27T06:37:58.429Z,68.097
2022-08-27T06:40:12.783Z,67.944
2022-08-27T06:42:27.112Z,67.949997
2022-08-27T06:44:41.444Z,68.292
2022-08-27T06:46:55.789Z,68.785004
2022-08-27T06:49:10.142Z,68.564003
2022-08-27T06:51:24.475Z,68.499001
2022-08-27T06:53:38.807Z,67.775002
2022-08-27T06:55:53.226Z,67.331001
2022-08-27T06:58:07.639Z,67.697998
2022-08-27T07:00:22.567Z,67.769997
2022-08-27T07:02:37.744Z,67.677002
2022-08-27T07:04:52.025Z,67.195999
2022-08-27T07:07:07.836Z,67.583
2022-08-27T07:09:24.075Z,67.278999
2022-08-27T07:11:38.451Z,67.724998
2022-08-27T07:13:52.824Z,68.199997
2022-08-27T07:16:07.200Z,67.299004
2022-08-27T07:18:23.958Z,66.856003
2022-08-27T07:20:37.911Z,67.677002
2022-08-27T07:22:52.387Z,67.249001
2022-08-27T07:25:06.740Z,67.896004
2022-08-27T07:27:21.096Z,66.945999
2022-08-27T07:29:35.486Z,67.394997
2022-08-27T07:31:50.898Z,66.862
2022-08-27T07:34:05.217Z,66.582001
2022-08-27T07:36:19.605Z,66.425003
2022-08-27T07:38:33.961Z,66.310997
2022-08-27T07:40:48.332Z,65.678001
2022-08-27T07:43:02.669Z,66.855003
2022-08-27T07:45:17.006Z,66.433998
2022-08-27T07:47:31.428Z,65.928001
2022-08-27T07:49:45.892Z,66.153
2022-08-27T07:52:00.214Z,66.336998
2022-08-27T07:54:14.574Z,66.573997
2022-08-27T07:56:28.946Z,66.275002
2022-08-27T07:58:43.307Z,66.453003
2022-08-27T08:00:57.786Z,66.428001
2022-08-27T08:03:12.542Z,66.670998
2022-08-27T08:05:27.158Z,66.389
2022-08-27T08:07:41.680Z,66.488998
2022-08-27T08:09:56.315Z,66.449997
2022-08-27T08:12:10.693Z,66.613998
2022-08-27T08:14:25.072Z,66.566002
2022-08-27T08:16:39.591Z,66.478996
2022-08-27T08:18:53.979Z,66.678001
2022-08-27T08:21:08.296Z,66.931
2022-08-27T08:23:22.804Z,67.105003
2022-08-27T08:25:38.666Z,67.054001
2022-08-27T08:27:52.739Z,67.191002
2022-08-27T08:30:08.153Z,67.363998
2022-08-27T08:32:22.511Z,67.564003
2022-08-27T08:34:36.963Z,67.917
2022-08-27T08:36:55.018Z,68.191002
2022-08-27T08:39:06.709Z,68.635002
2022-08-27T08:41:21.466Z,68.649002
2022-08-27T08:43:35.857Z,68.856003
2022-08-27T08:45:50.162Z,69.317001
2022-08-27T08:48:04.709Z,69.579002
2022-08-27T08:50:19.907Z,69.640999
2022-08-27T08:52:34.370Z,69.779999
2022-08-27T08:54:48.767Z,69.934998
2022-08-27T08:57:04.150Z,70.116997
2022-08-27T08:59:18.640Z,70.190002
2022-08-27T09:01:33.004Z,70.390999
2022-08-27T09:03:47.302Z,70.652
2022-08-27T09:06:01.666Z,70.644997
2022-08-27T09:08:32.259Z,70.408997
2022-08-27T09:10:33.339Z,70.254997
2022-08-27T09:12:47.750Z,70.371002
2022-08-27T09:15:02.137Z,70.732002
2022-08-27T09:17:17.491Z,70.781998
2022-08-27T09:19:31.843Z,70.910004
2022-08-27T09:21:47.474Z,70.907997
2022-08-27T09:24:01.946Z,71.277
2022-08-27T09:26:16.327Z,71.387001
2022-08-27T09:28:30.803Z,71.487
2022-08-27T09:30:45.208Z,71.643997
2022-08-27T09:32:59.522Z,71.630997
2022-08-27T09:35:13.891Z,71.643997
2022-08-27T09:37:33.785Z,71.651001
2022-08-27T09:39:44.742Z,71.914001
2022-08-27T09:41:59.143Z,71.797997
2022-08-27T09:44:13.494Z,71.797997
2022-08-27T09:46:27.831Z,71.966003
2022-08-27T09:48:42.266Z,71.932999
2022-08-27T09:50:58.595Z,72.045998
2022-08-27T09:53:12.949Z,72.098999
2022-08-27T09:55:28.289Z,72.25
2022-08-27T09:57:42.638Z,72.263
2022-08-27T09:59:57.066Z,72.330002
2022-08-27T10:02:12.008Z,72.383003
2022-08-27T10:04:25.827Z,72.566002
2022-08-27T10:06:40.162Z,72.460999
2022-08-27T10:08:55.530Z,72.514999
2022-08-27T10:11:10.858Z,72.869003
2022-08-27T10:13:25.221Z,73.304001
2022-08-27T10:15:41.922Z,73.291
2022-08-27T10:17:58.001Z,73.501999
2022-08-27T10:20:16.308Z,73.646004
2022-08-27T10:22:31.697Z,73.441002
2022-08-27T10:24:46.543Z,73.552002
2022-08-27T10:27:00.998Z,73.786003
2022-08-27T10:29:15.381Z,73.869003
2022-08-27T10:31:29.791Z,73.910004
2022-08-27T10:33:45.158Z,73.671997
2022-08-27T10:35:59.488Z,73.738998
2022-08-27T10:38:14.859Z,73.842003
2022-08-27T10:40:29.257Z,73.914001
2022-08-27T10:42:43.628Z,74.000999
2022-08-27T10:44:57.967Z,74.091003
2022-08-27T10:47:12.349Z,74.111
2022-08-27T10:49:26.699Z,74.037003
2022-08-27T10:51:41.028Z,73.946999
2022-08-27T10:53:55.416Z,74.073997
2022-08-27T10:56:09.781Z,74.010002
2022-08-27T10:58:25.130Z,74.023003
2022-08-27T11:00:39.571Z,73.746002
2022-08-27T11:02:54.094Z,73.307999
2022-08-27T11:05:08.490Z,73.297997
2022-08-27T11:07:22.991Z,73.658997
2022-08-27T11:09:37.338Z,73.536003
2022-08-27T11:14:09.079Z,73.442001
2022-08-27T11:16:23.476Z,73.083
2022-08-27T11:18:37.798Z,72.943001
2022-08-27T11:20:53.157Z,72.595001
2022-08-27T11:23:07.516Z,72.68
2022-08-27T11:25:21.872Z,72.471001
2022-08-27T11:27:36.254Z,72.333
2022-08-27T11:29:50.630Z,72.123001
2022-08-27T11:32:07.999Z,72.005997
2022-08-27T11:34:22.353Z,72.209999
2022-08-27T11:36:36.737Z,72.459999
2022-08-27T11:38:51.106Z,72.497002
2022-08-27T11:41:05.446Z,72.834999
2022-08-27T11:43:19.869Z,72.865997
2022-08-27T11:45:34.320Z,73.069
2022-08-27T11:47:48.720Z,72.997002
2022-08-27T11:50:03.131Z,72.822998
2022-08-27T11:52:17.486Z,72.956001
2022-08-27T11:54:32.031Z,72.343002
2022-08-27T11:56:46.548Z,72.268997
2022-08-27T11:58:59.906Z,72.342003
2022-08-27T12:01:14.284Z,72.725998
2022-08-27T12:03:28.620Z,72.468002
2022-08-27T12:05:45.019Z,72.031998
2022-08-27T12:07:59.654Z,72.165001
2022-08-27T12:10:13.977Z,72.071999
2022-08-27T12:12:28.358Z,72.221001
2022-08-27T12:14:42.726Z,72.274002
2022-08-27T12:16:57.101Z,72.723999
2022-08-27T12:19:11.414Z,72.664001
2022-08-27T12:21:25.800Z,72.537003
2022-08-27T12:23:40.165Z,72.616997
2022-08-27T12:25:54.510Z,72.737
2022-08-27T12:28:08.860Z,72.655998
2022-08-27T12:30:23.224Z,72.265999
2022-08-27T12:32:37.842Z,72.352997
2022-08-27T12:34:53.703Z,72.072998
2022-08-27T12:37:09.582Z,72.139999
2022-08-27T12:39:24.919Z,71.318001
2022-08-27T12:41:43.529Z,70.939003
2022-08-27T12:43:55.623Z,70.815002
2022-08-27T12:46:09.939Z,70.689003
2022-08-27T12:48:24.361Z,70.681999
2022-08-27T12:50:38.716Z,70.362999
2022-08-27T12:52:54.082Z,70.056
2022-08-27T12:55:08.418Z,70.183998
2022-08-27T12:57:22.778Z,69.983002
2022-08-27T12:59:37.165Z,70.171997
2022-08-27T13:01:51.571Z,70.641998
2022-08-27T13:04:05.927Z,71.216003
2022-08-27T13:06:21.082Z,71.223
2022-08-27T13:08:36.885Z,72.124001
2022-08-27T13:10:51.402Z,71.242996
2022-08-27T13:13:05.963Z,71.428001
2022-08-27T13:15:20.415Z,71.503998
2022-08-27T13:17:34.932Z,70.623001
2022-08-27T13:19:49.557Z,70.110001
2022-08-27T13:22:04.136Z,69.702003
2022-08-27T13:24:18.650Z,70.677002
2022-08-27T13:26:33.212Z,70.377998
2022-08-27T13:28:47.730Z,69.518997
2022-08-27T13:31:02.450Z,69.642998
2022-08-27T13:33:18.009Z,69.938004
2022-08-27T13:35:32.379Z,69.598
2022-08-27T13:37:46.958Z,69.464996
2022-08-27T13:40:01.518Z,69.211998
2022-08-27T13:42:15.947Z,69.335999
2022-08-27T13:44:31.324Z,69.269997
2022-08-27T13:46:46.102Z,68.505997
2022-08-27T13:49:00.512Z,67.913002
2022-08-27T13:51:15.239Z,67.810997
2022-08-27T13:53:29.743Z,67.919998
2022-08-27T13:55:44.198Z,67.584
2022-08-27T13:57:59.007Z,67.445999
2022-08-27T14:00:13.513Z,67.489998
2022-08-27T14:02:28.148Z,67.218002
2022-08-27T14:04:42.627Z,66.962997
2022-08-27T14:06:57.130Z,66.611
2022-08-27T14:09:11.751Z,67.043999
2022-08-27T14:11:26.987Z,67.789001
2022-08-27T14:13:41.492Z,67.418999
2022-08-27T14:15:55.890Z,67.727997
2022-08-27T14:18:10.382Z,67.920998
2022-08-27T14:20:25.737Z,68.362999
2022-08-27T14:22:40.183Z,68.932999
2022-08-27T14:24:54.667Z,68.500999
2022-08-27T14:27:09.187Z,68.151001
2022-08-27T14:29:23.643Z,68.686996
2022-08-27T14:31:38.202Z,68.602997
2022-08-27T14:33:52.648Z,68.183998
2022-08-27T14:36:07.079Z,67.617996
2022-08-27T14:38:21.605Z,68.079002
2022-08-27T14:40:36.056Z,67.540001
2022-08-27T14:42:51.531Z,67.552002
2022-08-27T14:45:06.025Z,66.948997
2022-08-27T14:47:20.472Z,66.975998
2022-08-27T14:49:37.838Z,67.629997
2022-08-27T14:51:52.430Z,67.810997
2022-08-27T14:54:06.784Z,67.501999
2022-08-27T14:56:21.228Z,67.108002
2022-08-27T14:58:35.682Z,67.584999
2022-08-27T15:00:50.262Z,67.667999
2022-08-27T15:03:04.840Z,67.655998
2022-08-27T15:05:19.293Z,67.611
2022-08-27T15:07:35.586Z,68.041
2022-08-27T15:09:52.004Z,68.002998
2022-08-27T15:12:06.960Z,68.004997
2022-08-27T15:14:24.271Z,68.470001
2022-08-27T15:16:38.806Z,68.585999
2022-08-27T15:18:53.832Z,68.521004
2022-08-27T15:21:10.702Z,67.636002
2022-08-27T15:23:25.074Z,66.823997
2022-08-27T15:25:39.511Z,67.469002
2022-08-27T15:27:54.091Z,67.986
2022-08-27T15:30:08.569Z,67.593002
2022-08-27T15:32:23.829Z,67.629997
2022-08-27T15:34:40.143Z,67.617996
2022-08-27T15:36:55.551Z,67.887001
2022-08-27T15:39:09.873Z,67.728996
2022-08-27T15:41:28.628Z,67.597
2022-08-27T15:43:48.017Z,67.212997
2022-08-27T15:46:02.427Z,67.545998
2022-08-27T15:48:16.717Z,68.030998
2022-08-27T15:50:31.138Z,68.102997
2022-08-27T15:52:45.523Z,67.598999
2022-08-27T15:54:59.880Z,67.528999
2022-08-27T15:57:14.340Z,67.675003
2022-08-27T15:59:28.744Z,67.542
2022-08-27T16:01:44.217Z,67.668999
2022-08-27T16:03:58.568Z,67.778999
2022-08-27T16:06:16.297Z,68.056999
2022-08-27T16:08:29.306Z,68.160004
2022-08-27T16:10:46.701Z,67.986
2022-08-27T16:13:01.141Z,68.153999
2022-08-27T16:15:15.509Z,68.282997
2022-08-27T16:17:29.860Z,68.353996
2022-08-27T16:19:44.218Z,68.322998
2022-08-27T16:21:58.549Z,68.427002
2022-08-27T16:24:13.885Z,68.745003
2022-08-27T16:26:28.305Z,69.042
2022-08-27T16:28:42.808Z,68.969002
2022-08-27T16:30:57.235Z,69.125999
2022-08-27T16:33:11.555Z,69.004997
2022-08-27T16:35:25.937Z,68.985001
2022-08-27T16:37:40.279Z,69.094002
2022-08-27T16:39:54.795Z,69.199997
2022-08-27T16:42:09.124Z,69.25
2022-08-27T16:44:23.528Z,69.313004
2022-08-27T16:46:37.941Z,69.364998
2022-08-27T16:48:57.048Z,69.217003
2022-08-27T16:51:09.556Z,69.218002
2022-08-27T16:53:23.908Z,69.549004
2022-08-27T16:55:38.287Z,69.398003
2022-08-27T16:57:52.709Z,69.208
2022-08-27T17:00:07.076Z,68.847
2022-08-27T17:02:21.448Z,68.674004
2022-08-27T17:04:41.996Z,68.802002
2022-08-27T17:06:56.034Z,68.639
2022-08-27T17:09:10.405Z,68.802002
2022-08-27T17:11:24.780Z,68.625
2022-08-27T17:13:39.159Z,68.931999
2022-08-27T17:15:53.546Z,69.038002
2022-08-27T17:18:07.975Z,68.828003
2022-08-27T17:20:22.256Z,68.575996
2022-08-27T17:22:37.607Z,68.309998
2022-08-27T17:24:52.001Z,68.330002
2022-08-27T17:27:06.343Z,68.950996
2022-08-27T17:29:20.689Z,69.407997
2022-08-27T17:31:35.062Z,69.785004
2022-08-27T17:33:49.443Z,69.850998
2022-08-27T17:36:03.817Z,69.805
2022-08-27T17:38:18.183Z,70.031998
2022-08-27T17:40:32.609Z,70.375999
2022-08-27T17:42:46.927Z,70.625
2022-08-27T17:45:01.294Z,70.665001
2022-08-27T17:47:15.646Z,70.797997
2022-08-27T17:49:30.074Z,71.027
2022-08-27T17:51:44.457Z,71.286003
2022-08-27T17:54:01.048Z,71.43
2022-08-27T17:56:15.162Z,71.446999
2022-08-27T17:58:30.501Z,71.533997
2022-08-27T18:00:44.923Z,71.584
2022-08-27T18:03:00.207Z,71.596001
2022-08-27T18:05:15.444Z,71.787003
2022-08-27T18:07:29.773Z,71.948997
2022-08-27T18:09:46.109Z,72.019997
2022-08-27T18:12:00.475Z,72.224998
2022-08-27T18:14:16.247Z,72.321999
2022-08-27T18:16:30.205Z,72.302002
2022-08-27T18:18:44.481Z,72.276001
2022-08-27T18:20:58.811Z,72.327003
2022-08-27T18:23:14.143Z,72.240997
2022-08-27T18:25:30.591Z,72.297997
2022-08-27T18:27:45.829Z,72.386002
2022-08-27T18:30:00.212Z,72.369003
2022-08-27T18:32:14.545Z,72.330002
2022-08-27T18:34:29.884Z,72.200996
2022-08-27T18:36:44.240Z,72.277
2022-08-27T18:38:58.603Z,72.286003
2022-08-27T18:41:12.938Z,72.057999
2022-08-27T18:43:27.279Z,71.972
2022-08-27T18:45:41.682Z,71.886002
2022-08-27T18:47:56.030Z,71.865997
2022-08-27T18:50:10.430Z,71.880997
2022-08-27T18:52:27.811Z,71.834
2022-08-27T18:54:42.116Z,71.820999
2022-08-27T18:56:56.489Z,71.702003
2022-08-27T18:59:10.935Z,71.622002
2022-08-27T19:01:25.365Z,71.601997
2022-08-27T19:03:39.673Z,71.614998
2022-08-27T19:05:54.828Z,71.553001
2022-08-27T19:08:10.516Z,71.601997
2022-08-27T19:10:25.751Z,71.609001
2022-08-27T19:12:40.135Z,71.596001
2022-08-27T19:14:55.527Z,71.580002
2022-08-27T19:17:09.891Z,71.559998
2022-08-27T19:19:24.228Z,71.559998
2022-08-27T19:21:38.585Z,71.513
2022-08-27T19:23:52.961Z,71.406998
2022-08-27T19:26:07.305Z,71.513
2022-08-27T19:28:21.648Z,71.628998
2022-08-27T19:30:36.056Z,71.722
2022-08-27T19:32:53.902Z,71.662003
2022-08-27T19:35:07.753Z,71.641998
2022-08-27T19:37:23.109Z,71.540001
2022-08-27T19:39:37.516Z,71.545998
2022-08-27T19:41:51.887Z,71.473
2022-08-27T19:44:06.329Z,71.399002
2022-08-27T19:46:20.810Z,71.304001
2022-08-27T19:48:35.106Z,71.346001
2022-08-27T19:50:49.393Z,71.281998
2022-08-27T19:53:03.724Z,71.268997
2022-08-27T19:55:18.085Z,71.206001
2022-08-27T19:57:32.399Z,71.271004
2022-08-27T19:59:46.831Z,71.171997
2022-08-27T20:02:01.187Z,70.836998
2022-08-27T20:04:15.751Z,70.794998
2022-08-27T20:06:30.046Z,70.547997
2022-08-27T20:08:44.429Z,70.725998
2022-08-27T20:11:02.905Z,70.207001
2022-08-27T20:13:17.543Z,69.884003
2022-08-27T20:15:31.876Z,69.870003
2022-08-27T20:17:47.221Z,70.084
2022-08-27T20:20:02.602Z,70.262001
2022-08-27T20:22:16.979Z,70.411003
2022-08-27T20:24:31.359Z,70.260002
2022-08-27T20:26:45.701Z,70.105003
2022-08-27T20:29:00.067Z,69.721001
2022-08-27T20:31:14.521Z,69.135002
2022-08-27T20:33:28.795Z,68.797997
2022-08-27T20:35:43.127Z,68.274002
2022-08-27T20:37:57.525Z,67.710999
2022-08-27T20:40:13.021Z,67.628998
2022-08-27T20:42:27.314Z,66.862999
2022-08-27T20:44:41.677Z,66.574997
2022-08-27T20:46:56.059Z,66.122002
2022-08-27T20:49:10.389Z,65.977997
2022-08-27T20:51:24.746Z,66.093002
2022-08-27T20:53:39.074Z,65.972
2022-08-27T20:55:53.396Z,66.213997
2022-08-27T20:58:07.983Z,66.063004
2022-08-27T21:00:22.315Z,65.639999
2022-08-27T21:02:36.814Z,65.754997
2022-08-27T21:04:51.131Z,65.832001
2022-08-27T21:07:05.535Z,65.875999
2022-08-27T21:09:19.901Z,66.153
2022-08-27T21:11:34.374Z,66.153
2022-08-27T21:13:56.004Z,65.681
2022-08-27T21:16:06.086Z,65.600998
2022-08-27T21:18:20.432Z,65.685997
2022-08-27T21:20:37.734Z,65.578003
2022-08-27T21:22:52.099Z,65.686996
2022-08-27T21:25:06.483Z,65.728996
2022-08-27T21:27:20.839Z,65.685997
2022-08-27T21:29:35.284Z,65.963997
