createdAt,value
2019-01-09T00:01:51.138Z,75.00
2019-01-09T00:10:06.985Z,75.00
2019-01-09T00:12:48.717Z,75.10
2019-01-09T00:18:32.815Z,75.10
2019-01-09T00:21:14.332Z,75.10
2019-01-09T00:23:58.380Z,75.90
2019-01-09T00:32:59.261Z,75.10
2019-01-09T00:38:40.658Z,75.10
2019-01-09T00:44:11.690Z,74.90
2019-01-09T00:46:54.912Z,75.10
2019-01-09T00:49:37.771Z,75.20
2019-01-09T00:55:05.779Z,75.20
2019-01-09T01:00:31.264Z,75.20
2019-01-09T01:03:13.793Z,75.20
2019-01-09T01:05:56.387Z,75.00
2019-01-09T01:08:39.014Z,75.00
2019-01-09T01:11:25.301Z,75.00
2019-01-09T01:14:11.420Z,75.00
2019-01-09T01:16:56.950Z,75.00
2019-01-09T01:25:30.229Z,74.60
2019-01-09T01:28:13.049Z,74.70
2019-01-09T01:30:55.932Z,74.80
2019-01-09T01:33:39.377Z,75.00
2019-01-09T01:36:20.715Z,75.00
2019-01-09T01:41:46.812Z,75.10
2019-01-09T01:48:07.436Z,75.20
2019-01-09T01:50:48.897Z,75.20
2019-01-09T01:53:58.610Z,75.10
2019-01-09T01:56:51.623Z,75.10
2019-01-09T01:59:36.819Z,75.10
2019-01-09T02:02:26.711Z,74.90
2019-01-09T02:05:11.784Z,74.90
2019-01-09T02:07:52.931Z,75.00
2019-01-09T02:10:35.555Z,74.90
2019-01-09T02:13:18.190Z,75.00
2019-01-09T02:16:00.911Z,75.00
2019-01-09T02:18:42.079Z,74.90
2019-01-09T02:21:23.439Z,74.90
2019-01-09T02:24:04.833Z,74.90
2019-01-09T02:26:46.550Z,74.80
2019-01-09T02:44:19.682Z,75.00
2019-01-09T02:50:15.086Z,74.90
2019-01-09T02:52:56.055Z,74.80
2019-01-09T02:58:36.465Z,74.80
2019-01-09T03:04:05.540Z,74.80
2019-01-09T03:06:48.042Z,74.70
2019-01-09T03:09:30.785Z,74.70
2019-01-09T03:12:15.130Z,74.70
2019-01-09T03:14:59.809Z,74.60
2019-01-09T03:17:43.564Z,74.60
2019-01-09T03:20:25.516Z,74.50
2019-01-09T03:23:07.114Z,74.50
2019-01-09T03:25:49.195Z,74.30
2019-01-09T03:28:31.912Z,73.80
2019-01-09T03:31:14.754Z,74.40
2019-01-09T03:33:56.942Z,74.60
2019-01-09T03:36:38.659Z,74.60
2019-01-09T03:39:21.961Z,74.50
2019-01-09T03:42:05.418Z,74.60
2019-01-09T03:44:48.623Z,74.50
2019-01-09T03:47:34.129Z,74.50
2019-01-09T04:04:51.502Z,74.20
2019-01-09T04:10:16.253Z,74.20
2019-01-09T04:13:08.303Z,74.20
2019-01-09T04:15:51.498Z,74.10
2019-01-09T04:18:34.842Z,74.10
2019-01-09T04:24:07.094Z,73.90
2019-01-09T04:26:50.085Z,74.00
2019-01-09T04:29:33.214Z,73.90
2019-01-09T04:32:17.478Z,73.90
2019-01-09T04:34:58.501Z,73.80
2019-01-09T04:41:04.852Z,73.80
2019-01-09T04:43:28.069Z,73.80
2019-01-09T04:46:12.982Z,73.70
2019-01-09T04:48:59.691Z,73.60
2019-01-09T04:58:00.305Z,73.40
2019-01-09T05:00:50.703Z,73.50
2019-01-09T05:09:32.638Z,73.20
2019-01-09T05:12:15.285Z,73.40
2019-01-09T05:15:00.555Z,72.80
2019-01-09T05:23:54.142Z,73.30
2019-01-09T05:26:41.715Z,74.00
2019-01-09T05:29:25.663Z,73.20
2019-01-09T05:32:07.834Z,73.20
2019-01-09T05:34:51.328Z,73.10
2019-01-09T05:37:34.187Z,73.10
2019-01-09T05:43:04.231Z,73.10
2019-01-09T05:45:54.316Z,73.00
2019-01-09T05:48:45.272Z,73.00
2019-01-09T05:51:19.458Z,73.00
2019-01-09T05:54:06.331Z,73.00
2019-01-09T05:56:50.719Z,72.90
2019-01-09T05:59:52.419Z,73.00
2019-01-09T06:02:27.863Z,73.00
2019-01-09T06:05:07.256Z,73.00
2019-01-09T06:10:37.348Z,73.00
2019-01-09T06:13:15.608Z,73.10
2019-01-09T06:15:58.253Z,72.90
2019-01-09T06:18:43.769Z,73.00
2019-01-09T06:21:24.911Z,73.10
2019-01-09T06:24:06.197Z,72.90
2019-01-09T06:26:56.815Z,72.90
2019-01-09T06:29:54.747Z,73.00
2019-01-09T06:32:36.710Z,73.00
2019-01-09T06:35:29.179Z,73.00
2019-01-09T06:38:12.119Z,73.00
2019-01-09T06:43:47.879Z,73.10
2019-01-09T06:55:12.141Z,73.00
2019-01-09T06:57:56.584Z,72.90
2019-01-09T07:00:42.531Z,72.90
2019-01-09T07:04:15.986Z,73.00
2019-01-09T07:06:19.886Z,73.00
2019-01-09T07:11:44.569Z,73.00
2019-01-09T07:23:10.283Z,73.20
2019-01-09T07:28:41.699Z,73.50
2019-01-09T07:31:21.057Z,74.20
2019-01-09T07:34:04.819Z,73.50
2019-01-09T07:36:42.330Z,73.60
2019-01-09T07:39:32.726Z,73.60
2019-01-09T07:42:17.796Z,73.70
2019-01-09T07:45:00.549Z,73.80
2019-01-09T07:50:25.873Z,73.90
2019-01-09T07:55:39.026Z,73.90
2019-01-09T08:01:36.565Z,74.00
2019-01-09T08:04:14.040Z,74.00
2019-01-09T08:07:39.169Z,74.00
2019-01-09T08:12:47.278Z,74.20
2019-01-09T08:15:34.226Z,74.10
2019-01-09T08:18:18.528Z,74.00
2019-01-09T08:21:05.333Z,74.10
2019-01-09T08:23:45.784Z,74.20
2019-01-09T08:26:26.878Z,74.20
2019-01-09T08:29:14.720Z,74.20
2019-01-09T08:31:59.139Z,74.10
2019-01-09T08:34:40.495Z,74.10
2019-01-09T08:40:05.033Z,74.20
2019-01-09T08:42:49.926Z,74.20
2019-01-09T08:45:31.963Z,74.10
2019-01-09T08:50:55.958Z,74.10
2019-01-09T08:53:37.622Z,73.90
2019-01-09T08:56:20.216Z,74.00
2019-01-09T09:01:57.532Z,74.00
2019-01-09T09:04:38.303Z,74.00
2019-01-09T09:10:22.349Z,73.90
2019-01-09T09:15:51.044Z,73.90
2019-01-09T09:18:32.145Z,73.70
2019-01-09T09:21:13.664Z,73.80
2019-01-09T09:27:15.789Z,73.80
2019-01-09T09:33:16.062Z,73.70
2019-01-09T09:35:59.300Z,73.60
2019-01-09T09:38:44.535Z,73.60
2019-01-09T09:41:15.296Z,73.60
2019-01-09T09:49:44.417Z,73.70
2019-01-09T09:55:12.870Z,73.50
2019-01-09T09:57:52.074Z,73.60
2019-01-09T10:03:22.713Z,73.40
2019-01-09T10:06:10.551Z,73.40
2019-01-09T10:08:57.565Z,73.40
2019-01-09T10:11:38.960Z,73.40
2019-01-09T10:14:25.812Z,73.30
2019-01-09T10:20:31.225Z,73.30
2019-01-09T10:26:04.700Z,73.40
2019-01-09T10:31:17.083Z,73.40
2019-01-09T10:40:01.699Z,73.30
2019-01-09T10:42:45.863Z,73.40
2019-01-09T10:48:17.414Z,73.40
2019-01-09T10:51:02.570Z,73.30
2019-01-09T10:56:30.847Z,73.10
2019-01-09T11:05:27.590Z,72.90
2019-01-09T11:08:02.927Z,72.90
2019-01-09T11:11:41.159Z,72.80
2019-01-09T11:13:39.802Z,72.90
2019-01-09T11:16:22.914Z,72.80
2019-01-09T11:19:07.432Z,72.80
2019-01-09T11:21:52.873Z,73.00
2019-01-09T11:24:56.528Z,72.80
2019-01-09T11:27:27.643Z,72.80
2019-01-09T11:30:10.370Z,72.90
2019-01-09T11:32:51.632Z,72.90
2019-01-09T11:35:35.768Z,72.90
2019-01-09T11:38:22.766Z,72.90
2019-01-09T11:41:04.563Z,72.90
2019-01-09T11:44:05.536Z,72.90
2019-01-09T11:46:37.281Z,72.90
2019-01-09T11:49:22.028Z,72.80
2019-01-09T11:54:54.209Z,72.90
2019-01-09T12:00:25.403Z,72.90
2019-01-09T12:03:12.312Z,73.10
2019-01-09T12:05:58.349Z,72.90
2019-01-09T12:14:42.638Z,73.10
2019-01-09T12:20:06.685Z,73.10
2019-01-09T12:22:50.916Z,73.10
2019-01-09T12:25:35.499Z,73.00
2019-01-09T12:28:24.636Z,73.10
2019-01-09T12:39:22.413Z,73.00
2019-01-09T12:48:26.254Z,72.80
2019-01-09T12:50:56.508Z,73.00
2019-01-09T12:54:07.263Z,73.00
2019-01-09T12:57:00.615Z,72.90
2019-01-09T12:59:42.646Z,73.00
2019-01-09T13:02:26.166Z,73.00
2019-01-09T13:04:57.855Z,73.00
2019-01-09T13:10:36.371Z,73.00
2019-01-09T13:13:17.715Z,72.90
2019-01-09T13:15:47.916Z,72.80
2019-01-09T13:18:18.127Z,72.80
2019-01-09T13:26:40.577Z,72.90
2019-01-09T13:29:21.667Z,72.80
2019-01-09T13:32:03.854Z,72.70
2019-01-09T13:54:57.249Z,72.70
2019-01-09T14:00:25.017Z,72.40
2019-01-09T14:03:32.799Z,72.60
2019-01-09T14:08:49.195Z,72.60
2019-01-09T14:14:17.633Z,72.60
2019-01-09T14:17:06.844Z,72.70
2019-01-09T14:19:49.602Z,72.80
2019-01-09T14:22:33.216Z,72.80
2019-01-09T14:25:15.285Z,72.70
2019-01-09T14:31:08.103Z,72.50
2019-01-09T14:33:37.356Z,72.60
2019-01-09T14:39:28.638Z,72.40
2019-01-09T14:42:30.354Z,72.40
2019-01-09T14:45:03.513Z,72.50
2019-01-09T14:47:44.883Z,72.40
2019-01-09T14:50:25.966Z,72.30
2019-01-09T14:55:58.402Z,72.30
2019-01-09T15:01:26.186Z,72.20
2019-01-09T15:06:55.251Z,72.30
2019-01-09T15:09:44.787Z,72.30
2019-01-09T15:12:22.110Z,72.20
2019-01-09T15:15:03.337Z,72.20
2019-01-09T15:17:44.694Z,72.00
2019-01-09T15:20:26.116Z,72.00
2019-01-09T15:23:07.832Z,72.20
2019-01-09T15:25:49.963Z,72.10
2019-01-09T15:28:31.357Z,72.10
2019-01-09T15:31:01.331Z,72.20
2019-01-09T15:33:50.528Z,72.20
2019-01-09T15:39:41.576Z,72.10
2019-01-09T15:42:23.022Z,72.10
2019-01-09T15:45:04.383Z,72.10
2019-01-09T15:47:48.170Z,72.10
2019-01-09T15:50:29.778Z,72.10
2019-01-09T15:53:11.358Z,72.10
2019-01-09T15:55:52.949Z,72.20
2019-01-09T15:58:34.585Z,72.10
2019-01-09T16:01:04.638Z,72.20
2019-01-09T16:03:53.574Z,72.30
2019-01-09T16:06:34.805Z,72.30
2019-01-09T16:09:25.869Z,72.20
2019-01-09T16:12:14.872Z,72.30
2019-01-09T16:14:56.113Z,72.30
2019-01-09T16:17:37.067Z,72.20
2019-01-09T16:20:16.295Z,72.20
2019-01-09T16:22:58.791Z,72.30
2019-01-09T16:25:40.546Z,72.20
2019-01-09T16:28:22.439Z,72.20
2019-01-09T16:31:03.706Z,72.90
2019-01-09T16:33:45.410Z,72.20
2019-01-09T16:36:30.067Z,72.20
2019-01-09T16:39:13.429Z,72.30
2019-01-09T16:41:54.659Z,72.30
2019-01-09T16:44:38.488Z,72.30
2019-01-09T16:50:18.227Z,72.40
2019-01-09T16:52:59.444Z,72.30
2019-01-09T16:55:34.032Z,72.20
2019-01-09T16:58:23.013Z,72.20
2019-01-09T17:01:04.735Z,72.30
2019-01-09T17:03:46.430Z,72.40
2019-01-09T17:06:27.736Z,72.40
2019-01-09T17:09:09.617Z,72.30
2019-01-09T17:11:51.728Z,72.40
2019-01-09T17:14:34.025Z,72.40
2019-01-09T17:23:13.205Z,72.40
2019-01-09T17:26:17.849Z,72.50
2019-01-09T17:35:07.403Z,72.70
2019-01-09T17:52:38.531Z,72.70
2019-01-09T17:58:04.531Z,72.70
2019-01-09T18:00:50.168Z,72.70
2019-01-09T18:07:37.433Z,72.70
2019-01-09T18:09:27.848Z,72.70
2019-01-09T18:12:09.456Z,72.60
2019-01-09T18:17:44.935Z,72.30
2019-01-09T18:20:29.843Z,72.30
2019-01-09T18:26:06.701Z,72.20
2019-01-09T18:28:47.918Z,72.20
2019-01-09T18:34:40.880Z,72.20
2019-01-09T18:39:55.656Z,72.10
2019-01-09T18:48:09.640Z,72.20
2019-01-09T18:50:53.467Z,72.00
2019-01-09T18:53:34.266Z,72.00
2019-01-09T18:56:25.214Z,72.00
2019-01-09T18:59:26.170Z,72.00
2019-01-09T19:04:41.481Z,71.80
2019-01-09T19:17:10.961Z,71.70
2019-01-09T19:31:14.672Z,71.50
2019-01-09T19:39:53.616Z,71.50
2019-01-09T19:45:27.660Z,71.50
2019-01-09T19:48:09.738Z,71.50
2019-01-09T19:50:51.703Z,71.40
2019-01-09T19:53:33.058Z,71.50
2019-01-09T19:56:14.857Z,71.40
2019-01-09T19:59:00.244Z,71.40
2019-01-09T20:01:41.691Z,71.30
2019-01-09T20:07:16.514Z,71.20
2019-01-09T20:10:09.446Z,71.10
2019-01-09T20:18:46.510Z,71.00
2019-01-09T20:21:57.780Z,70.90
2019-01-09T20:25:02.277Z,71.00
2019-01-09T20:28:07.095Z,71.00
2019-01-09T21:00:15.054Z,71.00
2019-01-09T21:04:46.513Z,71.00
2019-01-09T21:14:39.748Z,70.90
2019-01-09T21:31:35.157Z,70.60
2019-01-09T22:24:40.798Z,71.30
2019-01-09T22:34:20.875Z,71.70
2019-01-09T22:40:33.983Z,72.00
2019-01-09T22:43:05.579Z,72.10
2019-01-09T22:48:21.092Z,72.00
2019-01-09T22:52:23.362Z,72.00
2019-01-09T22:53:54.556Z,71.90
2019-01-09T22:59:46.408Z,71.80
2019-01-09T23:08:07.484Z,71.70
2019-01-09T23:13:41.594Z,71.60
2019-01-09T23:34:23.027Z,71.90
2019-01-09T23:38:19.216Z,71.70
