createdAt,value
2019-06-15T00:07:38.909Z,0.12
2019-06-15T00:17:38.946Z,0.07
2019-06-15T00:27:38.931Z,0.01
2019-06-15T00:37:38.991Z,1.08
2019-06-15T00:47:38.959Z,0.75
2019-06-15T00:57:38.960Z,0.73
2019-06-15T01:07:38.977Z,1.39
2019-06-15T01:17:38.979Z,2.04
2019-06-15T01:27:38.950Z,1.88
2019-06-15T01:37:38.910Z,2.10
2019-06-15T01:47:38.952Z,1.60
2019-06-15T01:57:38.925Z,1.09
2019-06-15T02:07:38.895Z,0.30
2019-06-15T02:17:39.191Z,0.28
2019-06-15T02:27:38.929Z,0.02
2019-06-15T02:37:38.920Z,0.20
2019-06-15T02:47:38.996Z,0.58
2019-06-15T02:57:39.077Z,1.61
2019-06-15T03:07:39.021Z,3.36
2019-06-15T03:17:38.998Z,2.46
2019-06-15T03:27:39.024Z,2.17
2019-06-15T03:37:39.029Z,2.26
2019-06-15T03:47:38.998Z,2.28
2019-06-15T03:57:39.064Z,1.86
2019-06-15T04:07:39.038Z,1.01
2019-06-15T04:17:39.002Z,0.15
2019-06-15T04:27:38.945Z,0.90
2019-06-15T04:37:38.947Z,1.63
2019-06-15T04:47:38.998Z,1.84
2019-06-15T04:57:39.012Z,1.28
2019-06-15T05:07:38.920Z,1.59
2019-06-15T05:17:39.008Z,1.42
2019-06-15T05:27:39.014Z,0.81
2019-06-15T05:37:38.962Z,1.04
2019-06-15T05:47:38.938Z,2.09
2019-06-15T05:57:39.023Z,2.13
2019-06-15T06:07:38.978Z,2.48
2019-06-15T06:17:38.956Z,3.73
2019-06-15T06:27:39.025Z,4.24
2019-06-15T06:37:39.031Z,3.45
2019-06-15T06:47:39.042Z,5.49
2019-06-15T06:57:51.285Z,5.05
2019-06-15T07:07:39.091Z,5.36
2019-06-15T07:17:38.939Z,4.91
2019-06-15T07:27:39.754Z,4.95
2019-06-15T07:37:38.987Z,5.21
2019-06-15T07:47:38.925Z,4.80
2019-06-15T07:57:39.027Z,5.96
2019-06-15T08:07:39.073Z,5.36
2019-06-15T08:17:38.934Z,5.17
2019-06-15T08:27:39.050Z,3.96
2019-06-15T08:37:39.008Z,3.41
2019-06-15T08:47:38.959Z,4.17
2019-06-15T08:57:40.525Z,3.71
2019-06-15T09:07:39.011Z,4.36
2019-06-15T09:17:39.077Z,4.07
2019-06-15T09:27:39.023Z,4.27
2019-06-15T09:37:39.007Z,4.38
2019-06-15T09:47:38.970Z,3.71
2019-06-15T09:57:39.008Z,3.46
2019-06-15T10:07:38.981Z,3.65
2019-06-15T10:17:38.980Z,3.32
2019-06-15T10:27:39.343Z,2.72
2019-06-15T10:37:38.975Z,3.42
2019-06-15T10:47:39.777Z,3.19
2019-06-15T10:57:39.007Z,4.53
2019-06-15T11:07:39.011Z,4.44
2019-06-15T11:17:39.072Z,2.90
2019-06-15T11:27:39.075Z,3.44
2019-06-15T11:37:39.040Z,2.87
2019-06-15T11:47:39.105Z,2.92
2019-06-15T11:57:39.056Z,2.69
2019-06-15T12:07:39.032Z,3.22
2019-06-15T12:17:39.085Z,4.34
2019-06-15T12:27:39.055Z,3.33
2019-06-15T12:37:39.051Z,3.30
2019-06-15T12:47:39.083Z,4.20
2019-06-15T12:57:39.058Z,4.65
2019-06-15T13:07:39.112Z,2.37
2019-06-15T13:17:39.048Z,1.76
2019-06-15T13:27:39.042Z,2.82
2019-06-15T13:37:42.331Z,1.93
2019-06-15T13:47:39.077Z,2.42
2019-06-15T13:57:39.140Z,2.84
2019-06-15T14:07:39.448Z,1.96
2019-06-15T14:17:40.200Z,1.29
2019-06-15T14:27:39.194Z,1.37
2019-06-15T14:37:39.104Z,2.84
2019-06-15T14:47:39.053Z,1.50
2019-06-15T14:57:39.117Z,2.30
2019-06-15T15:07:39.116Z,2.46
2019-06-15T15:17:39.067Z,2.65
2019-06-15T15:27:39.128Z,2.63
2019-06-15T15:37:39.114Z,1.53
2019-06-15T15:47:39.194Z,3.63
2019-06-15T15:57:39.245Z,3.36
2019-06-15T16:07:39.113Z,2.96
2019-06-15T16:17:39.057Z,2.76
2019-06-15T16:27:39.148Z,1.92
2019-06-15T16:37:39.099Z,1.49
2019-06-15T16:47:39.206Z,1.70
2019-06-15T16:57:39.146Z,1.51
2019-06-15T17:07:39.048Z,1.89
2019-06-15T17:17:39.175Z,1.21
2019-06-15T17:27:39.158Z,1.88
2019-06-15T17:37:39.115Z,1.38
2019-06-15T17:47:39.159Z,1.37
2019-06-15T17:57:39.178Z,1.48
2019-06-15T18:07:39.123Z,1.09
2019-06-15T18:17:39.183Z,0.96
2019-06-15T18:27:39.269Z,0.47
2019-06-15T18:37:39.108Z,0.53
2019-06-15T18:47:39.197Z,0.37
2019-06-15T18:57:39.174Z,0.70
2019-06-15T19:07:39.204Z,0.54
2019-06-15T19:17:39.148Z,0.87
2019-06-15T19:27:39.117Z,0.63
2019-06-15T19:37:39.306Z,0.85
2019-06-15T19:47:39.153Z,0.21
2019-06-15T19:57:39.224Z,0.18
2019-06-15T20:07:39.323Z,0.66
2019-06-15T20:17:39.278Z,0.97
2019-06-15T20:27:39.241Z,1.23
2019-06-15T20:37:39.212Z,1.05
2019-06-15T20:47:39.144Z,0.78
2019-06-15T20:57:39.225Z,0.29
2019-06-15T21:07:39.290Z,0.36
2019-06-15T21:17:39.176Z,0.70
2019-06-15T21:27:39.275Z,0.26
2019-06-15T21:37:39.209Z,0.19
2019-06-15T21:47:39.164Z,0.79
2019-06-15T21:57:39.267Z,0.70
2019-06-15T22:07:39.196Z,0.21
2019-06-15T22:17:39.162Z,0.67
2019-06-15T22:27:39.245Z,0.92
2019-06-15T22:37:39.227Z,0.48
2019-06-15T22:47:39.291Z,0.50
2019-06-15T22:57:39.247Z,0.86
2019-06-15T23:07:39.204Z,0.83
2019-06-15T23:17:39.188Z,1.15
2019-06-15T23:27:39.289Z,1.10
2019-06-15T23:37:39.108Z,1.35
2019-06-15T23:47:39.174Z,1.40
2019-06-15T23:57:39.253Z,1.63
