createdAt,value
2022-10-30T00:01:18.397Z,-60
2022-10-30T00:03:45.786Z,-60
2022-10-30T00:06:13.196Z,-60
2022-10-30T00:08:40.509Z,-60
2022-10-30T00:11:12.985Z,-60
2022-10-30T00:13:44.736Z,-60
2022-10-30T00:16:12.134Z,-60
2022-10-30T00:18:42.250Z,-60
2022-10-30T00:21:16.023Z,-60
2022-10-30T00:23:53.250Z,-60
2022-10-30T00:26:23.397Z,-60
2022-10-30T00:28:55.840Z,-60
2022-10-30T00:31:23.690Z,-60
2022-10-30T00:33:55.586Z,-60
2022-10-30T00:36:23.760Z,-60
2022-10-30T00:38:51.028Z,-60
2022-10-30T00:41:23.920Z,-60
2022-10-30T00:43:52.290Z,-60
2022-10-30T00:46:40.622Z,-60
2022-10-30T00:49:16.568Z,-60
2022-10-30T00:51:54.793Z,-60
2022-10-30T00:54:24.477Z,-60
2022-10-30T00:56:53.831Z,-60
2022-10-30T00:59:32.894Z,-60
2022-10-30T01:02:04.768Z,-60
2022-10-30T01:04:37.869Z,-60
2022-10-30T01:07:15.300Z,-60
2022-10-30T01:09:43.359Z,-61
2022-10-30T01:12:10.664Z,-60
2022-10-30T01:14:48.185Z,-60
2022-10-30T01:18:04.172Z,-61
2022-10-30T01:21:21.514Z,-62
2022-10-30T01:24:28.337Z,-62
2022-10-30T01:28:15.655Z,-62
2022-10-30T01:31:25.740Z,-63
2022-10-30T01:35:00.660Z,-63
2022-10-30T01:38:21.522Z,-62
2022-10-30T01:40:48.797Z,-63
2022-10-30T01:43:16.126Z,-63
2022-10-30T01:46:51.597Z,-62
2022-10-30T01:50:04.255Z,-62
2022-10-30T01:52:58.499Z,-62
2022-10-30T01:56:36.091Z,-62
2022-10-30T01:59:17.817Z,-63
2022-10-30T02:01:46.337Z,-62
2022-10-30T02:04:14.239Z,-62
2022-10-30T02:06:43.149Z,-63
2022-10-30T02:09:10.531Z,-62
2022-10-30T02:11:38.630Z,-62
2022-10-30T02:14:09.029Z,-63
2022-10-30T02:16:46.677Z,-63
2022-10-30T02:19:13.963Z,-62
2022-10-30T02:21:41.283Z,-63
2022-10-30T02:24:08.547Z,-63
2022-10-30T02:26:36.557Z,-62
2022-10-30T02:29:03.806Z,-62
2022-10-30T02:31:31.054Z,-62
2022-10-30T02:33:58.379Z,-62
2022-10-30T02:36:25.759Z,-62
2022-10-30T02:38:55.102Z,-60
2022-10-30T02:41:25.014Z,-60
2022-10-30T02:43:53.700Z,-60
2022-10-30T02:46:21.620Z,-60
2022-10-30T02:48:48.923Z,-60
2022-10-30T02:51:16.279Z,-60
2022-10-30T02:53:43.771Z,-61
2022-10-30T02:56:14.720Z,-61
2022-10-30T02:58:42.991Z,-60
2022-10-30T03:01:17.731Z,-61
2022-10-30T03:03:46.530Z,-60
2022-10-30T03:06:18.304Z,-60
2022-10-30T03:08:46.316Z,-60
2022-10-30T03:11:17.582Z,-60
2022-10-30T03:13:47.979Z,-60
2022-10-30T03:16:24.483Z,-60
2022-10-30T03:18:53.360Z,-60
2022-10-30T03:21:26.479Z,-60
2022-10-30T03:23:55.086Z,-60
2022-10-30T03:26:23.302Z,-60
2022-10-30T03:28:50.914Z,-60
2022-10-30T03:31:20.086Z,-61
2022-10-30T03:33:47.527Z,-60
2022-10-30T03:36:16.772Z,-60
2022-10-30T03:38:44.038Z,-60
2022-10-30T03:41:11.334Z,-60
2022-10-30T03:43:38.623Z,-61
2022-10-30T03:46:06.088Z,-60
2022-10-30T03:48:33.391Z,-61
2022-10-30T03:51:00.935Z,-61
2022-10-30T03:53:29.697Z,-60
2022-10-30T03:56:04.585Z,-60
2022-10-30T03:58:31.918Z,-61
2022-10-30T04:01:07.569Z,-60
2022-10-30T04:03:35.271Z,-60
2022-10-30T04:06:03.110Z,-60
2022-10-30T04:08:30.381Z,-60
2022-10-30T04:10:57.743Z,-60
2022-10-30T04:13:25.454Z,-60
2022-10-30T04:15:57.286Z,-60
2022-10-30T04:18:26.500Z,-60
2022-10-30T04:20:54.227Z,-60
2022-10-30T04:23:22.664Z,-60
2022-10-30T04:25:49.957Z,-60
2022-10-30T04:28:17.619Z,-60
2022-10-30T04:30:46.912Z,-60
2022-10-30T04:33:14.804Z,-60
2022-10-30T04:35:42.863Z,-61
2022-10-30T04:38:16.085Z,-61
2022-10-30T04:40:44.547Z,-60
2022-10-30T04:43:14.035Z,-60
2022-10-30T04:45:42.500Z,-60
2022-10-30T04:48:18.745Z,-60
2022-10-30T04:50:46.434Z,-60
2022-10-30T04:53:19.315Z,-60
2022-10-30T04:55:46.940Z,-61
2022-10-30T04:58:14.518Z,-60
2022-10-30T05:00:43.240Z,-61
2022-10-30T05:03:24.607Z,-60
2022-10-30T05:06:24.819Z,-61
2022-10-30T05:08:52.151Z,-60
2022-10-30T05:11:19.785Z,-60
2022-10-30T05:13:47.067Z,-60
2022-10-30T05:16:14.511Z,-60
2022-10-30T05:18:41.782Z,-61
2022-10-30T05:21:11.282Z,-60
2022-10-30T05:23:38.644Z,-61
2022-10-30T05:26:05.966Z,-60
2022-10-30T05:28:34.111Z,-61
2022-10-30T05:31:01.369Z,-60
2022-10-30T05:33:28.675Z,-61
2022-10-30T05:35:55.931Z,-60
2022-10-30T05:38:23.202Z,-60
2022-10-30T05:40:50.579Z,-64
2022-10-30T05:43:17.847Z,-64
2022-10-30T05:45:45.110Z,-64
2022-10-30T05:48:12.438Z,-65
2022-10-30T05:50:39.712Z,-65
2022-10-30T05:53:07.140Z,-64
2022-10-30T05:55:41.542Z,-65
2022-10-30T05:58:12.315Z,-63
2022-10-30T06:00:41.641Z,-62
2022-10-30T06:03:12.844Z,-62
2022-10-30T06:05:41.576Z,-62
2022-10-30T06:08:09.185Z,-62
2022-10-30T06:10:37.722Z,-62
2022-10-30T06:13:07.775Z,-62
2022-10-30T06:15:35.080Z,-62
2022-10-30T06:18:02.726Z,-62
2022-10-30T06:20:31.314Z,-62
2022-10-30T06:23:06.882Z,-62
2022-10-30T06:25:41.088Z,-62
2022-10-30T06:28:11.563Z,-62
2022-10-30T06:30:39.781Z,-62
2022-10-30T06:33:07.822Z,-62
2022-10-30T06:35:35.204Z,-62
2022-10-30T06:38:02.581Z,-62
2022-10-30T06:40:30.571Z,-62
2022-10-30T06:42:58.719Z,-62
2022-10-30T06:45:26.577Z,-62
2022-10-30T06:47:53.929Z,-62
2022-10-30T06:50:24.127Z,-62
2022-10-30T06:52:51.783Z,-63
2022-10-30T06:55:19.773Z,-62
2022-10-30T06:57:53.088Z,-62
2022-10-30T07:00:20.464Z,-62
2022-10-30T07:03:01.474Z,-62
2022-10-30T07:05:29.535Z,-62
2022-10-30T07:07:58.026Z,-62
2022-10-30T07:10:25.410Z,-62
2022-10-30T07:12:56.504Z,-62
2022-10-30T07:15:24.407Z,-62
2022-10-30T07:18:04.219Z,-62
2022-10-30T07:20:34.983Z,-62
2022-10-30T07:23:03.533Z,-62
2022-10-30T07:25:30.987Z,-62
2022-10-30T07:28:03.084Z,-62
2022-10-30T07:30:30.617Z,-62
2022-10-30T07:33:08.366Z,-62
2022-10-30T07:35:36.889Z,-62
2022-10-30T07:38:10.535Z,-62
2022-10-30T07:40:38.392Z,-62
2022-10-30T07:43:06.419Z,-62
2022-10-30T07:45:34.454Z,-63
2022-10-30T07:48:02.393Z,-62
2022-10-30T07:50:30.430Z,-62
2022-10-30T07:52:58.023Z,-62
2022-10-30T07:55:25.298Z,-63
2022-10-30T07:57:52.572Z,-62
2022-10-30T08:00:20.296Z,-62
2022-10-30T08:02:57.847Z,-62
2022-10-30T08:05:28.862Z,-63
2022-10-30T08:07:58.387Z,-62
2022-10-30T08:10:26.142Z,-62
2022-10-30T08:12:53.657Z,-62
2022-10-30T08:15:21.002Z,-64
2022-10-30T08:17:50.696Z,-64
2022-10-30T08:20:23.779Z,-64
2022-10-30T08:22:58.080Z,-64
2022-10-30T08:25:30.533Z,-64
2022-10-30T08:28:07.855Z,-67
2022-10-30T08:30:37.497Z,-67
2022-10-30T08:33:13.638Z,-67
2022-10-30T08:35:58.868Z,-67
2022-10-30T08:38:29.330Z,-64
2022-10-30T08:40:56.602Z,-64
2022-10-30T08:43:25.293Z,-64
2022-10-30T08:45:52.570Z,-64
2022-10-30T08:48:19.935Z,-64
2022-10-30T08:50:47.212Z,-64
2022-10-30T08:53:15.887Z,-64
2022-10-30T08:55:43.591Z,-70
2022-10-30T08:58:11.132Z,-63
2022-10-30T09:00:38.902Z,-63
2022-10-30T09:03:06.248Z,-63
2022-10-30T09:05:33.547Z,-63
2022-10-30T09:08:01.737Z,-63
2022-10-30T09:10:30.638Z,-63
2022-10-30T09:13:00.045Z,-63
2022-10-30T09:15:27.600Z,-63
2022-10-30T09:18:04.326Z,-63
2022-10-30T09:20:32.011Z,-63
2022-10-30T09:22:59.663Z,-63
2022-10-30T09:25:27.249Z,-63
2022-10-30T09:27:54.510Z,-63
2022-10-30T09:30:22.206Z,-63
2022-10-30T09:33:04.952Z,-63
2022-10-30T09:35:33.030Z,-63
2022-10-30T09:38:00.569Z,-63
2022-10-30T09:41:30.694Z,-63
2022-10-30T09:44:45.815Z,-63
2022-10-30T09:48:31.460Z,-63
2022-10-30T09:52:28.038Z,-63
2022-10-30T09:55:42.623Z,-63
2022-10-30T09:58:46.887Z,-63
2022-10-30T10:02:18.565Z,-68
2022-10-30T10:04:54.870Z,-67
2022-10-30T10:07:39.287Z,-65
2022-10-30T10:10:40.289Z,-65
2022-10-30T10:13:53.635Z,-65
2022-10-30T10:16:36.749Z,-64
2022-10-30T10:19:56.301Z,-65
2022-10-30T10:22:43.875Z,-65
2022-10-30T10:25:19.129Z,-65
2022-10-30T10:28:47.614Z,-64
2022-10-30T10:31:58.326Z,-64
2022-10-30T10:35:19.408Z,-64
2022-10-30T10:38:53.064Z,-64
2022-10-30T10:41:56.740Z,-64
2022-10-30T10:45:33.376Z,-65
2022-10-30T10:49:17.882Z,-65
2022-10-30T10:51:59.593Z,-65
2022-10-30T10:55:02.455Z,-65
2022-10-30T10:57:38.072Z,-65
2022-10-30T11:00:20.791Z,-64
2022-10-30T11:03:21.406Z,-63
2022-10-30T11:05:58.694Z,-65
2022-10-30T11:08:34.855Z,-65
2022-10-30T11:11:07.616Z,-65
2022-10-30T11:13:45.459Z,-65
2022-10-30T11:16:51.650Z,-67
2022-10-30T11:19:19.754Z,-64
2022-10-30T11:21:53.306Z,-67
2022-10-30T11:24:34.229Z,-64
2022-10-30T11:27:24.412Z,-65
2022-10-30T11:30:07.003Z,-66
2022-10-30T11:32:35.420Z,-65
2022-10-30T11:35:19.983Z,-65
2022-10-30T11:37:52.294Z,-65
2022-10-30T11:40:25.627Z,-65
2022-10-30T11:43:05.011Z,-66
2022-10-30T11:45:41.800Z,-65
2022-10-30T11:48:33.898Z,-65
2022-10-30T11:51:03.968Z,-66
2022-10-30T11:53:48.988Z,-65
2022-10-30T11:56:23.808Z,-65
2022-10-30T11:58:57.126Z,-65
2022-10-30T12:01:39.189Z,-65
2022-10-30T12:04:31.955Z,-65
2022-10-30T12:07:23.561Z,-64
2022-10-30T12:09:51.003Z,-65
2022-10-30T12:12:38.752Z,-65
2022-10-30T12:15:37.678Z,-64
2022-10-30T12:18:16.979Z,-65
2022-10-30T12:20:52.615Z,-64
2022-10-30T12:23:25.900Z,-64
2022-10-30T12:25:59.115Z,-64
2022-10-30T12:28:32.963Z,-64
2022-10-30T12:31:20.905Z,-66
2022-10-30T12:34:22.691Z,-66
2022-10-30T12:37:03.982Z,-65
2022-10-30T12:40:01.810Z,-66
2022-10-30T12:42:31.191Z,-66
2022-10-30T12:45:32.821Z,-66
2022-10-30T12:48:37.425Z,-65
2022-10-30T12:52:03.615Z,-66
2022-10-30T12:54:56.677Z,-65
2022-10-30T12:57:41.378Z,-65
2022-10-30T13:00:17.527Z,-65
2022-10-30T13:03:19.715Z,-65
2022-10-30T13:06:09.817Z,-65
2022-10-30T13:09:27.487Z,-66
2022-10-30T13:12:19.603Z,-65
2022-10-30T13:15:10.967Z,-66
2022-10-30T13:17:38.236Z,-65
2022-10-30T13:20:15.376Z,-66
2022-10-30T13:23:31.615Z,-66
2022-10-30T13:26:14.903Z,-65
2022-10-30T13:29:31.650Z,-66
2022-10-30T13:33:00.527Z,-65
2022-10-30T13:35:59.558Z,-65
2022-10-30T13:38:59.786Z,-65
2022-10-30T13:41:53.226Z,-65
2022-10-30T13:45:02.662Z,-65
2022-10-30T13:47:59.606Z,-65
2022-10-30T13:51:08.912Z,-65
2022-10-30T13:53:41.415Z,-66
2022-10-30T13:56:17.710Z,-65
2022-10-30T13:59:28.945Z,-65
2022-10-30T14:02:38.761Z,-66
2022-10-30T14:06:16.064Z,-65
2022-10-30T14:09:39.564Z,-65
2022-10-30T14:13:26.861Z,-65
2022-10-30T14:16:27.202Z,-65
2022-10-30T14:19:16.309Z,-65
2022-10-30T14:21:58.303Z,-66
2022-10-30T14:24:34.571Z,-65
2022-10-30T14:27:04.771Z,-65
2022-10-30T14:29:35.045Z,-65
2022-10-30T14:32:14.107Z,-66
2022-10-30T14:34:51.823Z,-65
2022-10-30T14:37:28.077Z,-66
2022-10-30T14:39:57.243Z,-66
2022-10-30T14:42:53.230Z,-66
2022-10-30T14:45:39.104Z,-65
2022-10-30T14:48:59.876Z,-65
2022-10-30T14:51:49.756Z,-65
2022-10-30T14:54:56.918Z,-66
2022-10-30T14:57:52.136Z,-65
2022-10-30T15:00:25.905Z,-65
2022-10-30T15:03:16.328Z,-61
2022-10-30T15:06:01.356Z,-61
2022-10-30T15:09:15.659Z,-61
2022-10-30T15:12:08.836Z,-61
2022-10-30T15:14:54.839Z,-61
2022-10-30T15:17:43.366Z,-62
2022-10-30T15:20:40.323Z,-62
2022-10-30T15:23:30.124Z,-63
2022-10-30T15:26:09.228Z,-63
2022-10-30T15:28:38.813Z,-63
2022-10-30T15:31:27.222Z,-63
2022-10-30T15:33:57.878Z,-62
2022-10-30T15:36:41.040Z,-62
2022-10-30T15:39:19.806Z,-62
2022-10-30T15:42:01.960Z,-62
2022-10-30T15:44:45.483Z,-62
2022-10-30T15:47:20.983Z,-62
2022-10-30T15:49:55.949Z,-62
2022-10-30T15:52:31.746Z,-62
2022-10-30T15:55:10.309Z,-62
2022-10-30T15:58:08.149Z,-62
2022-10-30T16:00:38.128Z,-62
2022-10-30T16:03:17.936Z,-63
2022-10-30T16:05:45.290Z,-62
2022-10-30T16:08:24.657Z,-62
2022-10-30T16:10:56.044Z,-62
2022-10-30T16:13:30.464Z,-63
2022-10-30T16:15:58.721Z,-62
2022-10-30T16:18:36.330Z,-62
2022-10-30T16:21:09.468Z,-61
2022-10-30T16:23:53.688Z,-61
2022-10-30T16:26:39.537Z,-62
2022-10-30T16:29:21.179Z,-62
2022-10-30T16:31:49.976Z,-61
2022-10-30T16:34:36.542Z,-62
2022-10-30T16:37:07.194Z,-63
2022-10-30T16:39:37.018Z,-62
2022-10-30T16:42:04.707Z,-62
2022-10-30T16:44:36.233Z,-62
2022-10-30T16:47:18.593Z,-62
2022-10-30T16:49:57.671Z,-62
2022-10-30T16:52:37.958Z,-62
2022-10-30T16:55:24.495Z,-62
2022-10-30T16:57:58.695Z,-62
2022-10-30T17:00:32.733Z,-62
2022-10-30T17:03:11.603Z,-61
2022-10-30T17:05:42.390Z,-62
2022-10-30T17:08:18.613Z,-61
2022-10-30T17:10:48.484Z,-61
2022-10-30T17:13:43.159Z,-61
2022-10-30T17:16:30.215Z,-61
2022-10-30T17:19:21.335Z,-61
2022-10-30T17:21:53.123Z,-60
2022-10-30T17:24:35.774Z,-61
2022-10-30T17:27:23.410Z,-60
2022-10-30T17:29:50.666Z,-61
2022-10-30T17:32:43.866Z,-61
2022-10-30T17:35:19.351Z,-61
2022-10-30T17:37:46.935Z,-61
2022-10-30T17:40:15.199Z,-61
2022-10-30T17:42:42.616Z,-61
2022-10-30T17:45:15.245Z,-61
2022-10-30T17:47:42.577Z,-60
2022-10-30T17:50:10.545Z,-61
2022-10-30T17:52:37.870Z,-61
2022-10-30T17:55:28.329Z,-61
2022-10-30T17:57:58.833Z,-61
2022-10-30T18:00:26.223Z,-61
2022-10-30T18:02:53.526Z,-61
2022-10-30T18:05:25.917Z,-64
2022-10-30T18:07:53.189Z,-61
2022-10-30T18:10:20.448Z,-61
2022-10-30T18:12:47.722Z,-60
2022-10-30T18:15:40.890Z,-61
2022-10-30T18:18:08.173Z,-61
2022-10-30T18:20:36.682Z,-61
2022-10-30T18:23:25.527Z,-61
2022-10-30T18:26:00.071Z,-61
2022-10-30T18:28:28.171Z,-61
2022-10-30T18:31:01.109Z,-61
2022-10-30T18:33:28.394Z,-61
2022-10-30T18:35:57.532Z,-61
2022-10-30T18:38:24.896Z,-61
2022-10-30T18:40:52.249Z,-61
2022-10-30T18:43:19.659Z,-61
2022-10-30T18:45:46.938Z,-61
2022-10-30T18:48:14.227Z,-62
2022-10-30T18:50:43.020Z,-61
2022-10-30T18:53:19.673Z,-62
2022-10-30T18:58:34.990Z,-62
2022-10-30T19:01:17.841Z,-62
2022-10-30T19:03:46.940Z,-62
2022-10-30T19:06:22.789Z,-61
2022-10-30T19:08:50.894Z,-62
2022-10-30T19:11:24.552Z,-62
2022-10-30T19:13:53.985Z,-62
2022-10-30T19:16:25.160Z,-61
2022-10-30T19:18:53.016Z,-62
2022-10-30T19:21:27.868Z,-62
2022-10-30T19:23:56.288Z,-62
2022-10-30T19:26:23.591Z,-61
2022-10-30T19:28:50.868Z,-62
2022-10-30T19:31:20.195Z,-61
2022-10-30T19:33:51.476Z,-61
2022-10-30T19:36:36.996Z,-62
2022-10-30T19:39:12.971Z,-61
2022-10-30T19:41:41.171Z,-62
2022-10-30T19:44:08.879Z,-62
2022-10-30T19:46:37.389Z,-62
2022-10-30T19:49:19.430Z,-62
2022-10-30T19:51:47.460Z,-62
2022-10-30T19:54:14.868Z,-61
2022-10-30T19:56:43.909Z,-62
2022-10-30T19:59:14.939Z,-62
2022-10-30T20:01:44.620Z,-61
2022-10-30T20:04:12.359Z,-62
2022-10-30T20:06:39.731Z,-62
2022-10-30T20:09:11.527Z,-62
2022-10-30T20:11:38.811Z,-62
2022-10-30T20:14:06.071Z,-62
2022-10-30T20:16:33.332Z,-62
2022-10-30T20:19:00.583Z,-62
2022-10-30T20:21:30.828Z,-62
2022-10-30T20:23:58.084Z,-62
2022-10-30T20:26:29.599Z,-62
2022-10-30T20:29:03.163Z,-62
2022-10-30T20:31:30.417Z,-62
2022-10-30T20:33:57.684Z,-62
2022-10-30T20:36:24.946Z,-60
2022-10-30T20:38:52.341Z,-59
2022-10-30T20:41:28.048Z,-60
2022-10-30T20:43:55.513Z,-59
2022-10-30T20:46:22.830Z,-59
2022-10-30T20:48:50.142Z,-59
2022-10-30T20:51:17.438Z,-59
2022-10-30T20:53:44.776Z,-60
2022-10-30T20:56:12.189Z,-59
2022-10-30T20:58:40.985Z,-59
2022-10-30T21:01:08.699Z,-59
2022-10-30T21:03:36.159Z,-60
2022-10-30T21:06:03.653Z,-60
2022-10-30T21:08:32.091Z,-60
2022-10-30T21:11:02.322Z,-60
2022-10-30T21:13:30.051Z,-59
2022-10-30T21:16:04.651Z,-60
2022-10-30T21:18:32.459Z,-60
2022-10-30T21:21:11.461Z,-60
2022-10-30T21:23:38.888Z,-60
2022-10-30T21:26:10.924Z,-60
2022-10-30T21:28:40.886Z,-59
2022-10-30T21:31:13.244Z,-59
2022-10-30T21:33:40.892Z,-58
2022-10-30T21:36:16.761Z,-58
2022-10-30T21:38:44.862Z,-61
2022-10-30T21:41:17.309Z,-59
2022-10-30T21:43:51.332Z,-59
2022-10-30T21:46:20.687Z,-58
2022-10-30T21:48:48.217Z,-59
2022-10-30T21:51:26.927Z,-59
2022-10-30T21:53:56.074Z,-61
2022-10-30T21:56:28.834Z,-61
2022-10-30T21:59:04.745Z,-61
2022-10-30T22:01:36.892Z,-61
2022-10-30T22:04:09.105Z,-61
2022-10-30T22:06:44.080Z,-61
2022-10-30T22:09:16.158Z,-68
2022-10-30T22:11:44.064Z,-68
2022-10-30T22:14:11.748Z,-68
2022-10-30T22:16:40.024Z,-68
2022-10-30T22:19:10.159Z,-68
2022-10-30T22:21:37.511Z,-68
2022-10-30T22:24:07.096Z,-68
2022-10-30T22:26:34.386Z,-68
2022-10-30T22:29:01.776Z,-68
2022-10-30T22:31:30.256Z,-68
2022-10-30T22:34:01.283Z,-68
2022-10-30T22:36:33.254Z,-68
2022-10-30T22:39:12.289Z,-68
2022-10-30T22:41:40.278Z,-68
2022-10-30T22:44:14.674Z,-68
2022-10-30T22:46:41.975Z,-68
2022-10-30T22:49:09.612Z,-68
2022-10-30T22:51:39.661Z,-68
2022-10-30T22:54:14.322Z,-68
2022-10-30T22:56:42.265Z,-68
2022-10-30T22:59:13.803Z,-66
2022-10-30T23:01:43.285Z,-66
2022-10-30T23:04:15.051Z,-65
2022-10-30T23:06:44.158Z,-65
2022-10-30T23:09:23.352Z,-65
2022-10-30T23:11:50.968Z,-65
2022-10-30T23:14:19.026Z,-65
2022-10-30T23:16:46.327Z,-66
2022-10-30T23:19:13.592Z,-65
2022-10-30T23:21:40.861Z,-66
2022-10-30T23:24:09.659Z,-66
2022-10-30T23:26:38.177Z,-65
2022-10-30T23:29:05.908Z,-60
2022-10-30T23:31:43.398Z,-60
2022-10-30T23:34:16.610Z,-60
2022-10-30T23:36:44.675Z,-60
2022-10-30T23:39:17.872Z,-60
2022-10-30T23:41:45.556Z,-60
2022-10-30T23:44:15.905Z,-60
2022-10-30T23:46:43.719Z,-60
2022-10-30T23:49:11.378Z,-60
2022-10-30T23:51:39.039Z,-60
2022-10-30T23:54:06.371Z,-60
2022-10-30T23:56:33.663Z,-60
2022-10-30T23:59:01.282Z,-60
