createdAt,value
2023-11-02T00:01:15.653Z,2.70
2023-11-02T00:03:45.943Z,3.33
2023-11-02T00:06:31.847Z,3.45
2023-11-02T00:09:28.729Z,3.10
2023-11-02T00:12:01.262Z,3.13
2023-11-02T00:14:34.736Z,3.05
2023-11-02T00:17:02.224Z,2.72
2023-11-02T00:19:39.056Z,3.38
2023-11-02T00:22:10.791Z,3.28
2023-11-02T00:24:41.678Z,3.33
2023-11-02T00:27:09.418Z,3.20
2023-11-02T00:29:36.392Z,2.90
2023-11-02T00:32:06.926Z,2.95
2023-11-02T00:34:40.920Z,2.60
2023-11-02T00:37:08.404Z,2.55
2023-11-02T00:39:35.393Z,2.15
2023-11-02T00:42:04.673Z,2.05
2023-11-02T00:44:31.600Z,2.20
2023-11-02T00:46:58.732Z,2.28
2023-11-02T00:49:36.308Z,2.22
2023-11-02T00:52:07.949Z,2.28
2023-11-02T00:55:00.855Z,2.10
2023-11-02T00:57:34.427Z,2.08
2023-11-02T01:00:03.559Z,1.80
2023-11-02T01:02:36.556Z,2.10
2023-11-02T01:05:09.344Z,2.15
2023-11-02T01:07:36.500Z,2.20
2023-11-02T01:10:06.323Z,2.00
2023-11-02T01:12:38.424Z,2.20
2023-11-02T01:15:12.692Z,1.98
2023-11-02T01:17:45.450Z,2.05
2023-11-02T01:20:15.830Z,1.88
2023-11-02T01:22:56.210Z,1.95
2023-11-02T01:25:27.449Z,1.67
2023-11-02T01:28:01.593Z,1.70
2023-11-02T01:30:37.186Z,2.00
2023-11-02T01:33:38.054Z,2.10
2023-11-02T01:36:06.938Z,1.80
2023-11-02T01:38:35.747Z,2.20
2023-11-02T01:41:17.339Z,2.28
2023-11-02T01:44:07.802Z,2.20
2023-11-02T01:46:58.647Z,1.83
2023-11-02T01:49:35.215Z,1.90
2023-11-02T01:52:40.044Z,1.85
2023-11-02T01:55:33.223Z,1.90
2023-11-02T01:58:48.632Z,2.20
2023-11-02T02:01:27.602Z,2.15
2023-11-02T02:04:48.006Z,2.08
2023-11-02T02:07:54.875Z,2.20
2023-11-02T02:11:10.783Z,1.90
2023-11-02T02:14:01.228Z,1.70
2023-11-02T02:16:44.793Z,1.80
2023-11-02T02:20:09.345Z,1.95
2023-11-02T02:22:52.016Z,1.55
2023-11-02T02:25:51.853Z,1.63
2023-11-02T02:28:33.705Z,1.48
2023-11-02T02:31:34.961Z,1.50
2023-11-02T02:34:21.389Z,1.35
2023-11-02T02:37:08.695Z,1.85
2023-11-02T02:39:40.164Z,2.13
2023-11-02T02:42:11.632Z,1.83
2023-11-02T02:47:09.722Z,1.42
2023-11-02T02:49:41.573Z,1.88
2023-11-02T02:52:13.478Z,1.75
2023-11-02T02:54:47.821Z,1.45
2023-11-02T02:57:18.833Z,2.03
2023-11-02T02:59:53.501Z,1.85
2023-11-02T03:02:27.196Z,1.77
2023-11-02T03:04:56.900Z,1.80
2023-11-02T03:07:28.410Z,2.50
2023-11-02T03:10:07.273Z,2.35
2023-11-02T03:12:42.413Z,2.35
2023-11-02T03:15:10.740Z,2.50
2023-11-02T03:18:05.967Z,2.28
2023-11-02T03:20:32.995Z,2.15
2023-11-02T03:23:18.103Z,2.80
2023-11-02T03:26:09.494Z,2.60
2023-11-02T03:29:32.858Z,2.63
2023-11-02T03:32:38.043Z,2.58
2023-11-02T03:35:30.566Z,3.40
2023-11-02T03:38:27.603Z,3.00
2023-11-02T03:41:13.499Z,2.58
2023-11-02T03:44:00.957Z,2.63
2023-11-02T03:46:48.918Z,2.70
2023-11-02T03:49:31.681Z,2.38
2023-11-02T03:52:34.851Z,2.33
2023-11-02T03:55:27.598Z,2.15
2023-11-02T03:58:09.275Z,2.65
2023-11-02T04:03:19.965Z,2.25
2023-11-02T04:05:51.319Z,2.45
2023-11-02T04:08:21.003Z,2.70
2023-11-02T04:10:58.475Z,2.45
2023-11-02T04:13:41.847Z,2.70
2023-11-02T04:16:11.158Z,3.03
2023-11-02T04:18:40.720Z,2.80
2023-11-02T04:21:07.933Z,3.00
2023-11-02T04:23:37.953Z,3.10
2023-11-02T04:26:05.470Z,3.10
2023-11-02T04:28:32.367Z,2.92
2023-11-02T04:30:59.407Z,3.40
2023-11-02T04:33:26.380Z,3.50
2023-11-02T04:35:53.460Z,3.03
2023-11-02T04:38:20.477Z,3.15
2023-11-02T04:40:56.743Z,3.20
2023-11-02T04:43:23.776Z,3.17
2023-11-02T04:45:50.780Z,3.45
2023-11-02T04:48:20.162Z,2.95
2023-11-02T04:50:49.338Z,2.90
2023-11-02T04:53:16.213Z,3.10
2023-11-02T04:55:43.168Z,2.75
2023-11-02T04:58:10.079Z,3.53
2023-11-02T05:00:41.676Z,2.95
2023-11-02T05:05:38.068Z,2.78
2023-11-02T05:08:09.874Z,2.75
2023-11-02T05:10:37.071Z,3.40
2023-11-02T05:13:04.051Z,3.13
2023-11-02T05:15:33.446Z,3.05
2023-11-02T05:18:00.502Z,3.28
2023-11-02T05:20:29.178Z,3.63
2023-11-02T05:22:58.385Z,3.70
2023-11-02T05:25:25.910Z,3.70
2023-11-02T05:27:55.081Z,3.70
2023-11-02T05:30:21.999Z,3.78
2023-11-02T05:32:49.018Z,3.47
2023-11-02T05:35:17.624Z,3.83
2023-11-02T05:37:44.587Z,3.30
2023-11-02T05:40:12.117Z,2.97
2023-11-02T05:42:39.092Z,2.95
2023-11-02T05:45:10.079Z,2.78
2023-11-02T05:47:39.683Z,3.20
2023-11-02T05:50:08.057Z,3.13
2023-11-02T05:52:36.270Z,3.20
2023-11-02T05:55:03.304Z,3.20
2023-11-02T05:57:30.304Z,3.03
2023-11-02T05:59:59.915Z,3.10
2023-11-02T06:02:33.429Z,3.15
2023-11-02T06:05:01.678Z,3.38
2023-11-02T06:07:31.135Z,3.70
2023-11-02T06:10:00.625Z,3.60
2023-11-02T06:12:29.640Z,3.50
2023-11-02T06:14:57.474Z,3.05
2023-11-02T06:17:24.957Z,3.88
2023-11-02T06:19:54.944Z,4.20
2023-11-02T06:22:21.833Z,3.22
2023-11-02T06:24:51.508Z,3.25
2023-11-02T06:27:21.726Z,2.80
2023-11-02T06:29:49.052Z,3.53
2023-11-02T06:32:20.596Z,3.20
2023-11-02T06:37:21.574Z,2.65
2023-11-02T06:42:21.682Z,2.63
2023-11-02T06:44:50.707Z,3.47
2023-11-02T06:47:18.648Z,3.15
2023-11-02T06:49:45.640Z,3.50
2023-11-02T06:52:20.345Z,3.53
2023-11-02T06:54:49.820Z,3.83
2023-11-02T06:57:16.784Z,3.40
2023-11-02T06:59:43.666Z,3.80
2023-11-02T07:02:10.694Z,3.22
2023-11-02T07:04:39.839Z,3.10
2023-11-02T07:07:10.114Z,3.40
2023-11-02T07:09:37.114Z,3.15
2023-11-02T07:12:04.786Z,2.70
2023-11-02T07:14:31.738Z,2.83
2023-11-02T07:17:03.517Z,2.95
2023-11-02T07:19:30.529Z,3.00
2023-11-02T07:22:00.801Z,2.92
2023-11-02T07:24:28.949Z,3.25
2023-11-02T07:26:55.952Z,3.03
2023-11-02T07:29:27.508Z,3.10
2023-11-02T07:34:23.651Z,2.40
2023-11-02T07:36:55.206Z,2.90
2023-11-02T07:41:49.300Z,2.58
2023-11-02T07:44:16.986Z,2.25
2023-11-02T07:46:46.217Z,2.40
2023-11-02T07:49:15.496Z,2.67
2023-11-02T07:51:42.524Z,3.45
2023-11-02T07:54:09.493Z,3.00
2023-11-02T07:56:37.620Z,3.28
2023-11-02T07:59:04.676Z,2.90
2023-11-02T08:01:31.636Z,2.47
2023-11-02T08:04:01.038Z,2.47
2023-11-02T08:06:33.010Z,2.53
2023-11-02T08:09:02.400Z,3.10
2023-11-02T08:11:29.475Z,2.70
2023-11-02T08:13:57.889Z,2.53
2023-11-02T08:16:24.953Z,2.72
2023-11-02T08:18:54.475Z,3.17
2023-11-02T08:21:21.475Z,2.55
2023-11-02T08:23:50.741Z,2.70
2023-11-02T08:26:17.610Z,3.00
2023-11-02T08:28:44.518Z,3.13
2023-11-02T08:31:11.480Z,3.08
2023-11-02T08:33:40.518Z,3.20
2023-11-02T08:36:15.567Z,2.88
2023-11-02T08:38:42.483Z,3.22
2023-11-02T08:41:22.663Z,3.03
2023-11-02T08:43:52.183Z,2.40
2023-11-02T08:46:26.606Z,2.58
2023-11-02T08:48:57.024Z,2.60
2023-11-02T08:51:24.845Z,2.60
2023-11-02T08:53:52.892Z,2.30
2023-11-02T08:56:20.308Z,1.98
2023-11-02T08:58:52.588Z,1.98
2023-11-02T09:01:26.284Z,2.42
2023-11-02T09:03:57.866Z,2.00
2023-11-02T09:08:57.811Z,1.63
2023-11-02T09:13:58.833Z,2.40
2023-11-02T09:16:28.167Z,2.60
2023-11-02T09:18:59.901Z,2.92
2023-11-02T09:21:28.821Z,2.70
2023-11-02T09:23:55.944Z,3.20
2023-11-02T09:26:25.172Z,2.70
2023-11-02T09:28:54.411Z,2.90
2023-11-02T09:31:23.412Z,3.08
2023-11-02T09:33:50.475Z,2.05
2023-11-02T09:36:18.546Z,1.15
2023-11-02T09:38:46.486Z,0.60
2023-11-02T09:41:16.027Z,0.47
2023-11-02T09:43:43.471Z,0.57
2023-11-02T09:46:20.251Z,0.52
2023-11-02T09:48:47.310Z,0.43
2023-11-02T09:51:17.002Z,0.55
2023-11-02T09:53:43.947Z,0.40
2023-11-02T09:56:11.678Z,0.50
2023-11-02T09:58:44.728Z,0.50
2023-11-02T10:01:13.159Z,0.85
2023-11-02T10:03:40.401Z,0.85
2023-11-02T10:06:10.229Z,1.90
2023-11-02T10:08:37.403Z,1.20
2023-11-02T10:11:19.369Z,1.42
2023-11-02T10:13:50.823Z,0.85
2023-11-02T10:16:26.991Z,0.90
2023-11-02T10:18:56.251Z,0.60
2023-11-02T10:21:23.872Z,0.45
2023-11-02T10:23:58.934Z,0.38
2023-11-02T10:26:31.080Z,0.50
2023-11-02T10:29:02.307Z,0.30
2023-11-02T10:31:35.027Z,0.40
2023-11-02T10:34:04.603Z,0.60
2023-11-02T10:36:31.786Z,0.60
2023-11-02T10:39:01.166Z,0.57
2023-11-02T10:41:33.634Z,0.28
2023-11-02T10:44:04.965Z,0.25
2023-11-02T10:46:34.957Z,0.30
2023-11-02T10:49:06.519Z,0.40
2023-11-02T10:54:34.751Z,0.52
2023-11-02T10:57:15.723Z,0.70
2023-11-02T10:59:45.031Z,0.60
2023-11-02T11:02:18.381Z,0.77
2023-11-02T11:04:50.636Z,0.73
2023-11-02T11:07:17.887Z,0.85
2023-11-02T11:09:51.050Z,1.20
2023-11-02T11:12:22.149Z,1.23
2023-11-02T11:14:50.432Z,1.10
2023-11-02T11:17:17.420Z,0.88
2023-11-02T11:19:44.586Z,0.70
2023-11-02T11:22:19.854Z,1.52
2023-11-02T11:24:56.961Z,1.70
2023-11-02T11:27:38.412Z,1.40
2023-11-02T11:30:37.010Z,1.98
2023-11-02T11:33:04.753Z,1.27
2023-11-02T11:35:34.303Z,1.20
2023-11-02T11:38:01.852Z,4.45
2023-11-02T11:40:30.626Z,4.82
2023-11-02T11:43:07.087Z,3.20
2023-11-02T11:45:54.399Z,2.30
2023-11-02T11:48:33.763Z,1.10
2023-11-02T11:51:01.195Z,1.02
2023-11-02T11:53:30.417Z,0.82
2023-11-02T11:55:58.398Z,0.77
2023-11-02T11:58:56.427Z,0.93
2023-11-02T12:01:24.447Z,0.65
2023-11-02T12:03:53.731Z,0.80
2023-11-02T12:06:39.764Z,2.10
2023-11-02T12:09:18.978Z,1.38
2023-11-02T12:11:50.434Z,1.02
2023-11-02T12:14:21.170Z,1.08
2023-11-02T12:16:49.263Z,0.90
2023-11-02T12:19:17.327Z,0.40
2023-11-02T12:21:45.105Z,0.57
2023-11-02T12:24:13.816Z,0.75
2023-11-02T12:26:43.459Z,0.93
2023-11-02T12:29:11.748Z,0.60
2023-11-02T12:31:45.014Z,0.80
2023-11-02T12:34:19.614Z,0.70
2023-11-02T12:36:46.995Z,0.70
2023-11-02T12:39:21.776Z,0.90
2023-11-02T12:41:49.129Z,0.70
2023-11-02T12:44:23.382Z,0.80
2023-11-02T12:47:07.625Z,0.77
2023-11-02T12:49:37.217Z,0.80
2023-11-02T12:52:10.570Z,0.90
2023-11-02T12:54:38.622Z,0.73
2023-11-02T12:57:08.837Z,0.82
2023-11-02T12:59:40.676Z,0.50
2023-11-02T13:02:09.580Z,0.75
2023-11-02T13:04:53.629Z,0.60
2023-11-02T13:07:30.221Z,0.80
2023-11-02T13:10:08.007Z,0.60
2023-11-02T13:12:37.938Z,0.68
2023-11-02T13:15:12.761Z,0.70
2023-11-02T13:17:46.766Z,1.00
2023-11-02T13:20:21.089Z,1.10
2023-11-02T13:22:51.911Z,0.85
2023-11-02T13:25:19.073Z,0.90
2023-11-02T13:27:46.932Z,0.80
2023-11-02T13:30:17.590Z,0.90
2023-11-02T13:32:45.009Z,1.10
2023-11-02T13:35:14.491Z,0.90
2023-11-02T13:37:44.054Z,0.80
2023-11-02T13:40:11.866Z,0.50
2023-11-02T13:42:39.198Z,0.80
2023-11-02T13:45:12.502Z,0.60
2023-11-02T13:47:41.190Z,0.70
2023-11-02T13:50:11.872Z,0.60
2023-11-02T13:52:44.986Z,0.80
2023-11-02T13:55:12.113Z,0.68
2023-11-02T13:57:41.577Z,0.88
2023-11-02T14:00:12.795Z,0.77
2023-11-02T14:02:43.037Z,1.40
2023-11-02T14:05:11.639Z,1.10
2023-11-02T14:07:41.792Z,1.10
2023-11-02T14:10:14.749Z,1.30
2023-11-02T14:12:42.612Z,1.25
2023-11-02T14:15:10.639Z,1.00
2023-11-02T14:17:40.079Z,1.40
2023-11-02T14:20:08.219Z,1.00
2023-11-02T14:22:38.100Z,0.90
2023-11-02T14:25:05.924Z,1.30
2023-11-02T14:27:32.939Z,1.00
2023-11-02T14:29:59.915Z,0.80
2023-11-02T14:32:26.937Z,1.00
2023-11-02T14:34:53.853Z,0.93
2023-11-02T14:37:20.764Z,1.08
2023-11-02T14:39:50.272Z,0.90
2023-11-02T14:42:18.025Z,0.80
2023-11-02T14:44:49.956Z,0.93
2023-11-02T14:47:17.419Z,1.10
2023-11-02T14:49:45.014Z,1.13
2023-11-02T14:52:14.704Z,0.90
2023-11-02T14:54:49.631Z,0.80
2023-11-02T14:57:22.862Z,0.90
2023-11-02T14:59:49.893Z,0.98
2023-11-02T15:02:16.846Z,0.80
2023-11-02T15:04:45.961Z,0.60
2023-11-02T15:07:12.998Z,1.50
2023-11-02T15:09:40.021Z,1.63
2023-11-02T15:12:09.702Z,5.28
2023-11-02T15:14:42.030Z,5.82
2023-11-02T15:17:12.299Z,2.60
2023-11-02T15:19:46.844Z,1.73
2023-11-02T15:22:14.120Z,1.20
2023-11-02T15:24:41.389Z,1.00
2023-11-02T15:27:08.405Z,1.42
2023-11-02T15:29:36.159Z,1.02
2023-11-02T15:32:07.120Z,1.38
2023-11-02T15:34:34.222Z,1.13
2023-11-02T15:37:01.186Z,1.00
2023-11-02T15:39:31.260Z,1.40
2023-11-02T15:42:01.678Z,1.38
2023-11-02T15:44:31.106Z,1.00
2023-11-02T15:46:58.009Z,1.27
2023-11-02T15:49:26.136Z,1.35
2023-11-02T15:51:55.443Z,1.75
2023-11-02T15:54:26.191Z,1.50
2023-11-02T15:56:59.148Z,2.00
2023-11-02T15:59:31.079Z,1.30
2023-11-02T16:02:07.901Z,1.63
2023-11-02T16:04:42.713Z,1.40
2023-11-02T16:07:10.084Z,1.52
2023-11-02T16:09:41.845Z,1.05
2023-11-02T16:12:10.590Z,1.05
2023-11-02T16:14:38.814Z,1.38
2023-11-02T16:17:05.937Z,1.50
2023-11-02T16:19:36.831Z,1.50
2023-11-02T16:22:07.251Z,1.10
2023-11-02T16:24:36.530Z,1.20
2023-11-02T16:27:04.800Z,1.10
2023-11-02T16:29:36.694Z,1.00
2023-11-02T16:32:03.985Z,0.90
2023-11-02T16:34:39.575Z,1.33
2023-11-02T16:37:10.984Z,1.50
2023-11-02T16:39:37.944Z,1.90
2023-11-02T16:42:05.374Z,2.28
2023-11-02T16:44:37.174Z,1.75
2023-11-02T16:47:07.128Z,1.90
2023-11-02T16:49:37.061Z,2.10
2023-11-02T16:52:09.154Z,2.05
2023-11-02T16:54:36.515Z,2.28
2023-11-02T16:57:05.825Z,2.30
2023-11-02T16:59:37.407Z,1.92
2023-11-02T17:04:34.292Z,1.85
2023-11-02T17:07:06.457Z,2.40
2023-11-02T17:09:33.406Z,2.30
2023-11-02T17:12:00.355Z,2.22
2023-11-02T17:14:27.297Z,2.22
2023-11-02T17:16:56.523Z,2.85
2023-11-02T17:19:26.048Z,4.13
2023-11-02T17:21:53.016Z,3.70
2023-11-02T17:24:20.546Z,2.75
2023-11-02T17:26:50.718Z,2.53
2023-11-02T17:29:21.842Z,2.35
2023-11-02T17:31:48.761Z,2.50
2023-11-02T17:34:15.957Z,2.47
2023-11-02T17:36:45.353Z,2.65
2023-11-02T17:39:13.835Z,2.92
2023-11-02T17:41:43.240Z,3.17
2023-11-02T17:44:10.667Z,3.47
2023-11-02T17:46:39.838Z,3.42
2023-11-02T17:49:06.782Z,3.40
2023-11-02T17:51:36.283Z,4.53
2023-11-02T17:54:06.440Z,6.53
2023-11-02T17:56:43.575Z,6.55
2023-11-02T17:59:11.400Z,6.57
2023-11-02T18:01:40.867Z,6.70
2023-11-02T18:04:08.450Z,9.70
2023-11-02T18:06:39.980Z,8.80
2023-11-02T18:11:33.807Z,7.90
2023-11-02T18:14:00.730Z,10.50
2023-11-02T18:16:28.134Z,11.98
2023-11-02T18:19:00.410Z,10.40
2023-11-02T18:21:33.562Z,8.25
2023-11-02T18:24:00.478Z,6.53
2023-11-02T18:26:27.442Z,5.15
2023-11-02T18:28:54.367Z,5.07
2023-11-02T18:31:23.878Z,5.00
2023-11-02T18:33:50.940Z,4.93
2023-11-02T18:36:19.966Z,3.85
2023-11-02T18:38:46.868Z,4.10
2023-11-02T18:41:20.134Z,3.58
2023-11-02T18:43:47.065Z,3.30
2023-11-02T18:46:20.642Z,2.97
2023-11-02T18:48:51.745Z,2.30
2023-11-02T18:51:19.335Z,2.55
2023-11-02T18:53:47.821Z,2.67
2023-11-02T18:56:15.454Z,2.53
2023-11-02T18:58:45.199Z,2.20
2023-11-02T19:01:22.154Z,2.50
2023-11-02T19:03:49.987Z,2.67
2023-11-02T19:06:17.651Z,2.85
2023-11-02T19:08:51.010Z,3.33
2023-11-02T19:11:19.663Z,2.22
2023-11-02T19:14:07.640Z,1.92
2023-11-02T19:16:35.785Z,1.80
2023-11-02T19:19:07.644Z,2.50
2023-11-02T19:21:46.818Z,2.15
2023-11-02T19:24:16.259Z,2.38
2023-11-02T19:26:45.715Z,2.30
2023-11-02T19:29:13.304Z,2.58
2023-11-02T19:31:53.118Z,3.13
2023-11-02T19:34:21.546Z,3.03
2023-11-02T19:36:51.924Z,3.08
2023-11-02T19:39:19.932Z,2.30
2023-11-02T19:41:49.808Z,2.47
2023-11-02T19:44:17.292Z,2.30
2023-11-02T19:46:49.552Z,2.97
2023-11-02T19:49:19.031Z,3.17
2023-11-02T19:51:48.401Z,2.85
2023-11-02T19:54:17.486Z,2.80
2023-11-02T19:56:50.422Z,2.65
2023-11-02T19:59:17.434Z,2.45
2023-11-02T20:01:46.673Z,2.47
2023-11-02T20:04:16.765Z,2.58
2023-11-02T20:06:44.020Z,2.30
2023-11-02T20:09:10.997Z,2.28
2023-11-02T20:11:38.208Z,1.98
2023-11-02T20:14:05.655Z,2.20
2023-11-02T20:16:34.907Z,1.83
2023-11-02T20:19:04.200Z,2.15
2023-11-02T20:21:33.277Z,2.20
2023-11-02T20:24:02.907Z,2.33
2023-11-02T20:26:32.901Z,3.40
2023-11-02T20:29:00.321Z,3.97
2023-11-02T20:31:30.316Z,4.18
2023-11-02T20:33:57.407Z,4.68
2023-11-02T20:36:26.814Z,5.00
2023-11-02T20:38:56.126Z,6.50
2023-11-02T20:41:25.156Z,7.68
2023-11-02T20:43:54.246Z,7.90
2023-11-02T20:46:23.290Z,7.35
2023-11-02T20:48:54.238Z,6.00
2023-11-02T20:51:23.790Z,5.25
2023-11-02T20:53:50.697Z,4.40
2023-11-02T20:56:18.274Z,4.07
2023-11-02T20:58:45.261Z,3.67
2023-11-02T21:01:12.219Z,3.03
2023-11-02T21:03:42.182Z,3.50
2023-11-02T21:06:10.377Z,2.92
2023-11-02T21:08:37.500Z,2.28
2023-11-02T21:11:04.598Z,2.50
2023-11-02T21:13:31.519Z,1.95
2023-11-02T21:15:58.597Z,1.98
2023-11-02T21:18:26.042Z,2.10
2023-11-02T21:20:55.214Z,2.42
2023-11-02T21:23:25.123Z,2.20
2023-11-02T21:25:53.658Z,2.60
2023-11-02T21:28:20.608Z,2.70
2023-11-02T21:30:47.701Z,2.70
2023-11-02T21:33:14.667Z,2.67
2023-11-02T21:35:41.647Z,2.53
2023-11-02T21:38:08.583Z,3.08
2023-11-02T21:40:35.732Z,2.80
2023-11-02T21:43:03.049Z,2.00
2023-11-02T21:45:32.578Z,1.40
2023-11-02T21:47:59.864Z,1.38
2023-11-02T21:50:29.029Z,1.42
2023-11-02T21:52:58.481Z,1.10
2023-11-02T21:55:25.563Z,1.67
2023-11-02T21:57:52.759Z,1.58
2023-11-02T22:00:22.226Z,1.67
2023-11-02T22:02:49.140Z,1.65
2023-11-02T22:05:20.748Z,1.80
2023-11-02T22:07:47.787Z,1.35
2023-11-02T22:10:15.113Z,1.20
2023-11-02T22:12:46.715Z,1.20
2023-11-02T22:20:17.559Z,1.10
2023-11-02T22:22:44.415Z,1.48
2023-11-02T22:25:15.906Z,1.20
2023-11-02T22:30:13.074Z,1.48
2023-11-02T22:32:42.855Z,1.30
2023-11-02T22:35:10.330Z,1.40
2023-11-02T22:37:39.537Z,2.00
2023-11-02T22:40:07.498Z,2.20
2023-11-02T22:42:34.413Z,1.70
2023-11-02T22:45:01.309Z,1.50
2023-11-02T22:47:30.525Z,1.50
2023-11-02T22:50:02.126Z,1.38
2023-11-02T22:52:30.451Z,1.30
2023-11-02T22:55:01.982Z,1.38
2023-11-02T22:59:57.972Z,1.23
2023-11-02T23:02:29.411Z,1.30
2023-11-02T23:04:59.072Z,1.30
2023-11-02T23:07:26.024Z,1.40
2023-11-02T23:09:55.413Z,1.30
2023-11-02T23:12:22.587Z,1.42
2023-11-02T23:14:52.182Z,1.33
2023-11-02T23:17:22.116Z,1.88
2023-11-02T23:19:52.002Z,2.83
2023-11-02T23:22:18.938Z,2.00
2023-11-02T23:24:45.851Z,2.67
2023-11-02T23:27:17.494Z,3.03
2023-11-02T23:32:18.667Z,1.75
2023-11-02T23:34:48.213Z,1.50
2023-11-02T23:37:15.129Z,1.85
2023-11-02T23:39:47.326Z,1.58
2023-11-02T23:42:16.084Z,1.85
2023-11-02T23:44:43.088Z,3.20
2023-11-02T23:47:12.113Z,3.35
2023-11-02T23:49:42.748Z,2.00
2023-11-02T23:52:10.519Z,1.70
2023-11-02T23:54:37.609Z,1.90
2023-11-02T23:57:10.426Z,1.80
2023-11-02T23:59:41.323Z,1.40
