createdAt,value
2019-03-06T00:09:08.317Z,3.71
2019-03-06T00:19:08.269Z,3.85
2019-03-06T00:29:08.265Z,4.10
2019-03-06T00:39:08.368Z,3.23
2019-03-06T00:49:09.297Z,2.77
2019-03-06T00:59:08.295Z,2.51
2019-03-06T01:09:08.298Z,3.65
2019-03-06T01:19:08.336Z,3.30
2019-03-06T01:29:08.381Z,3.51
2019-03-06T01:39:08.255Z,2.98
2019-03-06T01:49:08.288Z,3.23
2019-03-06T01:59:08.288Z,2.75
2019-03-06T02:09:08.335Z,2.24
2019-03-06T02:19:09.480Z,3.11
2019-03-06T02:29:08.316Z,3.63
2019-03-06T02:39:08.298Z,3.32
2019-03-06T02:49:08.290Z,3.78
2019-03-06T02:59:08.314Z,2.92
2019-03-06T03:09:08.200Z,2.97
2019-03-06T03:19:08.316Z,4.32
2019-03-06T03:29:08.314Z,2.77
2019-03-06T03:39:08.277Z,3.32
2019-03-06T03:49:08.335Z,2.70
2019-03-06T03:59:08.283Z,1.99
2019-03-06T04:09:08.256Z,1.95
2019-03-06T04:19:08.372Z,1.88
2019-03-06T04:29:08.276Z,1.52
2019-03-06T04:39:08.411Z,2.33
2019-03-06T04:49:08.362Z,2.01
2019-03-06T04:59:08.328Z,1.85
2019-03-06T05:09:09.250Z,1.69
2019-03-06T05:19:08.337Z,1.02
2019-03-06T05:29:08.359Z,2.01
2019-03-06T05:39:08.326Z,2.06
2019-03-06T05:49:08.532Z,1.78
2019-03-06T05:59:08.259Z,2.19
2019-03-06T06:09:09.082Z,3.89
2019-03-06T06:19:08.400Z,4.20
2019-03-06T06:29:08.286Z,4.70
2019-03-06T06:39:08.138Z,4.08
2019-03-06T06:49:08.359Z,4.99
2019-03-06T06:59:08.268Z,4.65
2019-03-06T07:09:08.324Z,5.16
2019-03-06T07:19:08.255Z,5.31
2019-03-06T07:29:08.167Z,5.38
2019-03-06T07:39:08.267Z,4.89
2019-03-06T07:49:08.335Z,4.07
2019-03-06T07:59:08.307Z,4.83
2019-03-06T08:09:08.441Z,5.30
2019-03-06T08:19:08.228Z,4.26
2019-03-06T08:29:08.247Z,4.68
2019-03-06T08:39:08.458Z,4.72
2019-03-06T08:49:08.383Z,4.09
2019-03-06T08:59:08.346Z,3.37
2019-03-06T09:09:08.265Z,3.46
2019-03-06T09:19:09.242Z,5.51
2019-03-06T09:29:08.587Z,5.04
2019-03-06T09:39:08.391Z,4.60
2019-03-06T09:49:11.510Z,5.37
2019-03-06T09:59:08.264Z,5.33
2019-03-06T10:09:08.804Z,5.25
2019-03-06T10:19:08.144Z,5.00
2019-03-06T10:39:16.426Z,5.19
2019-03-06T10:49:14.158Z,4.40
2019-03-06T10:59:14.194Z,5.25
2019-03-06T11:09:15.487Z,4.76
2019-03-06T11:19:14.190Z,5.43
2019-03-06T11:29:13.968Z,4.46
2019-03-06T11:39:15.233Z,5.15
2019-03-06T11:49:14.887Z,5.39
2019-03-06T11:59:13.984Z,4.61
2019-03-06T12:09:14.095Z,4.17
2019-03-06T12:19:16.061Z,3.87
2019-03-06T12:29:14.104Z,3.87
2019-03-06T12:39:17.330Z,5.36
2019-03-06T12:49:17.532Z,4.23
2019-03-06T12:59:19.742Z,7.49
2019-03-06T13:09:15.001Z,5.58
2019-03-06T13:19:16.558Z,5.11
2019-03-06T13:29:14.070Z,4.72
2019-03-06T13:39:14.069Z,5.75
2019-03-06T13:49:15.532Z,5.64
2019-03-06T13:59:14.059Z,4.49
2019-03-06T14:09:14.041Z,4.71
2019-03-06T14:19:14.147Z,5.79
2019-03-06T14:29:14.008Z,6.90
2019-03-06T14:39:14.283Z,6.72
2019-03-06T14:49:14.162Z,5.88
2019-03-06T14:59:14.715Z,4.63
2019-03-06T15:09:14.617Z,5.88
2019-03-06T15:19:13.888Z,6.36
2019-03-06T15:29:15.644Z,7.35
2019-03-06T15:39:13.982Z,6.41
2019-03-06T15:49:14.004Z,7.13
2019-03-06T15:59:15.922Z,5.04
2019-03-06T16:09:14.836Z,6.01
2019-03-06T16:19:14.089Z,6.11
2019-03-06T16:29:14.060Z,5.25
2019-03-06T16:39:15.380Z,6.48
2019-03-06T16:49:14.881Z,5.25
2019-03-06T16:59:14.511Z,4.77
2019-03-06T17:09:14.490Z,4.70
2019-03-06T17:19:15.131Z,5.63
2019-03-06T17:29:13.964Z,6.01
2019-03-06T17:39:13.971Z,5.28
2019-03-06T17:49:14.039Z,5.15
2019-03-06T17:59:13.972Z,5.36
2019-03-06T18:09:14.053Z,5.07
2019-03-06T18:19:14.157Z,5.22
2019-03-06T18:29:13.968Z,5.59
2019-03-06T18:39:14.021Z,5.42
2019-03-06T18:49:13.907Z,5.70
2019-03-06T18:59:13.942Z,6.83
2019-03-06T19:09:13.958Z,6.51
2019-03-06T19:19:14.077Z,6.41
2019-03-06T19:29:13.975Z,6.16
2019-03-06T19:39:14.042Z,5.86
2019-03-06T19:49:13.964Z,4.71
2019-03-06T19:59:14.005Z,5.27
2019-03-06T20:09:17.322Z,5.59
2019-03-06T20:19:13.953Z,5.11
2019-03-06T20:29:13.982Z,4.76
2019-03-06T20:39:13.924Z,5.02
2019-03-06T20:49:14.574Z,5.22
2019-03-06T20:59:13.917Z,4.71
2019-03-06T21:09:14.696Z,4.93
2019-03-06T21:19:13.986Z,5.66
2019-03-06T21:29:13.991Z,6.93
2019-03-06T21:39:13.976Z,5.75
2019-03-06T21:49:13.948Z,5.44
2019-03-06T21:59:13.955Z,6.75
2019-03-06T22:09:13.895Z,6.66
2019-03-06T22:19:13.933Z,5.74
2019-03-06T22:29:13.944Z,5.78
2019-03-06T22:39:14.019Z,5.72
2019-03-06T22:49:13.890Z,5.52
2019-03-06T22:59:13.973Z,5.40
2019-03-06T23:09:13.979Z,6.12
2019-03-06T23:19:14.453Z,5.51
2019-03-06T23:29:13.924Z,5.53
2019-03-06T23:39:13.976Z,4.94
2019-03-06T23:49:14.043Z,4.82
2019-03-06T23:59:13.963Z,5.61
