createdAt,value
2017-12-23T00:00:00.983Z,-0.70
2017-12-23T00:02:28.362Z,-0.70
2017-12-23T00:04:55.016Z,-0.70
2017-12-23T00:07:21.637Z,-0.70
2017-12-23T00:09:49.049Z,-0.70
2017-12-23T00:12:16.413Z,-0.80
2017-12-23T00:14:43.049Z,-0.70
2017-12-23T00:17:09.816Z,-0.70
2017-12-23T00:19:39.081Z,-0.70
2017-12-23T00:22:05.724Z,-0.70
2017-12-23T00:24:32.442Z,-0.70
2017-12-23T00:27:00.032Z,-0.80
2017-12-23T00:29:26.681Z,-0.70
2017-12-23T00:31:53.447Z,-0.70
2017-12-23T00:34:31.134Z,-0.70
2017-12-23T00:36:57.789Z,-0.80
2017-12-23T00:39:24.466Z,-0.70
2017-12-23T00:41:51.154Z,-0.80
2017-12-23T00:44:17.801Z,-0.80
2017-12-23T00:46:44.441Z,-0.80
2017-12-23T00:49:11.090Z,-0.80
2017-12-23T00:51:37.726Z,-0.80
2017-12-23T00:54:04.365Z,-0.80
2017-12-23T00:56:31.028Z,-0.80
2017-12-23T00:58:57.678Z,-0.80
2017-12-23T01:01:24.300Z,-0.70
2017-12-23T01:03:50.969Z,-0.70
2017-12-23T01:06:17.643Z,-0.80
2017-12-23T01:08:44.275Z,-0.70
2017-12-23T01:11:11.679Z,-0.80
2017-12-23T01:13:38.326Z,-0.80
2017-12-23T01:16:06.007Z,-0.80
2017-12-23T01:18:32.692Z,-0.80
2017-12-23T01:20:59.437Z,-0.80
2017-12-23T01:23:26.845Z,-0.90
2017-12-23T01:25:54.210Z,-0.90
2017-12-23T01:28:21.804Z,-0.90
2017-12-23T01:30:49.814Z,-1.00
2017-12-23T01:33:16.795Z,-1.10
2017-12-23T01:35:43.480Z,-1.00
2017-12-23T01:38:11.706Z,-1.00
2017-12-23T01:40:38.362Z,-1.00
2017-12-23T01:43:05.007Z,-1.00
2017-12-23T01:45:31.699Z,-1.00
2017-12-23T01:47:59.080Z,-1.00
2017-12-23T01:50:25.736Z,-1.00
2017-12-23T01:52:52.647Z,-1.00
2017-12-23T01:55:20.021Z,-1.00
2017-12-23T01:57:46.691Z,-1.10
2017-12-23T02:00:13.394Z,-1.00
2017-12-23T02:02:41.524Z,-1.00
2017-12-23T02:05:08.245Z,-1.10
2017-12-23T02:07:34.915Z,-1.00
2017-12-23T02:10:01.562Z,-1.10
2017-12-23T02:12:28.226Z,-1.10
2017-12-23T02:14:54.886Z,-1.10
2017-12-23T02:17:22.255Z,-1.10
2017-12-23T02:19:49.471Z,-1.20
2017-12-23T02:22:16.231Z,-1.20
2017-12-23T02:24:43.205Z,-1.20
2017-12-23T02:27:09.995Z,-1.20
2017-12-23T02:29:36.615Z,-1.20
2017-12-23T02:32:03.355Z,-1.20
2017-12-23T02:34:30.037Z,-1.20
2017-12-23T02:36:56.742Z,-1.20
2017-12-23T02:39:23.410Z,-1.20
2017-12-23T02:41:50.058Z,-1.20
2017-12-23T02:44:16.772Z,-1.30
2017-12-23T02:46:43.451Z,-1.30
2017-12-23T02:49:10.135Z,-1.30
2017-12-23T02:51:36.780Z,-1.30
2017-12-23T02:54:03.422Z,-1.30
2017-12-23T02:56:30.110Z,-1.40
2017-12-23T02:58:57.515Z,-1.40
2017-12-23T03:01:24.915Z,-1.40
2017-12-23T03:03:51.585Z,-1.40
2017-12-23T03:06:18.254Z,-1.40
2017-12-23T03:08:45.728Z,-1.30
2017-12-23T03:11:12.398Z,-1.30
2017-12-23T03:13:39.043Z,-1.20
2017-12-23T03:16:05.710Z,-1.20
2017-12-23T03:18:32.377Z,-1.20
2017-12-23T03:20:59.020Z,-1.20
2017-12-23T03:23:26.448Z,-1.10
2017-12-23T03:25:53.175Z,-1.10
2017-12-23T03:28:20.613Z,-1.20
2017-12-23T03:30:47.266Z,-1.20
2017-12-23T03:33:14.521Z,-1.10
2017-12-23T03:35:41.240Z,-1.20
2017-12-23T03:38:08.940Z,-1.30
2017-12-23T03:40:35.622Z,-1.30
2017-12-23T03:43:02.276Z,-1.30
2017-12-23T03:45:29.729Z,-1.30
2017-12-23T03:47:56.403Z,-1.30
2017-12-23T03:50:23.674Z,-1.30
2017-12-23T03:52:50.422Z,-1.40
2017-12-23T03:55:17.126Z,-1.40
2017-12-23T03:57:44.669Z,-1.40
2017-12-23T04:00:12.378Z,-1.40
2017-12-23T04:02:39.054Z,-1.40
2017-12-23T04:05:05.883Z,-1.40
2017-12-23T04:07:32.751Z,-1.40
2017-12-23T04:09:59.561Z,-1.40
2017-12-23T04:12:26.469Z,-1.40
2017-12-23T04:14:53.315Z,-1.40
2017-12-23T04:17:20.119Z,-1.50
2017-12-23T04:19:46.943Z,-1.50
2017-12-23T04:22:13.595Z,-1.60
2017-12-23T04:24:40.351Z,-1.50
2017-12-23T04:27:07.578Z,-1.50
2017-12-23T04:29:34.946Z,-1.60
2017-12-23T04:32:01.625Z,-1.60
2017-12-23T04:34:29.252Z,-1.60
2017-12-23T04:36:55.885Z,-1.60
2017-12-23T04:39:22.750Z,-1.60
2017-12-23T04:41:49.549Z,-1.60
2017-12-23T04:44:16.461Z,-1.60
2017-12-23T04:46:43.174Z,-1.60
2017-12-23T04:49:10.817Z,-1.60
2017-12-23T04:51:38.210Z,-1.60
2017-12-23T04:54:04.830Z,-1.60
2017-12-23T04:56:31.477Z,-1.60
2017-12-23T04:58:59.076Z,-1.60
2017-12-23T05:01:26.468Z,-1.70
2017-12-23T05:03:53.132Z,-1.70
2017-12-23T05:06:20.537Z,-1.60
2017-12-23T05:08:47.273Z,-1.70
2017-12-23T05:11:13.930Z,-1.60
2017-12-23T05:13:40.686Z,-1.60
2017-12-23T05:16:08.374Z,-1.70
2017-12-23T05:18:37.541Z,-1.70
2017-12-23T05:21:04.178Z,-1.70
2017-12-23T05:23:30.830Z,-1.80
2017-12-23T05:25:58.318Z,-1.80
2017-12-23T05:28:25.720Z,-1.70
2017-12-23T05:30:52.393Z,-1.70
2017-12-23T05:33:19.048Z,-1.70
2017-12-23T05:35:45.717Z,-1.80
2017-12-23T05:38:13.123Z,-1.80
2017-12-23T05:40:39.784Z,-1.90
2017-12-23T05:43:06.447Z,-1.90
2017-12-23T05:45:33.832Z,-1.90
2017-12-23T05:48:00.491Z,-1.90
2017-12-23T05:50:28.032Z,-1.90
2017-12-23T05:52:55.544Z,-1.80
2017-12-23T05:55:23.518Z,-1.80
2017-12-23T05:57:50.202Z,-1.90
2017-12-23T06:00:16.984Z,-1.90
2017-12-23T06:02:43.650Z,-1.90
2017-12-23T06:05:10.309Z,-1.90
2017-12-23T06:07:37.007Z,-1.90
2017-12-23T06:10:03.734Z,-1.80
2017-12-23T06:12:31.106Z,-1.70
2017-12-23T06:14:57.777Z,-1.70
2017-12-23T06:17:24.410Z,-1.60
2017-12-23T06:19:51.049Z,-1.50
2017-12-23T06:22:17.729Z,-1.40
2017-12-23T06:24:44.378Z,-1.30
2017-12-23T06:27:11.775Z,-1.20
2017-12-23T06:29:38.444Z,-1.20
2017-12-23T06:32:05.087Z,-1.20
2017-12-23T06:34:31.820Z,-1.10
2017-12-23T06:36:58.477Z,-1.00
2017-12-23T06:39:25.174Z,-1.00
2017-12-23T06:41:51.817Z,-1.00
2017-12-23T06:44:18.436Z,-1.00
2017-12-23T06:46:45.848Z,-0.90
2017-12-23T06:49:13.285Z,-0.90
2017-12-23T06:51:40.720Z,-0.90
2017-12-23T06:54:08.131Z,-0.90
2017-12-23T06:56:34.764Z,-0.90
2017-12-23T06:59:01.449Z,-1.00
2017-12-23T07:01:28.141Z,-0.90
2017-12-23T07:03:54.825Z,-0.90
2017-12-23T07:06:21.463Z,-0.90
2017-12-23T07:08:48.154Z,-0.90
2017-12-23T07:11:14.781Z,-0.90
2017-12-23T07:13:42.207Z,-0.80
2017-12-23T07:16:08.845Z,-0.80
2017-12-23T07:18:36.240Z,-0.70
2017-12-23T07:21:03.626Z,-0.50
2017-12-23T07:23:30.287Z,-0.50
2017-12-23T07:25:56.917Z,-0.20
2017-12-23T07:28:23.554Z,-0.10
2017-12-23T07:30:50.319Z,0.20
2017-12-23T07:33:20.552Z,0.40
2017-12-23T07:35:47.257Z,0.80
2017-12-23T07:38:13.938Z,1.30
2017-12-23T07:40:40.613Z,1.90
2017-12-23T07:43:07.246Z,2.60
2017-12-23T07:45:33.934Z,4.40
2017-12-23T07:48:00.601Z,6.20
2017-12-23T07:50:27.260Z,8.40
2017-12-23T07:52:53.930Z,9.50
2017-12-23T07:55:20.589Z,10.40
2017-12-23T07:57:48.049Z,13.50
2017-12-23T08:00:16.269Z,13.90
2017-12-23T08:02:42.902Z,13.90
2017-12-23T08:05:09.587Z,14.60
2017-12-23T08:07:36.260Z,15.00
2017-12-23T08:10:03.675Z,16.50
2017-12-23T08:12:30.344Z,16.50
2017-12-23T08:14:57.738Z,17.20
2017-12-23T08:17:24.371Z,17.20
2017-12-23T08:19:51.071Z,18.40
2017-12-23T08:22:17.721Z,20.40
2017-12-23T08:24:44.409Z,22.30
2017-12-23T08:27:11.068Z,22.90
2017-12-23T08:29:37.728Z,21.90
2017-12-23T08:32:04.414Z,22.40
2017-12-23T08:34:31.789Z,23.60
2017-12-23T08:36:58.466Z,23.60
2017-12-23T08:39:25.159Z,23.60
2017-12-23T08:41:52.529Z,25.50
2017-12-23T08:44:19.911Z,26.50
2017-12-23T08:46:46.578Z,26.40
2017-12-23T08:49:13.224Z,27.40
2017-12-23T08:51:39.878Z,27.10
2017-12-23T08:54:06.573Z,28.20
2017-12-23T08:56:33.213Z,27.80
2017-12-23T08:58:59.847Z,27.90
2017-12-23T09:01:26.713Z,28.00
2017-12-23T09:03:53.350Z,25.80
2017-12-23T09:06:20.397Z,25.30
2017-12-23T09:08:47.031Z,24.40
2017-12-23T09:11:13.688Z,23.50
2017-12-23T09:13:40.359Z,23.40
2017-12-23T09:16:06.991Z,23.20
2017-12-23T09:18:33.615Z,22.60
2017-12-23T09:21:00.309Z,23.50
2017-12-23T09:23:26.941Z,22.70
2017-12-23T09:25:53.587Z,23.70
2017-12-23T09:28:20.253Z,24.00
2017-12-23T09:30:47.641Z,24.80
2017-12-23T09:33:14.292Z,24.70
2017-12-23T09:35:40.961Z,24.60
2017-12-23T09:38:07.729Z,24.50
2017-12-23T09:40:34.404Z,25.20
2017-12-23T09:43:01.195Z,25.30
2017-12-23T09:45:27.863Z,25.60
2017-12-23T09:47:54.491Z,25.50
2017-12-23T09:50:21.162Z,25.40
2017-12-23T09:52:48.566Z,25.40
2017-12-23T09:55:15.185Z,25.40
2017-12-23T09:57:41.886Z,25.70
2017-12-23T10:00:08.545Z,25.80
2017-12-23T10:02:35.914Z,25.10
2017-12-23T10:05:03.351Z,25.30
2017-12-23T10:07:30.036Z,25.20
2017-12-23T10:09:56.661Z,26.00
2017-12-23T10:12:24.061Z,26.30
2017-12-23T10:14:50.679Z,26.30
2017-12-23T10:17:17.339Z,25.90
2017-12-23T10:19:44.005Z,25.00
2017-12-23T10:22:10.640Z,24.70
2017-12-23T10:24:37.315Z,24.20
2017-12-23T10:27:04.709Z,25.00
2017-12-23T10:29:31.384Z,25.00
2017-12-23T10:31:58.023Z,24.70
2017-12-23T10:34:24.677Z,25.20
2017-12-23T10:36:51.320Z,24.20
2017-12-23T10:39:17.962Z,24.10
2017-12-23T10:41:44.632Z,23.50
2017-12-23T10:44:12.054Z,21.90
2017-12-23T10:46:38.686Z,21.80
2017-12-23T10:49:05.363Z,20.80
2017-12-23T10:51:32.001Z,20.70
2017-12-23T10:53:58.652Z,20.00
2017-12-23T10:56:25.346Z,20.30
2017-12-23T10:58:51.986Z,20.00
2017-12-23T11:01:18.623Z,19.50
2017-12-23T11:03:45.288Z,20.60
2017-12-23T11:06:11.925Z,20.10
2017-12-23T11:08:38.542Z,19.10
2017-12-23T11:11:05.197Z,18.70
2017-12-23T11:13:32.950Z,18.70
2017-12-23T11:15:59.595Z,18.70
2017-12-23T11:18:26.266Z,19.00
2017-12-23T11:20:52.919Z,18.80
2017-12-23T11:23:21.029Z,18.90
2017-12-23T11:25:48.459Z,18.20
2017-12-23T11:28:15.104Z,18.10
2017-12-23T11:30:41.751Z,18.10
2017-12-23T11:33:08.390Z,17.40
2017-12-23T11:35:35.045Z,17.10
2017-12-23T11:38:01.713Z,17.30
2017-12-23T11:40:29.182Z,17.80
2017-12-23T11:42:55.809Z,17.70
2017-12-23T11:45:23.202Z,17.60
2017-12-23T11:47:49.870Z,17.60
2017-12-23T11:50:16.531Z,16.10
2017-12-23T11:52:43.165Z,15.40
2017-12-23T11:55:09.861Z,14.80
2017-12-23T11:57:36.515Z,14.80
2017-12-23T12:00:03.238Z,15.20
2017-12-23T12:02:29.922Z,15.90
2017-12-23T12:04:56.605Z,16.40
2017-12-23T12:07:24.007Z,17.00
2017-12-23T12:09:50.756Z,17.00
2017-12-23T12:12:17.408Z,16.60
2017-12-23T12:14:44.081Z,16.10
2017-12-23T12:17:10.758Z,15.50
2017-12-23T12:19:37.392Z,14.50
2017-12-23T12:22:04.075Z,13.70
2017-12-23T12:24:30.846Z,13.10
2017-12-23T12:26:57.490Z,13.30
2017-12-23T12:29:24.149Z,13.30
2017-12-23T12:31:51.569Z,14.30
2017-12-23T12:34:18.206Z,14.30
2017-12-23T12:36:44.869Z,14.20
2017-12-23T12:39:11.562Z,13.60
2017-12-23T12:41:38.215Z,13.70
2017-12-23T12:44:04.870Z,13.60
2017-12-23T12:46:31.526Z,13.60
2017-12-23T12:48:58.173Z,13.10
2017-12-23T12:51:24.857Z,12.90
2017-12-23T12:53:52.253Z,13.40
2017-12-23T12:56:18.897Z,13.30
2017-12-23T12:58:45.588Z,13.80
2017-12-23T13:01:12.981Z,14.10
2017-12-23T13:03:39.618Z,14.10
2017-12-23T13:06:06.305Z,14.30
2017-12-23T13:08:32.969Z,14.20
2017-12-23T13:10:59.607Z,14.20
2017-12-23T13:13:26.299Z,14.10
2017-12-23T13:15:52.952Z,13.90
2017-12-23T13:18:19.591Z,13.70
2017-12-23T13:20:46.258Z,13.10
2017-12-23T13:23:12.896Z,12.40
2017-12-23T13:25:39.538Z,12.60
2017-12-23T13:28:06.197Z,12.70
2017-12-23T13:30:32.850Z,12.80
2017-12-23T13:32:59.500Z,12.50
2017-12-23T13:35:26.915Z,12.50
2017-12-23T13:37:53.618Z,12.50
2017-12-23T13:40:20.298Z,12.50
2017-12-23T13:42:46.962Z,12.40
2017-12-23T13:45:13.655Z,12.10
2017-12-23T13:47:40.279Z,11.70
2017-12-23T13:50:06.941Z,11.30
2017-12-23T13:52:33.602Z,10.80
2017-12-23T13:55:00.235Z,10.70
2017-12-23T13:57:27.815Z,10.50
2017-12-23T13:59:54.453Z,10.40
2017-12-23T14:02:21.143Z,10.30
2017-12-23T14:04:48.626Z,10.10
2017-12-23T14:07:15.366Z,10.10
2017-12-23T14:09:42.761Z,9.70
2017-12-23T14:12:09.402Z,9.60
2017-12-23T14:14:36.317Z,9.50
2017-12-23T14:17:02.978Z,9.60
2017-12-23T14:19:29.667Z,9.50
2017-12-23T14:21:56.592Z,9.40
2017-12-23T14:24:23.232Z,9.30
2017-12-23T14:26:49.916Z,9.20
2017-12-23T14:29:17.309Z,8.90
2017-12-23T14:31:43.952Z,8.90
2017-12-23T14:34:10.638Z,8.60
2017-12-23T14:36:37.280Z,8.50
2017-12-23T14:39:04.111Z,8.50
2017-12-23T14:41:30.742Z,8.20
2017-12-23T14:43:57.396Z,8.20
2017-12-23T14:46:24.103Z,8.10
2017-12-23T14:48:50.741Z,8.00
2017-12-23T14:51:17.394Z,7.80
2017-12-23T14:53:44.057Z,7.70
2017-12-23T14:56:10.712Z,7.60
2017-12-23T14:58:37.353Z,7.50
2017-12-23T15:01:04.031Z,7.40
2017-12-23T15:03:31.421Z,7.10
2017-12-23T15:05:58.063Z,7.10
2017-12-23T15:08:24.768Z,7.00
2017-12-23T15:10:51.791Z,6.80
2017-12-23T15:13:18.569Z,6.80
2017-12-23T15:15:46.729Z,6.70
2017-12-23T15:18:13.403Z,6.60
2017-12-23T15:20:40.031Z,6.60
2017-12-23T15:23:08.341Z,6.60
2017-12-23T15:25:35.029Z,6.60
2017-12-23T15:28:01.676Z,6.50
2017-12-23T15:30:28.384Z,6.50
2017-12-23T15:32:55.033Z,6.40
2017-12-23T15:35:21.690Z,6.40
2017-12-23T15:37:48.422Z,6.30
2017-12-23T15:40:15.188Z,6.30
2017-12-23T15:42:41.840Z,6.20
2017-12-23T15:45:09.034Z,6.20
2017-12-23T15:47:37.773Z,6.20
2017-12-23T15:50:06.196Z,6.10
2017-12-23T15:52:34.086Z,6.00
2017-12-23T15:55:01.422Z,5.80
2017-12-23T15:57:28.569Z,5.60
2017-12-23T15:59:56.285Z,5.50
2017-12-23T16:02:23.302Z,5.40
2017-12-23T16:04:51.267Z,5.40
2017-12-23T16:07:18.892Z,5.20
2017-12-23T16:09:45.550Z,5.20
2017-12-23T16:12:12.213Z,5.10
2017-12-23T16:14:39.651Z,5.00
2017-12-23T16:17:07.416Z,5.00
2017-12-23T16:19:35.025Z,5.00
2017-12-23T16:22:01.734Z,4.90
2017-12-23T16:24:28.376Z,4.80
2017-12-23T16:26:55.780Z,4.70
2017-12-23T16:29:22.465Z,4.60
2017-12-23T16:31:49.143Z,4.60
2017-12-23T16:34:15.822Z,4.60
2017-12-23T16:36:43.252Z,4.40
2017-12-23T16:39:10.675Z,4.40
2017-12-23T16:41:37.390Z,4.30
2017-12-23T16:44:04.043Z,4.20
2017-12-23T16:46:30.721Z,4.20
2017-12-23T16:48:59.238Z,4.20
2017-12-23T16:51:25.968Z,4.20
2017-12-23T16:53:54.325Z,4.20
2017-12-23T16:56:21.042Z,4.20
2017-12-23T16:58:47.730Z,4.20
2017-12-23T17:01:14.363Z,4.20
2017-12-23T17:03:41.101Z,4.30
2017-12-23T17:06:07.805Z,4.30
2017-12-23T17:08:34.481Z,4.40
2017-12-23T17:11:01.167Z,4.60
2017-12-23T17:13:27.838Z,4.70
2017-12-23T17:15:54.506Z,4.80
2017-12-23T17:18:21.178Z,4.70
2017-12-23T17:20:47.864Z,4.70
2017-12-23T17:23:14.547Z,4.70
2017-12-23T17:25:41.278Z,4.50
2017-12-23T17:28:15.989Z,4.60
2017-12-23T17:30:42.641Z,4.60
2017-12-23T17:33:09.344Z,4.50
2017-12-23T17:35:36.023Z,4.50
2017-12-23T17:38:02.678Z,4.50
2017-12-23T17:40:29.522Z,4.50
2017-12-23T17:42:56.262Z,4.40
2017-12-23T17:45:22.935Z,4.40
2017-12-23T17:47:51.098Z,4.30
2017-12-23T17:50:17.781Z,4.30
2017-12-23T17:52:44.454Z,4.30
2017-12-23T17:55:11.224Z,4.20
2017-12-23T17:57:37.936Z,4.20
2017-12-23T18:00:04.707Z,4.10
2017-12-23T18:02:31.400Z,4.20
2017-12-23T18:04:58.318Z,4.20
2017-12-23T18:07:24.989Z,4.20
2017-12-23T18:09:51.638Z,4.20
2017-12-23T18:12:18.334Z,4.20
2017-12-23T18:14:45.733Z,4.30
2017-12-23T18:17:12.389Z,4.30
2017-12-23T18:19:39.079Z,4.20
2017-12-23T18:22:05.732Z,4.10
2017-12-23T18:24:32.434Z,4.10
2017-12-23T18:26:59.125Z,4.30
2017-12-23T18:29:26.542Z,4.60
2017-12-23T18:31:53.233Z,4.60
2017-12-23T18:34:20.671Z,5.00
2017-12-23T18:36:47.402Z,4.90
2017-12-23T18:39:14.051Z,5.10
2017-12-23T18:41:40.785Z,5.30
2017-12-23T18:44:08.331Z,5.60
2017-12-23T18:46:35.779Z,5.90
2017-12-23T18:49:02.496Z,5.90
2017-12-23T18:51:29.942Z,6.20
2017-12-23T18:53:56.584Z,6.20
2017-12-23T18:56:23.313Z,6.50
2017-12-23T18:58:50.095Z,6.70
2017-12-23T19:01:16.754Z,7.20
2017-12-23T19:03:43.432Z,7.40
2017-12-23T19:06:10.085Z,7.60
2017-12-23T19:08:36.742Z,7.80
2017-12-23T19:11:03.451Z,7.80
2017-12-23T19:13:30.100Z,7.80
2017-12-23T19:15:56.822Z,7.70
2017-12-23T19:18:23.507Z,7.60
2017-12-23T19:20:50.181Z,7.60
2017-12-23T19:23:17.604Z,7.60
2017-12-23T19:25:44.315Z,7.60
2017-12-23T19:28:11.019Z,7.60
2017-12-23T19:30:38.420Z,7.80
2017-12-23T19:33:05.085Z,7.80
2017-12-23T19:35:31.785Z,7.80
2017-12-23T19:37:58.475Z,7.70
2017-12-23T19:40:25.148Z,7.50
2017-12-23T19:42:52.626Z,7.40
2017-12-23T19:45:19.291Z,7.40
2017-12-23T19:47:46.077Z,7.50
2017-12-23T19:50:12.739Z,7.50
2017-12-23T19:52:39.405Z,7.50
2017-12-23T19:55:06.088Z,7.80
2017-12-23T19:57:32.749Z,7.90
2017-12-23T19:59:59.409Z,8.20
2017-12-23T20:02:26.816Z,8.40
2017-12-23T20:04:53.505Z,8.30
2017-12-23T20:07:20.184Z,8.40
2017-12-23T20:09:46.853Z,8.60
2017-12-23T20:12:13.504Z,8.70
2017-12-23T20:14:40.158Z,8.70
2017-12-23T20:17:07.570Z,8.90
2017-12-23T20:19:34.282Z,8.90
2017-12-23T20:22:01.660Z,8.90
2017-12-23T20:24:29.072Z,9.00
2017-12-23T20:26:55.764Z,9.00
2017-12-23T20:29:22.405Z,9.10
2017-12-23T20:31:49.813Z,9.10
2017-12-23T20:34:16.474Z,9.10
2017-12-23T20:36:43.203Z,9.10
2017-12-23T20:39:09.937Z,9.00
2017-12-23T20:41:36.618Z,9.00
2017-12-23T20:44:04.017Z,9.40
2017-12-23T20:46:30.682Z,9.30
2017-12-23T20:48:57.391Z,9.40
2017-12-23T20:51:24.122Z,9.50
2017-12-23T20:53:52.584Z,9.60
2017-12-23T20:56:19.283Z,9.50
2017-12-23T20:58:46.047Z,9.50
2017-12-23T21:01:12.704Z,9.50
2017-12-23T21:03:39.385Z,9.50
2017-12-23T21:06:06.092Z,9.50
2017-12-23T21:08:32.777Z,9.50
2017-12-23T21:10:59.443Z,9.40
2017-12-23T21:13:26.128Z,9.30
2017-12-23T21:15:52.813Z,9.30
2017-12-23T21:18:20.499Z,9.30
2017-12-23T21:20:47.181Z,9.30
2017-12-23T21:23:13.837Z,9.30
2017-12-23T21:25:41.213Z,9.30
2017-12-23T21:28:07.885Z,9.30
2017-12-23T21:30:34.550Z,9.30
2017-12-23T21:33:01.941Z,9.20
2017-12-23T21:35:29.973Z,9.20
2017-12-23T21:37:56.601Z,9.10
2017-12-23T21:40:23.291Z,9.20
2017-12-23T21:42:49.998Z,9.20
2017-12-23T21:45:16.645Z,9.20
2017-12-23T21:47:43.302Z,9.20
2017-12-23T21:50:09.976Z,9.20
2017-12-23T21:52:37.366Z,9.20
2017-12-23T21:55:04.036Z,9.10
2017-12-23T21:57:30.718Z,9.20
2017-12-23T21:59:57.372Z,9.20
2017-12-23T22:02:24.021Z,9.20
2017-12-23T22:04:50.687Z,9.20
2017-12-23T22:07:17.342Z,9.20
2017-12-23T22:09:44.012Z,9.20
2017-12-23T22:12:10.683Z,9.20
2017-12-23T22:14:38.064Z,9.20
2017-12-23T22:17:04.753Z,9.10
2017-12-23T22:19:31.398Z,9.20
2017-12-23T22:21:58.027Z,9.20
2017-12-23T22:24:24.734Z,9.20
2017-12-23T22:26:51.407Z,9.10
2017-12-23T22:29:18.054Z,9.20
2017-12-23T22:31:45.453Z,9.10
2017-12-23T22:34:12.854Z,9.10
2017-12-23T22:36:39.495Z,9.10
2017-12-23T22:39:06.281Z,9.10
2017-12-23T22:41:32.961Z,9.00
2017-12-23T22:43:59.632Z,8.90
2017-12-23T22:46:26.330Z,8.90
2017-12-23T22:48:53.720Z,8.70
2017-12-23T22:51:20.378Z,8.80
2017-12-23T22:53:47.064Z,8.70
2017-12-23T22:56:14.452Z,9.00
2017-12-23T22:58:41.091Z,9.00
2017-12-23T23:01:07.783Z,9.10
2017-12-23T23:03:34.436Z,9.10
2017-12-23T23:06:01.088Z,8.20
2017-12-23T23:08:28.521Z,6.60
2017-12-23T23:10:55.169Z,6.60
2017-12-23T23:13:21.833Z,5.90
2017-12-23T23:15:49.262Z,5.60
2017-12-23T23:18:16.677Z,5.50
2017-12-23T23:20:43.329Z,5.50
2017-12-23T23:23:09.997Z,5.50
2017-12-23T23:25:36.645Z,5.50
2017-12-23T23:28:03.323Z,5.50
2017-12-23T23:30:30.752Z,5.60
2017-12-23T23:32:57.438Z,5.60
2017-12-23T23:35:24.130Z,5.70
2017-12-23T23:37:51.770Z,5.70
2017-12-23T23:40:18.435Z,5.60
2017-12-23T23:42:45.185Z,5.30
2017-12-23T23:45:11.894Z,5.10
2017-12-23T23:47:38.574Z,5.00
2017-12-23T23:50:05.244Z,5.10
2017-12-23T23:52:31.922Z,5.10
2017-12-23T23:54:58.604Z,5.00
2017-12-23T23:57:25.260Z,5.00
2017-12-23T23:59:52.006Z,5.10
