createdAt,value
2022-11-29T00:01:54.897Z,17.48
2022-11-29T00:04:23.204Z,22.52
2022-11-29T00:06:52.515Z,15.60
2022-11-29T00:09:20.451Z,16.95
2022-11-29T00:12:05.618Z,16.02
2022-11-29T00:14:33.646Z,18.83
2022-11-29T00:17:04.531Z,18.08
2022-11-29T00:19:32.644Z,22.65
2022-11-29T00:22:02.614Z,19.77
2022-11-29T00:24:34.101Z,17.60
2022-11-29T00:27:02.401Z,19.85
2022-11-29T00:29:31.200Z,20.98
2022-11-29T00:32:02.037Z,18.40
2022-11-29T00:34:29.872Z,19.27
2022-11-29T00:36:58.101Z,21.05
2022-11-29T00:39:28.164Z,20.65
2022-11-29T00:41:56.800Z,19.63
2022-11-29T00:44:24.981Z,20.42
2022-11-29T00:46:57.262Z,19.98
2022-11-29T00:49:25.689Z,31.60
2022-11-29T00:51:53.627Z,20.00
2022-11-29T00:54:23.740Z,19.17
2022-11-29T00:56:53.012Z,22.02
2022-11-29T00:59:20.974Z,21.63
2022-11-29T01:01:48.984Z,19.58
2022-11-29T01:04:16.811Z,20.13
2022-11-29T01:06:44.689Z,20.65
2022-11-29T01:09:12.626Z,22.70
2022-11-29T01:11:42.483Z,20.77
2022-11-29T01:14:12.945Z,19.17
2022-11-29T01:16:40.937Z,23.15
2022-11-29T01:19:14.190Z,22.83
2022-11-29T01:21:43.026Z,24.15
2022-11-29T01:24:15.668Z,18.50
2022-11-29T01:26:43.800Z,22.50
2022-11-29T01:29:14.376Z,26.42
2022-11-29T01:31:44.048Z,21.20
2022-11-29T01:34:11.886Z,21.33
2022-11-29T01:36:40.034Z,21.15
2022-11-29T01:39:08.055Z,23.48
2022-11-29T01:41:36.939Z,23.50
2022-11-29T01:44:06.074Z,22.77
2022-11-29T01:46:36.061Z,21.67
2022-11-29T01:49:06.785Z,19.23
2022-11-29T01:51:35.474Z,21.83
2022-11-29T01:54:03.624Z,19.85
2022-11-29T01:56:33.463Z,22.17
2022-11-29T01:59:02.711Z,23.55
2022-11-29T02:01:30.661Z,21.05
2022-11-29T02:04:01.091Z,25.38
2022-11-29T02:06:29.607Z,25.83
2022-11-29T02:08:57.789Z,25.38
2022-11-29T02:11:34.914Z,22.35
2022-11-29T02:14:08.857Z,30.20
2022-11-29T02:16:43.577Z,24.23
2022-11-29T02:19:22.061Z,28.35
2022-11-29T02:21:52.535Z,26.05
2022-11-29T02:24:38.326Z,26.75
2022-11-29T02:27:18.140Z,26.25
2022-11-29T02:30:14.705Z,31.65
2022-11-29T02:32:52.625Z,28.75
2022-11-29T02:35:25.845Z,25.67
2022-11-29T02:38:03.312Z,27.08
2022-11-29T02:40:40.771Z,28.60
2022-11-29T02:43:28.179Z,28.17
2022-11-29T02:46:04.310Z,28.08
2022-11-29T02:48:46.537Z,24.08
2022-11-29T02:51:18.971Z,25.48
2022-11-29T02:53:51.831Z,28.08
2022-11-29T02:56:25.107Z,25.55
2022-11-29T02:58:57.110Z,22.48
2022-11-29T03:01:28.348Z,24.95
2022-11-29T03:04:03.678Z,22.55
2022-11-29T03:06:37.562Z,22.75
2022-11-29T03:09:09.047Z,26.33
2022-11-29T03:11:42.658Z,25.10
2022-11-29T03:14:17.092Z,24.13
2022-11-29T03:16:48.182Z,28.55
2022-11-29T03:19:28.618Z,28.50
2022-11-29T03:22:00.698Z,23.67
2022-11-29T03:24:32.982Z,25.67
2022-11-29T03:27:03.228Z,24.08
2022-11-29T03:29:37.215Z,24.95
2022-11-29T03:32:09.547Z,22.75
2022-11-29T03:34:51.757Z,23.15
2022-11-29T03:37:27.118Z,23.92
2022-11-29T03:40:01.187Z,25.88
2022-11-29T03:42:35.414Z,20.27
2022-11-29T03:45:06.017Z,21.27
2022-11-29T03:47:36.571Z,27.27
2022-11-29T03:50:13.516Z,24.30
2022-11-29T03:52:46.057Z,25.83
2022-11-29T03:55:26.443Z,19.08
2022-11-29T03:57:59.995Z,23.15
2022-11-29T04:00:29.937Z,23.17
2022-11-29T04:03:12.764Z,23.33
2022-11-29T04:06:03.012Z,23.63
2022-11-29T04:08:57.986Z,22.65
2022-11-29T04:11:37.794Z,20.70
2022-11-29T04:14:35.935Z,20.80
2022-11-29T04:17:08.818Z,23.30
2022-11-29T04:19:53.109Z,24.10
2022-11-29T04:22:29.149Z,25.25
2022-11-29T04:25:07.304Z,25.55
2022-11-29T04:27:48.893Z,21.77
2022-11-29T04:30:19.726Z,25.58
2022-11-29T04:32:59.905Z,22.42
2022-11-29T04:35:33.752Z,25.10
2022-11-29T04:38:16.607Z,21.30
2022-11-29T04:40:52.175Z,24.10
2022-11-29T04:43:34.434Z,25.02
2022-11-29T04:46:17.588Z,29.48
2022-11-29T04:51:20.651Z,25.75
2022-11-29T04:53:54.890Z,26.05
2022-11-29T04:56:27.982Z,25.15
2022-11-29T04:59:00.020Z,24.40
2022-11-29T05:01:33.301Z,22.48
2022-11-29T05:04:03.661Z,25.40
2022-11-29T05:06:36.478Z,26.50
2022-11-29T05:09:11.676Z,25.38
2022-11-29T05:11:47.138Z,26.40
2022-11-29T05:14:19.293Z,30.13
2022-11-29T05:16:49.010Z,27.37
2022-11-29T05:19:35.352Z,26.55
2022-11-29T05:22:07.987Z,27.42
2022-11-29T05:24:50.653Z,26.77
2022-11-29T05:27:22.641Z,25.65
2022-11-29T05:29:55.309Z,25.20
2022-11-29T05:32:35.435Z,26.90
2022-11-29T05:35:23.149Z,29.52
2022-11-29T05:37:54.366Z,23.08
2022-11-29T05:40:33.297Z,29.08
2022-11-29T05:43:16.853Z,27.10
2022-11-29T05:45:48.681Z,27.50
2022-11-29T05:48:23.330Z,29.27
2022-11-29T05:51:04.286Z,26.63
2022-11-29T05:53:35.294Z,27.17
2022-11-29T05:56:08.648Z,24.10
2022-11-29T05:58:40.168Z,27.45
2022-11-29T06:01:15.396Z,25.33
2022-11-29T06:03:46.877Z,26.48
2022-11-29T06:06:16.753Z,28.23
2022-11-29T06:08:48.206Z,27.77
2022-11-29T06:11:21.686Z,28.58
2022-11-29T06:14:02.094Z,27.58
2022-11-29T06:16:43.774Z,24.65
2022-11-29T06:19:35.311Z,41.80
2022-11-29T06:22:08.045Z,31.10
2022-11-29T06:24:47.303Z,31.60
2022-11-29T06:27:24.593Z,23.70
2022-11-29T06:29:54.066Z,29.80
2022-11-29T06:32:25.552Z,30.40
2022-11-29T06:34:55.447Z,32.53
2022-11-29T06:37:26.290Z,26.67
2022-11-29T06:39:55.081Z,27.85
2022-11-29T06:42:24.288Z,26.27
2022-11-29T06:44:52.690Z,29.38
2022-11-29T06:47:23.926Z,34.13
2022-11-29T06:49:53.303Z,30.17
2022-11-29T06:52:26.804Z,31.30
2022-11-29T06:55:02.018Z,29.92
2022-11-29T06:57:35.579Z,30.10
2022-11-29T07:00:07.101Z,31.60
2022-11-29T07:02:45.354Z,34.75
2022-11-29T07:05:16.501Z,32.65
2022-11-29T07:07:46.452Z,28.95
2022-11-29T07:10:15.500Z,29.83
2022-11-29T07:12:46.250Z,29.15
2022-11-29T07:15:15.727Z,32.72
2022-11-29T07:17:50.564Z,36.40
2022-11-29T07:20:22.157Z,35.78
2022-11-29T07:22:56.135Z,35.72
2022-11-29T07:25:28.535Z,33.85
2022-11-29T07:28:05.038Z,34.25
2022-11-29T07:30:38.328Z,34.97
2022-11-29T07:33:10.174Z,28.35
2022-11-29T07:35:41.869Z,34.55
2022-11-29T07:38:12.649Z,28.60
2022-11-29T07:40:42.891Z,27.17
2022-11-29T07:43:19.399Z,36.42
2022-11-29T07:45:48.720Z,33.13
2022-11-29T07:48:17.553Z,31.73
2022-11-29T07:50:45.868Z,31.58
2022-11-29T07:53:16.440Z,30.10
2022-11-29T07:55:44.962Z,28.20
2022-11-29T07:58:13.365Z,25.92
2022-11-29T08:00:42.997Z,26.63
2022-11-29T08:03:11.576Z,28.52
2022-11-29T08:05:39.486Z,32.05
2022-11-29T08:08:07.688Z,31.42
2022-11-29T08:10:35.659Z,29.08
2022-11-29T08:13:04.179Z,29.73
2022-11-29T08:15:32.331Z,32.83
2022-11-29T08:18:02.361Z,34.05
2022-11-29T08:20:30.271Z,35.38
2022-11-29T08:22:59.329Z,30.13
2022-11-29T08:25:27.687Z,32.25
2022-11-29T08:27:56.355Z,29.67
2022-11-29T08:30:24.740Z,32.75
2022-11-29T08:32:52.953Z,36.92
2022-11-29T08:35:23.457Z,37.05
2022-11-29T08:37:51.551Z,27.25
2022-11-29T08:40:19.545Z,29.45
2022-11-29T08:42:47.628Z,38.10
2022-11-29T08:45:15.828Z,31.60
2022-11-29T08:47:43.964Z,34.28
2022-11-29T08:50:14.447Z,31.45
2022-11-29T08:53:02.143Z,28.20
2022-11-29T08:55:32.421Z,30.08
2022-11-29T08:58:04.450Z,29.83
2022-11-29T09:00:32.911Z,29.65
2022-11-29T09:03:16.417Z,33.58
2022-11-29T09:05:44.615Z,27.65
2022-11-29T09:08:13.909Z,31.70
2022-11-29T09:10:42.328Z,32.65
2022-11-29T09:13:10.767Z,30.38
2022-11-29T09:15:38.995Z,30.90
2022-11-29T09:18:07.048Z,38.47
2022-11-29T09:20:36.630Z,48.88
2022-11-29T09:23:04.720Z,35.03
2022-11-29T09:25:35.880Z,34.50
2022-11-29T09:28:04.021Z,34.30
2022-11-29T09:30:31.967Z,37.05
2022-11-29T09:33:00.598Z,31.63
2022-11-29T09:35:28.510Z,30.45
2022-11-29T09:37:56.566Z,30.25
2022-11-29T09:40:27.798Z,26.48
2022-11-29T09:43:01.742Z,34.50
2022-11-29T09:45:31.498Z,33.55
2022-11-29T09:48:18.588Z,30.65
2022-11-29T09:50:48.934Z,28.40
2022-11-29T09:53:23.915Z,32.10
2022-11-29T09:56:01.260Z,30.77
2022-11-29T09:58:32.886Z,27.90
2022-11-29T10:01:03.513Z,31.70
2022-11-29T10:03:34.441Z,28.05
2022-11-29T10:06:04.943Z,26.20
2022-11-29T10:08:35.110Z,28.55
2022-11-29T10:11:09.562Z,29.23
2022-11-29T10:13:40.473Z,27.08
2022-11-29T10:16:12.052Z,30.88
2022-11-29T10:18:44.718Z,29.00
2022-11-29T10:21:15.381Z,26.50
2022-11-29T10:23:45.027Z,27.58
2022-11-29T10:26:13.598Z,24.50
2022-11-29T10:28:45.467Z,26.73
2022-11-29T10:31:31.424Z,27.67
2022-11-29T10:34:01.436Z,27.67
2022-11-29T10:36:32.480Z,27.83
2022-11-29T10:39:02.634Z,22.65
2022-11-29T10:41:30.593Z,24.20
2022-11-29T10:44:01.014Z,22.02
2022-11-29T10:46:31.021Z,23.52
2022-11-29T10:48:59.442Z,23.00
2022-11-29T10:51:27.623Z,21.35
2022-11-29T10:53:55.810Z,18.55
2022-11-29T10:56:27.786Z,22.00
2022-11-29T10:58:57.290Z,20.30
2022-11-29T11:01:29.314Z,18.27
2022-11-29T11:03:58.440Z,23.55
2022-11-29T11:06:27.845Z,22.98
2022-11-29T11:08:56.518Z,23.48
2022-11-29T11:11:25.931Z,23.05
2022-11-29T11:14:00.814Z,22.58
2022-11-29T11:16:34.290Z,20.67
2022-11-29T11:19:20.225Z,19.27
2022-11-29T11:21:48.175Z,25.02
2022-11-29T11:24:24.084Z,22.25
2022-11-29T11:26:52.255Z,19.10
2022-11-29T11:29:22.479Z,17.17
2022-11-29T11:31:55.595Z,17.88
2022-11-29T11:36:51.403Z,21.63
2022-11-29T11:39:20.984Z,18.88
2022-11-29T11:42:06.672Z,21.50
2022-11-29T11:44:53.607Z,16.85
2022-11-29T11:47:25.152Z,17.73
2022-11-29T11:49:55.213Z,19.52
2022-11-29T11:52:24.236Z,18.98
2022-11-29T11:54:54.300Z,20.80
2022-11-29T11:57:22.947Z,18.02
2022-11-29T11:59:51.682Z,18.27
2022-11-29T12:02:28.190Z,16.83
2022-11-29T12:04:57.877Z,17.30
2022-11-29T12:07:51.974Z,23.20
2022-11-29T12:10:18.345Z,17.20
2022-11-29T12:12:46.953Z,21.08
2022-11-29T12:15:18.561Z,19.20
2022-11-29T12:17:50.838Z,15.10
2022-11-29T12:20:21.390Z,15.68
2022-11-29T12:22:54.962Z,13.18
2022-11-29T12:25:24.668Z,13.25
2022-11-29T12:27:52.597Z,14.73
2022-11-29T12:30:20.804Z,16.40
2022-11-29T12:32:56.174Z,14.93
2022-11-29T12:35:34.550Z,14.18
2022-11-29T12:38:08.186Z,14.95
2022-11-29T12:40:42.167Z,17.98
2022-11-29T12:43:18.670Z,15.25
2022-11-29T12:45:50.062Z,15.15
2022-11-29T12:48:26.263Z,15.32
2022-11-29T12:51:01.927Z,13.80
2022-11-29T12:53:34.638Z,16.50
2022-11-29T12:56:07.784Z,15.20
2022-11-29T12:58:45.467Z,16.95
2022-11-29T13:01:23.185Z,15.93
2022-11-29T13:03:58.219Z,14.02
2022-11-29T13:06:30.482Z,17.65
2022-11-29T13:09:12.463Z,17.52
2022-11-29T13:11:42.067Z,13.30
2022-11-29T13:14:41.726Z,14.52
2022-11-29T13:17:03.296Z,15.07
2022-11-29T13:19:35.419Z,13.88
2022-11-29T13:22:07.490Z,14.57
2022-11-29T13:24:42.506Z,11.77
2022-11-29T13:27:14.632Z,12.52
2022-11-29T13:29:42.644Z,11.98
2022-11-29T13:32:16.333Z,16.02
2022-11-29T13:34:48.104Z,14.98
2022-11-29T13:37:20.312Z,11.02
2022-11-29T13:39:59.085Z,12.32
2022-11-29T13:42:30.730Z,15.13
2022-11-29T13:45:02.332Z,14.38
2022-11-29T13:47:30.495Z,14.13
2022-11-29T13:50:02.433Z,10.88
2022-11-29T13:52:39.168Z,17.13
2022-11-29T13:55:10.116Z,12.30
2022-11-29T13:58:15.430Z,13.23
2022-11-29T14:00:49.169Z,14.55
2022-11-29T14:03:30.225Z,14.45
2022-11-29T14:06:10.941Z,12.75
2022-11-29T14:09:10.843Z,13.32
2022-11-29T14:11:30.808Z,13.65
2022-11-29T14:14:02.426Z,13.82
2022-11-29T14:16:33.323Z,15.65
2022-11-29T14:19:06.207Z,12.95
2022-11-29T14:21:52.911Z,15.57
2022-11-29T14:24:42.225Z,16.83
2022-11-29T14:27:28.759Z,15.48
2022-11-29T14:29:58.777Z,13.73
2022-11-29T14:32:31.649Z,13.13
2022-11-29T14:35:03.090Z,12.48
2022-11-29T14:37:35.667Z,14.25
2022-11-29T14:40:12.107Z,12.90
2022-11-29T14:42:46.375Z,13.68
2022-11-29T14:45:23.009Z,12.85
2022-11-29T14:47:51.246Z,16.92
2022-11-29T14:50:29.422Z,14.45
2022-11-29T14:52:57.439Z,12.90
2022-11-29T14:55:34.014Z,12.73
2022-11-29T14:58:16.813Z,13.90
2022-11-29T15:00:53.715Z,12.90
2022-11-29T15:03:22.732Z,14.00
2022-11-29T15:05:53.030Z,16.25
2022-11-29T15:08:21.911Z,13.63
2022-11-29T15:10:52.696Z,14.00
2022-11-29T15:13:24.143Z,23.73
2022-11-29T15:16:08.724Z,18.77
2022-11-29T15:18:52.806Z,21.55
2022-11-29T15:21:27.178Z,25.88
2022-11-29T15:23:59.276Z,25.20
2022-11-29T15:26:28.621Z,22.58
2022-11-29T15:29:11.447Z,19.73
2022-11-29T15:31:41.514Z,20.17
2022-11-29T15:34:19.452Z,17.92
2022-11-29T15:36:47.338Z,15.45
2022-11-29T15:39:28.000Z,19.02
2022-11-29T15:42:01.714Z,14.32
2022-11-29T15:44:32.867Z,17.55
2022-11-29T15:47:16.708Z,16.63
2022-11-29T15:49:44.680Z,14.13
2022-11-29T15:52:20.181Z,13.73
2022-11-29T15:54:50.983Z,13.60
2022-11-29T15:57:23.944Z,13.70
2022-11-29T15:59:53.205Z,15.18
2022-11-29T16:02:23.583Z,19.50
2022-11-29T16:04:53.228Z,15.23
2022-11-29T16:07:23.928Z,16.40
2022-11-29T16:09:53.202Z,15.73
2022-11-29T16:12:22.444Z,13.20
2022-11-29T16:14:51.715Z,16.13
2022-11-29T16:17:19.914Z,15.25
2022-11-29T16:19:48.612Z,13.77
2022-11-29T16:22:17.909Z,15.30
2022-11-29T16:24:53.452Z,15.43
2022-11-29T16:27:23.329Z,12.13
2022-11-29T16:29:51.813Z,15.82
2022-11-29T16:32:29.486Z,13.60
2022-11-29T16:34:58.931Z,13.20
2022-11-29T16:37:27.707Z,15.07
2022-11-29T16:39:57.825Z,18.08
2022-11-29T16:42:28.409Z,16.98
2022-11-29T16:44:59.684Z,15.82
2022-11-29T16:47:28.178Z,19.67
2022-11-29T16:50:10.597Z,25.70
2022-11-29T16:52:38.499Z,29.43
2022-11-29T16:55:06.570Z,25.40
2022-11-29T16:57:36.633Z,28.33
2022-11-29T17:00:10.686Z,34.40
2022-11-29T17:02:38.684Z,38.90
2022-11-29T17:05:06.916Z,35.30
2022-11-29T17:07:36.242Z,36.75
2022-11-29T17:10:05.265Z,34.33
2022-11-29T17:12:33.090Z,35.38
2022-11-29T17:15:02.283Z,32.75
2022-11-29T17:17:30.262Z,36.58
2022-11-29T17:19:58.212Z,37.15
2022-11-29T17:22:26.233Z,41.08
2022-11-29T17:24:54.376Z,34.42
2022-11-29T17:27:22.475Z,34.40
2022-11-29T17:29:50.295Z,33.88
2022-11-29T17:32:26.684Z,36.63
2022-11-29T17:34:54.963Z,33.80
2022-11-29T17:37:22.890Z,39.60
2022-11-29T17:39:50.747Z,35.08
2022-11-29T17:42:18.795Z,36.53
2022-11-29T17:44:46.626Z,45.25
2022-11-29T17:47:14.594Z,46.88
2022-11-29T17:49:44.078Z,47.22
2022-11-29T17:52:12.357Z,45.80
2022-11-29T17:54:40.225Z,45.85
2022-11-29T17:57:08.083Z,42.28
2022-11-29T17:59:35.943Z,42.10
2022-11-29T18:02:04.194Z,47.15
2022-11-29T18:04:32.272Z,47.70
2022-11-29T18:07:01.784Z,47.50
2022-11-29T18:09:29.706Z,45.25
2022-11-29T18:11:58.263Z,47.80
2022-11-29T18:14:28.390Z,51.83
2022-11-29T18:16:57.063Z,47.55
2022-11-29T18:19:28.574Z,47.63
2022-11-29T18:21:58.669Z,47.40
2022-11-29T18:24:28.330Z,46.38
2022-11-29T18:26:56.792Z,48.08
2022-11-29T18:29:24.737Z,50.58
2022-11-29T18:31:52.906Z,47.38
2022-11-29T18:34:20.979Z,39.30
2022-11-29T18:36:49.828Z,52.75
2022-11-29T18:39:18.326Z,46.58
2022-11-29T18:41:48.564Z,49.22
2022-11-29T18:44:17.807Z,52.20
2022-11-29T18:46:46.290Z,50.67
2022-11-29T18:49:15.526Z,44.42
2022-11-29T18:51:44.777Z,47.55
2022-11-29T18:54:13.851Z,46.47
2022-11-29T18:56:42.035Z,50.42
2022-11-29T18:59:17.152Z,46.67
2022-11-29T19:01:47.538Z,49.00
2022-11-29T19:04:17.202Z,46.65
2022-11-29T19:06:45.127Z,48.60
2022-11-29T19:09:14.093Z,45.92
2022-11-29T19:11:42.491Z,45.92
2022-11-29T19:14:13.038Z,48.92
2022-11-29T19:16:42.404Z,49.70
2022-11-29T19:19:12.718Z,41.53
2022-11-29T19:21:41.094Z,44.83
2022-11-29T19:24:14.208Z,50.85
2022-11-29T19:26:44.388Z,42.22
2022-11-29T19:29:15.117Z,47.50
2022-11-29T19:31:43.738Z,46.00
2022-11-29T19:34:11.732Z,45.05
2022-11-29T19:36:43.725Z,41.35
2022-11-29T19:39:12.919Z,41.72
2022-11-29T19:41:42.541Z,48.03
2022-11-29T19:44:10.667Z,46.17
2022-11-29T19:46:43.431Z,43.63
2022-11-29T19:49:11.872Z,41.88
2022-11-29T19:51:39.755Z,56.00
2022-11-29T19:54:08.708Z,46.17
2022-11-29T19:56:37.081Z,46.28
2022-11-29T19:59:05.179Z,45.00
2022-11-29T20:01:40.371Z,43.85
2022-11-29T20:04:11.329Z,46.42
2022-11-29T20:06:40.607Z,47.40
2022-11-29T20:09:08.668Z,46.40
2022-11-29T20:11:36.697Z,39.13
2022-11-29T20:14:05.900Z,51.63
2022-11-29T20:16:38.110Z,47.30
2022-11-29T20:19:11.516Z,45.50
2022-11-29T20:21:42.203Z,46.92
2022-11-29T20:24:11.707Z,44.67
2022-11-29T20:26:40.640Z,43.47
2022-11-29T20:29:09.564Z,48.65
2022-11-29T20:31:41.113Z,57.25
2022-11-29T20:34:13.172Z,42.67
2022-11-29T20:36:47.258Z,43.28
2022-11-29T20:39:21.554Z,40.38
2022-11-29T20:42:01.341Z,50.03
2022-11-29T20:44:35.968Z,48.25
2022-11-29T20:47:09.837Z,48.33
2022-11-29T20:49:41.499Z,47.33
2022-11-29T20:52:13.364Z,50.28
2022-11-29T20:54:41.519Z,47.78
2022-11-29T20:57:09.869Z,52.95
2022-11-29T20:59:40.410Z,55.35
2022-11-29T21:02:08.489Z,48.20
2022-11-29T21:04:36.315Z,53.90
2022-11-29T21:07:05.690Z,53.00
2022-11-29T21:09:33.503Z,57.10
2022-11-29T21:12:01.653Z,58.42
2022-11-29T21:14:29.987Z,55.10
2022-11-29T21:16:58.139Z,54.17
2022-11-29T21:19:26.887Z,56.63
2022-11-29T21:22:00.322Z,52.88
2022-11-29T21:24:34.578Z,52.70
2022-11-29T21:27:02.962Z,53.83
2022-11-29T21:29:31.045Z,64.97
2022-11-29T21:32:00.934Z,56.33
2022-11-29T21:34:28.791Z,58.35
2022-11-29T21:36:58.012Z,54.78
2022-11-29T21:39:27.470Z,61.28
2022-11-29T21:41:56.660Z,56.97
2022-11-29T21:44:24.820Z,60.78
2022-11-29T21:46:52.707Z,57.22
2022-11-29T21:49:20.654Z,60.55
2022-11-29T21:51:50.148Z,58.75
2022-11-29T21:54:17.983Z,54.65
2022-11-29T21:56:46.160Z,55.33
2022-11-29T21:59:18.057Z,56.28
2022-11-29T22:01:46.082Z,56.95
2022-11-29T22:04:14.133Z,53.22
2022-11-29T22:06:42.038Z,58.78
2022-11-29T22:09:09.880Z,55.75
2022-11-29T22:11:38.098Z,58.75
2022-11-29T22:14:15.850Z,59.35
2022-11-29T22:16:49.215Z,57.90
2022-11-29T22:19:18.047Z,56.95
2022-11-29T22:21:47.486Z,62.70
2022-11-29T22:24:15.901Z,60.28
2022-11-29T22:26:44.583Z,53.75
2022-11-29T22:29:14.349Z,58.22
2022-11-29T22:31:42.644Z,53.15
2022-11-29T22:34:12.287Z,63.92
2022-11-29T22:36:40.787Z,56.25
2022-11-29T22:39:09.569Z,66.32
2022-11-29T22:41:38.190Z,64.30
2022-11-29T22:44:06.581Z,62.97
2022-11-29T22:46:35.395Z,68.35
2022-11-29T22:49:03.475Z,69.47
2022-11-29T22:51:33.443Z,63.80
2022-11-29T22:54:03.074Z,70.22
2022-11-29T22:56:32.109Z,83.63
2022-11-29T22:59:03.135Z,84.13
2022-11-29T23:01:32.043Z,80.15
2022-11-29T23:04:00.677Z,66.20
2022-11-29T23:06:29.510Z,69.53
2022-11-29T23:09:01.038Z,77.30
2022-11-29T23:11:29.877Z,76.57
2022-11-29T23:13:57.708Z,60.90
2022-11-29T23:16:27.740Z,65.57
2022-11-29T23:18:56.457Z,60.35
2022-11-29T23:21:25.455Z,82.30
2022-11-29T23:23:56.555Z,70.72
2022-11-29T23:26:27.151Z,75.53
2022-11-29T23:28:55.337Z,73.38
2022-11-29T23:31:23.972Z,55.90
2022-11-29T23:33:52.153Z,71.30
2022-11-29T23:36:20.305Z,68.72
2022-11-29T23:38:48.501Z,70.28
2022-11-29T23:41:16.390Z,71.00
2022-11-29T23:43:45.589Z,120.75
2022-11-29T23:46:15.126Z,70.93
2022-11-29T23:48:43.090Z,103.65
2022-11-29T23:51:14.376Z,57.05
2022-11-29T23:53:42.862Z,79.53
2022-11-29T23:56:12.775Z,74.05
2022-11-29T23:58:40.930Z,58.20
