createdAt,value
2019-02-09T00:01:21.848Z,2.30
2019-02-09T00:03:50.654Z,4.05
2019-02-09T00:06:19.340Z,3.37
2019-02-09T00:08:48.168Z,4.17
2019-02-09T00:11:16.904Z,3.27
2019-02-09T00:13:45.720Z,2.27
2019-02-09T00:16:14.461Z,3.27
2019-02-09T00:18:43.219Z,3.65
2019-02-09T00:21:11.993Z,4.92
2019-02-09T00:23:40.765Z,2.70
2019-02-09T00:26:09.499Z,1.75
2019-02-09T00:28:38.261Z,2.63
2019-02-09T00:31:07.127Z,3.10
2019-02-09T00:33:35.938Z,1.98
2019-02-09T00:36:05.043Z,3.90
2019-02-09T00:38:33.811Z,4.17
2019-02-09T00:41:02.627Z,1.87
2019-02-09T00:43:31.385Z,3.13
2019-02-09T00:46:02.983Z,4.40
2019-02-09T00:48:31.755Z,2.87
2019-02-09T00:51:00.489Z,1.72
2019-02-09T00:53:29.398Z,3.25
2019-02-09T00:55:58.131Z,2.52
2019-02-09T00:58:26.940Z,2.65
2019-02-09T01:00:55.782Z,3.42
2019-02-09T01:03:24.518Z,2.55
2019-02-09T01:05:53.394Z,3.35
2019-02-09T01:08:22.193Z,3.25
2019-02-09T01:10:50.961Z,2.60
2019-02-09T01:13:19.784Z,2.60
2019-02-09T01:15:48.545Z,1.87
2019-02-09T01:18:17.335Z,1.40
2019-02-09T01:20:46.166Z,2.17
2019-02-09T01:23:14.940Z,2.42
2019-02-09T01:25:43.699Z,1.57
2019-02-09T01:28:12.507Z,2.77
2019-02-09T01:30:41.277Z,2.62
2019-02-09T01:33:10.087Z,2.45
2019-02-09T01:35:57.868Z,3.20
2019-02-09T01:38:26.600Z,4.05
2019-02-09T01:40:55.366Z,2.12
2019-02-09T01:43:24.104Z,4.78
2019-02-09T01:45:52.878Z,2.37
2019-02-09T01:48:21.680Z,1.52
2019-02-09T01:50:50.448Z,3.25
2019-02-09T01:53:19.251Z,2.17
2019-02-09T01:55:48.093Z,2.75
2019-02-09T01:58:16.831Z,3.77
2019-02-09T02:00:45.739Z,2.67
2019-02-09T02:03:14.552Z,2.35
2019-02-09T02:05:43.321Z,3.35
2019-02-09T02:08:12.963Z,1.30
2019-02-09T02:10:41.801Z,4.45
2019-02-09T02:13:10.725Z,4.12
2019-02-09T02:15:39.817Z,1.70
2019-02-09T02:18:09.039Z,3.72
2019-02-09T02:20:37.820Z,2.08
2019-02-09T02:23:06.588Z,3.12
2019-02-09T02:25:35.364Z,2.22
2019-02-09T02:28:23.409Z,1.90
2019-02-09T02:30:52.312Z,2.27
2019-02-09T02:33:21.058Z,3.25
2019-02-09T02:35:49.827Z,1.90
2019-02-09T02:38:18.564Z,2.25
2019-02-09T02:40:47.319Z,2.22
2019-02-09T02:43:16.055Z,3.95
2019-02-09T02:45:44.893Z,2.25
2019-02-09T02:48:13.625Z,3.35
2019-02-09T02:50:42.469Z,2.50
2019-02-09T02:53:11.205Z,2.37
2019-02-09T02:55:39.980Z,2.62
2019-02-09T02:58:08.721Z,3.40
2019-02-09T03:00:37.482Z,2.25
2019-02-09T03:03:06.291Z,1.77
2019-02-09T03:05:35.047Z,2.72
2019-02-09T03:08:03.854Z,3.87
2019-02-09T03:10:32.670Z,2.15
2019-02-09T03:13:01.457Z,4.08
2019-02-09T03:15:30.880Z,3.52
2019-02-09T03:17:59.673Z,1.67
2019-02-09T03:20:28.375Z,2.30
2019-02-09T03:22:57.235Z,3.72
2019-02-09T03:25:27.995Z,3.67
2019-02-09T03:27:56.841Z,2.37
2019-02-09T03:30:25.581Z,2.52
2019-02-09T03:32:54.464Z,3.10
2019-02-09T03:35:23.183Z,2.25
2019-02-09T03:37:51.952Z,3.27
2019-02-09T03:40:21.927Z,1.60
2019-02-09T03:42:50.692Z,2.02
2019-02-09T03:45:39.801Z,2.05
2019-02-09T03:48:08.638Z,2.30
2019-02-09T03:50:37.367Z,3.37
2019-02-09T03:53:06.131Z,3.02
2019-02-09T03:55:34.888Z,3.67
2019-02-09T03:58:03.691Z,1.72
2019-02-09T04:00:32.405Z,2.65
2019-02-09T04:03:02.359Z,3.15
2019-02-09T04:05:31.092Z,1.65
2019-02-09T04:07:59.872Z,3.85
2019-02-09T04:10:28.686Z,2.25
2019-02-09T04:12:57.457Z,3.30
2019-02-09T04:15:26.479Z,3.12
2019-02-09T04:17:55.534Z,2.85
2019-02-09T04:20:24.275Z,2.33
2019-02-09T04:22:53.143Z,3.98
2019-02-09T04:25:21.915Z,2.37
2019-02-09T04:27:50.659Z,3.15
2019-02-09T04:30:21.504Z,1.77
2019-02-09T04:32:50.268Z,2.08
2019-02-09T04:35:19.004Z,3.62
2019-02-09T04:37:47.848Z,2.20
2019-02-09T04:40:22.055Z,1.70
2019-02-09T04:42:50.986Z,5.30
2019-02-09T04:45:19.787Z,3.80
2019-02-09T04:47:48.558Z,2.42
2019-02-09T04:50:17.369Z,2.90
2019-02-09T04:52:46.205Z,2.45
2019-02-09T04:55:19.937Z,1.40
2019-02-09T04:57:48.707Z,2.45
2019-02-09T05:00:20.313Z,3.12
2019-02-09T05:02:50.661Z,2.37
2019-02-09T05:05:19.397Z,1.95
2019-02-09T05:07:48.227Z,2.62
2019-02-09T05:10:17.459Z,3.77
2019-02-09T05:12:46.223Z,2.77
2019-02-09T05:15:15.676Z,1.35
2019-02-09T05:17:44.434Z,2.17
2019-02-09T05:20:15.431Z,3.37
2019-02-09T05:23:03.552Z,2.87
2019-02-09T05:25:32.284Z,3.45
2019-02-09T05:28:01.038Z,2.92
2019-02-09T05:30:29.897Z,2.27
2019-02-09T05:33:00.462Z,2.60
2019-02-09T05:37:57.153Z,2.45
2019-02-09T05:40:25.987Z,2.30
2019-02-09T05:42:54.818Z,2.15
2019-02-09T05:45:25.251Z,2.45
2019-02-09T05:50:21.970Z,2.90
2019-02-09T05:52:50.729Z,2.00
2019-02-09T05:55:19.610Z,2.05
2019-02-09T05:58:07.647Z,1.70
2019-02-09T06:00:38.956Z,3.12
2019-02-09T06:03:07.788Z,1.75
2019-02-09T06:05:36.523Z,2.17
2019-02-09T06:08:05.576Z,3.92
2019-02-09T06:10:34.318Z,1.32
2019-02-09T06:13:03.180Z,2.20
2019-02-09T06:15:31.891Z,2.87
2019-02-09T06:18:00.631Z,3.22
2019-02-09T06:20:29.991Z,2.37
2019-02-09T06:22:58.797Z,2.45
2019-02-09T06:25:27.666Z,2.00
2019-02-09T06:27:56.371Z,2.10
2019-02-09T06:30:26.944Z,1.50
2019-02-09T06:32:55.732Z,2.72
2019-02-09T06:35:24.939Z,1.82
2019-02-09T06:37:53.871Z,1.70
2019-02-09T06:40:22.888Z,2.70
2019-02-09T06:42:54.450Z,1.60
2019-02-09T06:45:23.546Z,1.70
2019-02-09T06:47:52.289Z,2.12
2019-02-09T06:50:29.625Z,1.92
2019-02-09T06:52:58.364Z,3.58
2019-02-09T06:55:27.199Z,1.45
2019-02-09T06:57:56.011Z,2.30
2019-02-09T07:00:24.799Z,2.22
2019-02-09T07:02:54.600Z,2.67
2019-02-09T07:05:23.556Z,1.85
2019-02-09T07:07:52.299Z,2.27
2019-02-09T07:10:22.678Z,2.70
2019-02-09T07:15:24.732Z,1.60
2019-02-09T07:17:53.474Z,3.05
2019-02-09T07:20:22.235Z,3.25
2019-02-09T07:22:50.999Z,2.27
2019-02-09T07:25:20.116Z,0.93
2019-02-09T07:27:48.847Z,1.98
2019-02-09T07:30:20.576Z,3.22
2019-02-09T07:32:49.309Z,3.83
2019-02-09T07:35:18.076Z,2.27
2019-02-09T07:37:52.703Z,3.25
2019-02-09T07:40:22.330Z,2.35
2019-02-09T07:42:51.062Z,2.58
2019-02-09T07:45:21.763Z,2.35
2019-02-09T07:47:50.499Z,2.55
2019-02-09T07:50:19.994Z,3.27
2019-02-09T07:52:48.718Z,1.33
2019-02-09T07:55:17.776Z,5.40
2019-02-09T07:57:46.562Z,2.83
2019-02-09T08:00:20.817Z,3.30
2019-02-09T08:02:49.552Z,1.60
2019-02-09T08:05:18.340Z,2.45
2019-02-09T08:07:47.076Z,2.72
2019-02-09T08:10:18.375Z,2.45
2019-02-09T08:12:47.116Z,2.33
2019-02-09T08:15:21.389Z,1.25
2019-02-09T08:17:50.148Z,3.58
2019-02-09T08:20:19.933Z,2.83
2019-02-09T08:22:48.730Z,1.85
2019-02-09T08:25:19.611Z,3.10
2019-02-09T08:27:49.735Z,2.50
2019-02-09T08:30:27.320Z,4.20
2019-02-09T08:32:56.054Z,2.75
2019-02-09T08:35:24.896Z,1.55
2019-02-09T08:37:53.684Z,1.90
2019-02-09T08:40:22.448Z,2.25
2019-02-09T08:42:51.191Z,4.60
2019-02-09T08:45:20.142Z,2.35
2019-02-09T08:47:48.882Z,2.62
2019-02-09T08:50:26.531Z,3.20
2019-02-09T08:52:55.271Z,1.47
2019-02-09T08:55:24.100Z,4.45
2019-02-09T08:57:53.103Z,4.15
2019-02-09T09:00:23.957Z,3.58
2019-02-09T09:02:52.714Z,4.05
2019-02-09T09:05:21.452Z,4.97
2019-02-09T09:07:50.289Z,3.65
2019-02-09T09:10:20.299Z,3.47
2019-02-09T09:12:49.135Z,2.50
2019-02-09T09:15:21.364Z,3.60
2019-02-09T09:17:50.203Z,2.80
2019-02-09T09:20:41.404Z,2.87
2019-02-09T09:23:10.439Z,1.92
2019-02-09T09:25:39.244Z,2.72
2019-02-09T09:28:08.020Z,5.05
2019-02-09T09:30:36.777Z,1.72
2019-02-09T09:33:05.756Z,1.32
2019-02-09T09:35:34.494Z,3.30
2019-02-09T09:38:03.272Z,3.80
2019-02-09T09:40:52.371Z,4.28
2019-02-09T09:43:21.205Z,2.10
2019-02-09T09:45:49.955Z,2.60
2019-02-09T09:48:19.338Z,3.15
2019-02-09T09:50:48.071Z,3.58
2019-02-09T09:53:16.982Z,3.17
2019-02-09T09:55:45.713Z,2.67
2019-02-09T09:58:14.483Z,4.42
2019-02-09T10:00:43.294Z,3.77
2019-02-09T10:03:12.127Z,2.62
2019-02-09T10:05:40.862Z,3.70
2019-02-09T10:08:09.693Z,2.10
2019-02-09T10:10:38.536Z,2.52
2019-02-09T10:13:07.380Z,2.50
2019-02-09T10:15:36.110Z,4.33
2019-02-09T10:18:05.356Z,5.12
2019-02-09T10:20:34.096Z,2.33
2019-02-09T10:23:02.968Z,3.92
2019-02-09T10:25:31.803Z,3.85
2019-02-09T10:28:00.563Z,3.37
2019-02-09T10:30:29.771Z,3.62
2019-02-09T10:32:58.534Z,4.80
2019-02-09T10:35:27.333Z,3.47
2019-02-09T10:37:56.176Z,3.87
2019-02-09T10:40:26.978Z,5.45
2019-02-09T10:42:55.802Z,6.15
2019-02-09T10:45:26.184Z,4.95
2019-02-09T10:50:26.119Z,1.85
2019-02-09T10:52:54.888Z,5.40
2019-02-09T10:55:23.624Z,6.20
2019-02-09T10:57:52.392Z,7.75
2019-02-09T11:00:24.660Z,5.67
2019-02-09T11:02:53.453Z,6.95
2019-02-09T11:05:22.258Z,8.43
2019-02-09T11:07:51.029Z,7.00
2019-02-09T11:10:19.944Z,4.78
2019-02-09T11:12:48.824Z,5.22
2019-02-09T11:15:18.941Z,6.97
2019-02-09T11:17:47.752Z,4.92
2019-02-09T11:20:18.170Z,5.15
2019-02-09T11:25:34.066Z,5.87
2019-02-09T11:28:02.830Z,4.17
2019-02-09T11:30:31.593Z,10.03
2019-02-09T11:33:02.301Z,6.33
2019-02-09T11:35:30.889Z,4.87
2019-02-09T11:37:59.753Z,6.15
2019-02-09T11:40:28.661Z,4.30
2019-02-09T11:42:58.301Z,5.30
2019-02-09T11:45:28.203Z,4.65
2019-02-09T11:47:57.080Z,8.25
2019-02-09T11:50:25.924Z,4.97
2019-02-09T11:52:54.723Z,4.17
2019-02-09T11:55:23.550Z,6.90
2019-02-09T11:58:20.664Z,4.47
2019-02-09T12:00:51.921Z,4.67
2019-02-09T12:03:20.726Z,5.33
2019-02-09T12:05:49.465Z,6.17
2019-02-09T12:08:18.252Z,4.83
2019-02-09T12:10:47.057Z,5.65
2019-02-09T12:13:15.795Z,4.95
2019-02-09T12:15:44.641Z,10.30
2019-02-09T12:18:13.434Z,9.38
2019-02-09T12:20:42.201Z,10.90
2019-02-09T12:23:10.971Z,9.53
2019-02-09T12:25:39.757Z,5.42
2019-02-09T12:28:27.960Z,5.30
2019-02-09T12:30:56.716Z,5.60
2019-02-09T12:33:25.543Z,8.30
2019-02-09T12:35:54.307Z,5.03
2019-02-09T12:38:23.048Z,6.78
2019-02-09T12:40:51.804Z,6.12
2019-02-09T12:43:20.539Z,7.85
2019-02-09T12:45:49.336Z,8.50
2019-02-09T12:48:18.072Z,5.55
2019-02-09T12:50:46.836Z,8.18
2019-02-09T12:53:15.664Z,5.47
2019-02-09T12:55:44.424Z,4.90
2019-02-09T12:58:13.244Z,8.33
2019-02-09T13:00:42.013Z,9.35
2019-02-09T13:03:30.694Z,5.30
2019-02-09T13:05:53.046Z,7.90
2019-02-09T13:08:21.789Z,6.08
2019-02-09T13:10:50.731Z,7.30
2019-02-09T13:13:19.480Z,7.75
2019-02-09T13:15:48.320Z,6.70
2019-02-09T13:18:17.060Z,4.35
2019-02-09T13:20:45.838Z,4.72
2019-02-09T13:23:14.600Z,7.50
2019-02-09T13:25:43.366Z,6.70
2019-02-09T13:28:12.112Z,4.55
2019-02-09T13:30:40.995Z,11.12
2019-02-09T13:33:09.729Z,21.42
2019-02-09T13:35:38.571Z,14.38
2019-02-09T13:38:07.307Z,9.73
2019-02-09T13:40:36.148Z,6.55
2019-02-09T13:43:04.912Z,8.40
2019-02-09T13:45:36.078Z,9.73
2019-02-09T13:48:04.895Z,13.48
2019-02-09T13:50:34.196Z,11.57
2019-02-09T13:53:02.927Z,6.65
2019-02-09T13:55:31.780Z,11.45
2019-02-09T13:58:00.526Z,8.40
2019-02-09T14:00:35.321Z,8.55
2019-02-09T14:03:04.111Z,6.60
2019-02-09T14:05:32.873Z,6.87
2019-02-09T14:08:01.618Z,8.13
2019-02-09T14:10:30.376Z,7.15
2019-02-09T14:12:59.118Z,9.25
2019-02-09T14:15:48.120Z,6.15
2019-02-09T14:18:36.131Z,7.62
2019-02-09T14:21:05.058Z,9.00
2019-02-09T14:23:33.820Z,7.45
2019-02-09T14:26:02.652Z,8.68
2019-02-09T14:28:31.755Z,6.87
2019-02-09T14:31:00.516Z,6.87
2019-02-09T14:33:29.364Z,6.97
2019-02-09T14:35:58.125Z,6.65
2019-02-09T14:38:26.848Z,3.52
2019-02-09T14:40:55.617Z,9.45
2019-02-09T14:43:24.359Z,6.85
2019-02-09T14:45:53.123Z,10.43
2019-02-09T14:48:21.856Z,3.92
2019-02-09T14:50:50.635Z,5.55
2019-02-09T14:53:19.379Z,5.58
2019-02-09T14:55:48.207Z,6.35
2019-02-09T14:58:17.009Z,5.75
2019-02-09T15:00:48.538Z,6.72
2019-02-09T15:03:17.300Z,7.80
2019-02-09T15:05:46.122Z,8.20
2019-02-09T15:08:14.881Z,5.17
2019-02-09T15:10:43.699Z,5.95
2019-02-09T15:13:13.457Z,9.08
2019-02-09T15:16:18.478Z,6.05
2019-02-09T15:18:47.222Z,8.18
2019-02-09T15:21:16.008Z,8.68
2019-02-09T15:23:44.779Z,6.67
2019-02-09T15:26:13.685Z,7.03
2019-02-09T15:28:43.016Z,8.08
2019-02-09T15:31:11.829Z,7.22
2019-02-09T15:33:40.596Z,7.17
2019-02-09T15:36:09.404Z,6.28
2019-02-09T15:38:38.176Z,8.18
2019-02-09T15:41:06.917Z,6.80
2019-02-09T15:43:35.693Z,9.10
2019-02-09T15:46:04.620Z,7.75
2019-02-09T15:48:33.384Z,8.78
2019-02-09T15:51:02.192Z,7.30
2019-02-09T15:53:30.991Z,5.55
2019-02-09T15:55:59.728Z,7.83
2019-02-09T15:58:28.493Z,6.37
2019-02-09T16:00:57.322Z,7.85
2019-02-09T16:03:27.022Z,6.30
2019-02-09T16:05:55.833Z,6.78
2019-02-09T16:08:24.669Z,7.42
2019-02-09T16:10:53.407Z,8.05
2019-02-09T16:13:22.164Z,5.90
2019-02-09T16:15:52.400Z,5.10
2019-02-09T16:18:21.435Z,7.08
2019-02-09T16:20:50.171Z,4.87
2019-02-09T16:23:18.984Z,7.50
2019-02-09T16:25:47.720Z,5.17
2019-02-09T16:28:17.639Z,4.95
2019-02-09T16:30:46.503Z,5.78
2019-02-09T16:33:15.441Z,7.10
2019-02-09T16:35:44.325Z,8.45
2019-02-09T16:38:13.172Z,5.53
2019-02-09T16:40:41.948Z,6.90
2019-02-09T16:43:10.807Z,6.78
2019-02-09T16:45:39.548Z,8.50
2019-02-09T16:48:08.417Z,6.25
2019-02-09T16:50:37.159Z,6.40
2019-02-09T16:53:06.019Z,5.15
2019-02-09T16:55:34.919Z,5.47
2019-02-09T16:58:03.683Z,6.10
2019-02-09T17:00:34.559Z,7.47
2019-02-09T17:03:03.323Z,7.28
2019-02-09T17:05:51.332Z,6.30
2019-02-09T17:08:20.091Z,7.62
2019-02-09T17:10:48.983Z,6.42
2019-02-09T17:13:17.806Z,5.85
2019-02-09T17:15:46.617Z,5.92
2019-02-09T17:18:15.408Z,5.85
2019-02-09T17:20:44.138Z,5.80
2019-02-09T17:23:12.969Z,5.15
2019-02-09T17:25:41.812Z,3.12
2019-02-09T17:28:10.659Z,6.50
2019-02-09T17:30:39.459Z,4.25
2019-02-09T17:33:08.559Z,7.47
2019-02-09T17:35:37.327Z,5.87
2019-02-09T17:38:06.881Z,6.28
2019-02-09T17:40:44.479Z,5.67
2019-02-09T17:43:13.524Z,7.53
2019-02-09T17:45:48.733Z,6.50
2019-02-09T17:48:17.561Z,5.30
2019-02-09T17:50:47.525Z,4.72
2019-02-09T17:53:16.248Z,6.17
2019-02-09T17:55:45.013Z,7.67
2019-02-09T17:58:13.748Z,5.83
2019-02-09T18:00:45.637Z,8.20
2019-02-09T18:03:14.724Z,5.03
2019-02-09T18:05:43.480Z,5.05
2019-02-09T18:08:12.302Z,5.10
2019-02-09T18:10:41.142Z,5.70
2019-02-09T18:13:09.877Z,3.87
2019-02-09T18:15:38.638Z,6.28
2019-02-09T18:18:07.653Z,5.35
2019-02-09T18:20:36.411Z,6.45
2019-02-09T18:23:05.558Z,6.00
2019-02-09T18:25:34.350Z,6.40
2019-02-09T18:28:03.168Z,5.08
2019-02-09T18:30:31.959Z,7.40
2019-02-09T18:33:00.696Z,7.37
2019-02-09T18:35:29.500Z,7.17
2019-02-09T18:37:58.787Z,7.37
2019-02-09T18:40:27.832Z,7.27
2019-02-09T18:42:56.568Z,6.78
2019-02-09T18:45:26.400Z,5.45
2019-02-09T18:47:55.138Z,5.90
2019-02-09T18:50:25.428Z,7.58
2019-02-09T18:52:54.784Z,9.13
2019-02-09T18:55:24.511Z,6.87
2019-02-09T18:57:53.320Z,7.50
2019-02-09T19:00:24.119Z,7.72
2019-02-09T19:02:52.876Z,6.15
2019-02-09T19:05:21.636Z,6.85
2019-02-09T19:07:50.438Z,5.90
2019-02-09T19:10:23.727Z,5.55
2019-02-09T19:12:52.461Z,6.97
2019-02-09T19:15:22.255Z,6.15
2019-02-09T19:17:51.110Z,8.68
2019-02-09T19:20:27.465Z,6.50
2019-02-09T19:22:56.332Z,8.93
2019-02-09T19:25:25.396Z,5.75
2019-02-09T19:27:54.129Z,6.05
2019-02-09T19:30:23.095Z,6.90
2019-02-09T19:33:12.849Z,7.72
2019-02-09T19:35:41.611Z,5.25
2019-02-09T19:38:10.632Z,6.20
2019-02-09T19:40:39.387Z,6.15
2019-02-09T19:43:08.115Z,6.97
2019-02-09T19:45:36.956Z,7.65
2019-02-09T19:48:05.910Z,7.03
2019-02-09T19:50:34.667Z,5.70
2019-02-09T19:53:03.477Z,5.78
2019-02-09T19:55:32.352Z,8.43
2019-02-09T19:58:01.095Z,5.65
2019-02-09T20:00:32.147Z,9.18
2019-02-09T20:03:01.028Z,5.65
2019-02-09T20:05:29.796Z,6.78
2019-02-09T20:07:58.611Z,7.12
2019-02-09T20:10:29.793Z,8.20
2019-02-09T20:12:58.565Z,5.37
2019-02-09T20:15:27.309Z,5.92
2019-02-09T20:17:56.135Z,6.92
2019-02-09T20:20:24.941Z,6.60
2019-02-09T20:22:53.776Z,8.05
2019-02-09T20:25:22.945Z,4.60
2019-02-09T20:27:51.787Z,9.90
2019-02-09T20:30:22.733Z,3.98
2019-02-09T20:32:51.540Z,6.00
2019-02-09T20:35:39.421Z,5.65
2019-02-09T20:38:08.205Z,5.47
2019-02-09T20:40:39.238Z,6.40
2019-02-09T20:43:09.597Z,6.67
2019-02-09T20:48:06.661Z,5.08
2019-02-09T20:50:35.472Z,6.72
2019-02-09T20:53:04.376Z,8.03
2019-02-09T20:55:33.123Z,10.65
2019-02-09T20:58:01.886Z,7.00
2019-02-09T21:00:30.687Z,6.97
2019-02-09T21:02:59.432Z,5.12
2019-02-09T21:05:35.629Z,6.17
2019-02-09T21:10:30.676Z,9.05
2019-02-09T21:12:59.510Z,10.45
2019-02-09T21:15:28.511Z,7.33
2019-02-09T21:17:57.363Z,10.43
2019-02-09T21:20:26.178Z,5.70
2019-02-09T21:22:55.033Z,7.58
2019-02-09T21:25:31.578Z,8.53
2019-02-09T21:28:00.414Z,9.58
2019-02-09T21:30:29.171Z,9.23
2019-02-09T21:32:57.951Z,5.65
2019-02-09T21:35:26.783Z,5.53
2019-02-09T21:37:55.619Z,5.92
2019-02-09T21:40:25.708Z,8.63
2019-02-09T21:42:54.467Z,6.42
2019-02-09T21:45:23.524Z,8.38
2019-02-09T21:47:52.433Z,8.13
2019-02-09T21:50:23.163Z,8.00
2019-02-09T21:52:52.009Z,6.15
2019-02-09T21:55:20.923Z,6.45
2019-02-09T21:57:49.792Z,6.65
2019-02-09T22:00:26.459Z,8.70
2019-02-09T22:02:55.498Z,7.40
2019-02-09T22:05:24.288Z,4.53
2019-02-09T22:07:53.063Z,6.05
2019-02-09T22:10:29.340Z,8.83
2019-02-09T22:12:53.125Z,8.78
2019-02-09T22:15:22.842Z,8.65
2019-02-09T22:17:51.615Z,5.95
2019-02-09T22:20:20.480Z,5.37
2019-02-09T22:22:49.379Z,6.40
2019-02-09T22:25:38.337Z,7.62
2019-02-09T22:28:07.127Z,5.90
2019-02-09T22:30:35.860Z,7.05
2019-02-09T22:33:04.764Z,8.85
2019-02-09T22:35:33.703Z,6.00
2019-02-09T22:38:08.353Z,7.10
2019-02-09T22:40:37.984Z,7.67
2019-02-09T22:43:26.263Z,6.53
2019-02-09T22:45:54.994Z,6.33
2019-02-09T22:48:23.757Z,8.33
2019-02-09T22:50:52.488Z,4.50
2019-02-09T22:53:21.294Z,7.33
2019-02-09T22:55:50.036Z,6.35
2019-02-09T22:58:18.816Z,7.97
2019-02-09T23:01:20.249Z,8.93
2019-02-09T23:04:24.067Z,5.95
2019-02-09T23:07:06.043Z,7.85
2019-02-09T23:09:34.995Z,9.23
2019-02-09T23:12:03.747Z,7.03
2019-02-09T23:14:32.576Z,6.35
2019-02-09T23:17:01.392Z,3.92
2019-02-09T23:19:30.149Z,6.53
2019-02-09T23:21:58.900Z,4.35
2019-02-09T23:24:27.662Z,6.97
2019-02-09T23:26:56.488Z,7.42
2019-02-09T23:29:25.249Z,7.10
2019-02-09T23:31:54.055Z,6.40
2019-02-09T23:34:22.820Z,5.67
2019-02-09T23:36:51.660Z,5.80
2019-02-09T23:39:20.485Z,6.33
2019-02-09T23:41:49.222Z,6.72
2019-02-09T23:44:18.081Z,4.97
2019-02-09T23:46:46.810Z,7.03
2019-02-09T23:49:15.580Z,7.17
2019-02-09T23:51:44.490Z,5.75
2019-02-09T23:54:13.252Z,6.47
2019-02-09T23:56:41.979Z,5.28
2019-02-09T23:59:10.734Z,6.83
