createdAt,value
2023-04-02T00:00:09.666Z,83.45
2023-04-02T00:02:48.683Z,83.66
2023-04-02T00:05:26.040Z,83.57
2023-04-02T00:07:54.138Z,83.56
2023-04-02T00:10:39.666Z,83.78
2023-04-02T00:13:22.887Z,83.68
2023-04-02T00:15:54.229Z,83.71
2023-04-02T00:18:22.300Z,83.73
2023-04-02T00:20:54.088Z,83.53
2023-04-02T00:23:22.198Z,83.59
2023-04-02T00:25:49.385Z,83.69
2023-04-02T00:28:20.405Z,83.77
2023-04-02T00:30:51.678Z,83.84
2023-04-02T00:33:22.335Z,83.83
2023-04-02T00:35:51.088Z,83.88
2023-04-02T00:38:22.980Z,84.01
2023-04-02T00:40:51.960Z,84.14
2023-04-02T00:43:20.950Z,84.16
2023-04-02T00:45:51.225Z,84.26
2023-04-02T00:48:41.743Z,84.40
2023-04-02T00:51:47.342Z,84.63
2023-04-02T00:54:20.566Z,84.44
2023-04-02T00:56:50.897Z,84.75
2023-04-02T00:59:30.872Z,84.75
2023-04-02T01:02:19.757Z,84.59
2023-04-02T01:04:56.851Z,84.60
2023-04-02T01:07:41.311Z,84.76
2023-04-02T01:10:36.299Z,84.78
2023-04-02T01:13:13.212Z,84.76
2023-04-02T01:15:43.539Z,84.57
2023-04-02T01:18:26.552Z,84.75
2023-04-02T01:21:18.186Z,84.63
2023-04-02T01:23:53.260Z,84.40
2023-04-02T01:26:39.823Z,84.17
2023-04-02T01:29:24.738Z,84.41
2023-04-02T01:31:53.902Z,84.45
2023-04-02T01:34:25.155Z,84.11
2023-04-02T01:36:56.962Z,84.32
2023-04-02T01:39:53.051Z,84.26
2023-04-02T01:42:35.095Z,84.30
2023-04-02T01:45:13.876Z,84.29
2023-04-02T01:47:43.260Z,84.32
2023-04-02T01:50:19.510Z,84.44
2023-04-02T01:52:48.874Z,84.85
2023-04-02T01:55:21.258Z,85.23
2023-04-02T01:57:51.324Z,85.64
2023-04-02T02:00:19.200Z,85.81
2023-04-02T02:02:49.366Z,86.01
2023-04-02T02:05:20.316Z,86.17
2023-04-02T02:07:48.328Z,86.41
2023-04-02T02:10:33.845Z,86.48
2023-04-02T02:13:01.302Z,86.63
2023-04-02T02:15:29.050Z,86.82
2023-04-02T02:17:59.846Z,86.48
2023-04-02T02:20:29.098Z,86.41
2023-04-02T02:22:57.299Z,86.49
2023-04-02T02:25:27.911Z,86.63
2023-04-02T02:28:18.285Z,86.52
2023-04-02T02:31:17.668Z,86.50
2023-04-02T02:33:53.115Z,86.71
2023-04-02T02:36:36.254Z,87.06
2023-04-02T02:39:17.001Z,86.98
2023-04-02T02:41:53.726Z,87.13
2023-04-02T02:44:33.599Z,87.46
2023-04-02T02:47:26.709Z,87.77
2023-04-02T02:49:59.573Z,87.75
2023-04-02T02:52:36.333Z,87.55
2023-04-02T02:55:10.793Z,88.03
2023-04-02T02:57:45.354Z,88.19
2023-04-02T03:00:13.558Z,88.02
2023-04-02T03:02:41.979Z,88.39
2023-04-02T03:05:10.116Z,88.47
2023-04-02T03:07:38.384Z,88.68
2023-04-02T03:10:19.984Z,88.84
2023-04-02T03:12:54.873Z,88.84
2023-04-02T03:15:41.355Z,89.09
2023-04-02T03:18:22.589Z,88.87
2023-04-02T03:20:53.736Z,88.79
2023-04-02T03:23:24.300Z,88.49
2023-04-02T03:26:12.928Z,88.49
2023-04-02T03:28:44.208Z,88.77
2023-04-02T03:31:25.480Z,88.45
2023-04-02T03:34:17.949Z,88.32
2023-04-02T03:36:59.889Z,88.27
2023-04-02T03:39:37.695Z,87.92
2023-04-02T03:42:20.282Z,87.88
2023-04-02T03:44:49.575Z,88.06
2023-04-02T03:47:49.690Z,88.14
2023-04-02T03:50:25.744Z,88.07
2023-04-02T03:52:54.027Z,88.45
2023-04-02T03:55:28.827Z,88.44
2023-04-02T03:58:16.829Z,88.52
2023-04-02T04:00:47.196Z,88.87
2023-04-02T04:03:18.197Z,88.96
2023-04-02T04:06:10.605Z,89.13
2023-04-02T04:08:44.836Z,89.23
2023-04-02T04:11:17.558Z,89.42
2023-04-02T04:14:01.345Z,89.31
2023-04-02T04:16:33.597Z,89.56
2023-04-02T04:19:10.906Z,89.75
2023-04-02T04:21:38.839Z,89.90
2023-04-02T04:24:15.879Z,89.70
2023-04-02T04:26:53.570Z,89.98
2023-04-02T04:29:40.771Z,89.96
2023-04-02T04:32:16.828Z,90.00
2023-04-02T04:34:51.494Z,89.86
2023-04-02T04:37:25.288Z,89.80
2023-04-02T04:40:06.948Z,89.48
2023-04-02T04:42:36.707Z,89.57
2023-04-02T04:45:16.733Z,89.65
2023-04-02T04:47:52.097Z,89.49
2023-04-02T04:50:33.356Z,89.37
2023-04-02T04:53:08.870Z,89.24
2023-04-02T04:55:39.812Z,89.22
2023-04-02T04:58:31.567Z,88.69
2023-04-02T05:01:13.889Z,88.26
2023-04-02T05:03:48.241Z,87.66
2023-04-02T05:06:25.566Z,87.84
2023-04-02T05:08:56.073Z,87.48
2023-04-02T05:11:31.950Z,87.42
2023-04-02T05:14:04.002Z,87.35
2023-04-02T05:16:39.852Z,86.82
2023-04-02T05:19:36.677Z,86.59
2023-04-02T05:22:27.669Z,86.43
2023-04-02T05:24:57.621Z,86.10
2023-04-02T05:27:46.699Z,85.87
2023-04-02T05:30:52.827Z,85.85
2023-04-02T05:33:29.167Z,85.88
2023-04-02T05:36:05.280Z,85.72
2023-04-02T05:38:44.619Z,85.88
2023-04-02T05:41:32.618Z,85.51
2023-04-02T05:44:06.762Z,85.42
2023-04-02T05:46:37.936Z,85.05
2023-04-02T05:49:10.020Z,85.30
2023-04-02T05:51:43.758Z,85.51
2023-04-02T05:54:23.254Z,85.92
2023-04-02T05:56:56.321Z,86.09
2023-04-02T05:59:29.978Z,86.15
2023-04-02T06:02:07.322Z,86.13
2023-04-02T06:04:43.735Z,86.51
2023-04-02T06:07:15.856Z,86.44
2023-04-02T06:09:52.389Z,86.33
2023-04-02T06:12:35.474Z,85.61
2023-04-02T06:15:06.761Z,84.93
2023-04-02T06:17:45.629Z,84.85
2023-04-02T06:20:16.126Z,85.19
2023-04-02T06:22:51.655Z,84.48
2023-04-02T06:25:32.516Z,83.88
2023-04-02T06:28:02.019Z,84.09
2023-04-02T06:30:35.206Z,84.30
2023-04-02T06:33:04.633Z,83.52
2023-04-02T06:35:36.160Z,83.86
2023-04-02T06:38:06.007Z,83.31
2023-04-02T06:40:46.786Z,83.91
2023-04-02T06:43:26.337Z,83.67
2023-04-02T06:45:57.499Z,83.22
2023-04-02T06:48:26.309Z,83.54
2023-04-02T06:51:02.341Z,83.26
2023-04-02T06:53:34.826Z,83.24
2023-04-02T06:56:31.936Z,82.78
2023-04-02T06:58:59.885Z,83.30
2023-04-02T07:01:30.032Z,84.53
2023-04-02T07:03:57.840Z,84.93
2023-04-02T07:06:26.056Z,83.04
2023-04-02T07:08:53.941Z,83.24
2023-04-02T07:11:22.347Z,82.24
2023-04-02T07:13:50.898Z,82.03
2023-04-02T07:16:25.588Z,81.22
2023-04-02T07:18:55.480Z,80.83
2023-04-02T07:21:23.336Z,80.06
2023-04-02T07:23:50.545Z,80.31
2023-04-02T07:26:20.445Z,82.35
2023-04-02T07:28:47.909Z,79.43
2023-04-02T07:31:27.204Z,80.18
2023-04-02T07:33:58.244Z,79.99
2023-04-02T07:36:26.319Z,80.46
2023-04-02T07:38:53.862Z,80.12
2023-04-02T07:41:22.034Z,79.37
2023-04-02T07:43:49.258Z,81.02
2023-04-02T07:46:18.091Z,79.61
2023-04-02T07:48:47.008Z,80.07
2023-04-02T07:51:19.399Z,79.20
2023-04-02T07:53:50.694Z,79.50
2023-04-02T07:56:19.825Z,79.43
2023-04-02T07:58:47.452Z,78.76
2023-04-02T08:01:26.015Z,79.34
2023-04-02T08:03:54.848Z,78.79
2023-04-02T08:06:23.186Z,79.80
2023-04-02T08:08:50.810Z,79.33
2023-04-02T08:11:18.404Z,78.57
2023-04-02T08:13:45.527Z,80.32
2023-04-02T08:16:12.881Z,80.18
2023-04-02T08:18:40.782Z,79.53
2023-04-02T08:21:09.762Z,78.87
2023-04-02T08:23:37.841Z,79.83
2023-04-02T08:26:06.105Z,80.42
2023-04-02T08:28:33.324Z,78.51
2023-04-02T08:31:00.872Z,77.86
2023-04-02T08:33:28.493Z,79.38
2023-04-02T08:35:56.272Z,79.54
2023-04-02T08:38:23.595Z,79.32
2023-04-02T08:40:59.928Z,78.40
2023-04-02T08:43:39.171Z,79.57
2023-04-02T08:46:27.310Z,77.82
2023-04-02T08:48:58.252Z,76.77
2023-04-02T08:51:36.764Z,77.29
2023-04-02T08:54:13.623Z,77.40
2023-04-02T08:56:47.092Z,77.27
2023-04-02T08:59:33.925Z,78.37
2023-04-02T09:02:04.123Z,79.06
2023-04-02T09:04:31.697Z,78.34
2023-04-02T09:06:59.852Z,76.94
2023-04-02T09:09:27.541Z,76.03
2023-04-02T09:12:00.810Z,76.37
2023-04-02T09:15:03.756Z,76.18
2023-04-02T09:17:36.864Z,76.24
2023-04-02T09:20:17.191Z,75.30
2023-04-02T09:22:51.052Z,76.23
2023-04-02T09:25:27.440Z,74.88
2023-04-02T09:27:56.674Z,75.53
2023-04-02T09:30:33.261Z,77.28
2023-04-02T09:33:03.275Z,77.17
2023-04-02T09:35:32.643Z,77.40
2023-04-02T09:38:31.523Z,75.76
2023-04-02T09:41:06.787Z,77.74
2023-04-02T09:43:36.246Z,74.67
2023-04-02T09:46:09.475Z,75.37
2023-04-02T09:48:40.818Z,74.47
2023-04-02T09:51:23.704Z,74.26
2023-04-02T09:54:15.002Z,73.22
2023-04-02T09:57:01.795Z,73.43
2023-04-02T09:59:29.036Z,73.23
2023-04-02T10:01:56.665Z,74.52
2023-04-02T10:04:38.571Z,74.14
2023-04-02T10:07:06.982Z,73.96
2023-04-02T10:09:36.740Z,73.65
2023-04-02T10:12:10.933Z,73.71
2023-04-02T10:14:40.695Z,73.35
2023-04-02T10:17:15.117Z,74.07
2023-04-02T10:20:06.319Z,71.56
2023-04-02T10:22:33.652Z,72.05
2023-04-02T10:25:01.520Z,70.81
2023-04-02T10:27:46.350Z,71.21
2023-04-02T10:30:42.294Z,71.43
2023-04-02T10:33:21.481Z,69.86
2023-04-02T10:36:12.121Z,72.05
2023-04-02T10:38:53.303Z,70.11
2023-04-02T10:41:29.852Z,71.99
2023-04-02T10:44:18.989Z,72.20
2023-04-02T10:47:06.595Z,70.32
2023-04-02T10:49:54.286Z,70.57
2023-04-02T10:52:35.187Z,72.00
2023-04-02T10:55:06.747Z,70.47
2023-04-02T10:57:34.374Z,69.15
2023-04-02T11:00:11.167Z,68.22
2023-04-02T11:02:47.635Z,68.35
2023-04-02T11:05:23.796Z,68.27
2023-04-02T11:07:56.994Z,66.61
2023-04-02T11:10:25.584Z,67.38
2023-04-02T11:12:57.907Z,64.84
2023-04-02T11:15:25.961Z,66.75
2023-04-02T11:17:53.548Z,66.99
2023-04-02T11:20:48.846Z,65.68
2023-04-02T11:23:20.406Z,65.88
2023-04-02T11:25:48.004Z,67.29
2023-04-02T11:28:29.911Z,66.84
2023-04-02T11:30:57.609Z,65.75
2023-04-02T11:33:37.685Z,64.88
2023-04-02T11:36:44.422Z,65.62
2023-04-02T11:39:17.271Z,67.19
2023-04-02T11:42:05.433Z,66.54
2023-04-02T11:44:32.909Z,65.13
2023-04-02T11:47:23.332Z,64.78
2023-04-02T11:50:05.986Z,65.62
2023-04-02T11:52:59.779Z,64.05
2023-04-02T11:55:30.746Z,63.04
2023-04-02T11:58:20.621Z,65.28
2023-04-02T12:01:09.187Z,63.86
2023-04-02T12:04:11.042Z,63.08
2023-04-02T12:06:47.606Z,62.89
2023-04-02T12:09:27.249Z,63.97
2023-04-02T12:12:00.320Z,64.28
2023-04-02T12:14:48.111Z,62.83
2023-04-02T12:17:18.738Z,62.25
2023-04-02T12:19:49.013Z,62.06
2023-04-02T12:22:20.945Z,61.55
2023-04-02T12:24:49.515Z,60.82
2023-04-02T12:27:27.575Z,61.07
2023-04-02T12:29:57.194Z,61.72
2023-04-02T12:32:27.842Z,62.28
2023-04-02T12:34:58.061Z,61.94
2023-04-02T12:37:27.660Z,61.26
2023-04-02T12:39:59.409Z,59.95
2023-04-02T12:42:35.219Z,59.97
2023-04-02T12:45:05.122Z,59.91
2023-04-02T12:47:33.056Z,60.35
2023-04-02T12:50:02.069Z,60.82
2023-04-02T12:52:29.630Z,60.24
2023-04-02T12:55:00.179Z,61.07
2023-04-02T12:57:33.673Z,61.18
2023-04-02T13:00:22.467Z,61.23
2023-04-02T13:03:06.029Z,63.02
2023-04-02T13:05:36.523Z,61.75
2023-04-02T13:08:05.636Z,61.53
2023-04-02T13:10:33.181Z,62.11
2023-04-02T13:13:02.519Z,60.74
2023-04-02T13:15:34.523Z,61.62
2023-04-02T13:18:16.377Z,61.25
2023-04-02T13:20:43.932Z,61.41
2023-04-02T13:23:29.659Z,62.37
2023-04-02T13:26:02.611Z,62.29
2023-04-02T13:28:30.174Z,64.20
2023-04-02T13:30:57.405Z,62.92
2023-04-02T13:33:24.594Z,64.36
2023-04-02T13:35:52.150Z,63.96
2023-04-02T13:38:19.354Z,62.75
2023-04-02T13:40:46.671Z,63.35
2023-04-02T13:43:18.980Z,63.31
2023-04-02T13:45:49.796Z,63.94
2023-04-02T13:48:18.348Z,63.02
2023-04-02T13:50:46.682Z,65.27
2023-04-02T13:53:25.173Z,64.25
2023-04-02T13:55:53.621Z,63.66
2023-04-02T13:58:20.979Z,64.33
2023-04-02T14:00:48.340Z,64.71
2023-04-02T14:03:23.065Z,65.75
2023-04-02T14:06:14.049Z,68.04
2023-04-02T14:09:09.684Z,69.72
2023-04-02T14:12:01.267Z,67.30
2023-04-02T14:14:47.190Z,67.04
2023-04-02T14:17:47.508Z,66.97
2023-04-02T14:20:41.138Z,66.85
2023-04-02T14:23:33.724Z,68.05
2023-04-02T14:26:07.644Z,67.64
2023-04-02T14:28:40.234Z,67.75
2023-04-02T14:31:16.936Z,67.76
2023-04-02T14:33:57.596Z,67.18
2023-04-02T14:36:38.209Z,65.00
2023-04-02T14:39:11.802Z,62.81
2023-04-02T14:42:02.200Z,63.66
2023-04-02T14:44:34.386Z,59.82
2023-04-02T14:47:54.307Z,60.57
2023-04-02T14:50:28.049Z,60.74
2023-04-02T14:52:58.561Z,63.16
2023-04-02T14:55:38.505Z,63.73
2023-04-02T14:58:11.339Z,65.10
2023-04-02T15:00:44.441Z,63.41
2023-04-02T15:03:43.260Z,63.22
2023-04-02T15:06:13.110Z,65.11
2023-04-02T15:09:06.234Z,65.77
2023-04-02T15:11:38.823Z,67.35
2023-04-02T15:14:14.363Z,67.32
2023-04-02T15:16:41.817Z,68.43
2023-04-02T15:19:14.940Z,67.06
2023-04-02T15:21:55.609Z,68.64
2023-04-02T15:25:01.871Z,69.35
2023-04-02T15:27:34.029Z,69.07
2023-04-02T15:30:07.824Z,68.69
2023-04-02T15:32:35.639Z,68.63
2023-04-02T15:35:21.687Z,68.71
2023-04-02T15:38:16.401Z,68.17
2023-04-02T15:41:14.653Z,69.32
2023-04-02T15:43:56.816Z,70.01
2023-04-02T15:46:42.514Z,70.84
2023-04-02T15:49:33.526Z,70.95
2023-04-02T15:52:06.900Z,76.65
2023-04-02T15:54:36.650Z,78.89
2023-04-02T15:57:42.743Z,78.42
2023-04-02T16:00:09.788Z,80.28
2023-04-02T16:03:12.787Z,79.12
2023-04-02T16:05:44.345Z,78.79
2023-04-02T16:08:11.602Z,80.75
2023-04-02T16:10:42.321Z,80.01
2023-04-02T16:13:28.546Z,80.80
2023-04-02T16:16:07.779Z,80.38
2023-04-02T16:18:51.230Z,78.83
2023-04-02T16:21:24.812Z,79.82
2023-04-02T16:23:53.057Z,80.47
2023-04-02T16:26:29.502Z,81.06
2023-04-02T16:28:59.768Z,79.48
2023-04-02T16:31:37.061Z,79.49
2023-04-02T16:34:39.923Z,78.63
2023-04-02T16:37:19.220Z,78.95
2023-04-02T16:39:51.919Z,78.67
2023-04-02T16:42:47.779Z,78.63
2023-04-02T16:45:19.285Z,78.73
2023-04-02T16:48:04.962Z,77.39
2023-04-02T16:50:41.724Z,71.25
2023-04-02T16:53:36.071Z,68.72
2023-04-02T16:56:09.775Z,64.08
2023-04-02T16:58:40.101Z,64.03
2023-04-02T17:01:19.765Z,63.22
2023-04-02T17:03:56.849Z,62.79
2023-04-02T17:06:27.449Z,62.59
2023-04-02T17:09:10.995Z,61.98
2023-04-02T17:12:19.369Z,62.24
2023-04-02T17:15:00.112Z,61.92
2023-04-02T17:17:27.661Z,62.36
2023-04-02T17:20:00.619Z,62.30
2023-04-02T17:22:31.340Z,61.76
2023-04-02T17:25:00.809Z,62.92
2023-04-02T17:27:37.829Z,63.01
2023-04-02T17:30:12.072Z,62.90
2023-04-02T17:32:39.570Z,63.33
2023-04-02T17:35:23.096Z,63.60
2023-04-02T17:38:16.429Z,63.17
2023-04-02T17:41:03.636Z,63.65
2023-04-02T17:43:35.622Z,64.26
2023-04-02T17:46:26.196Z,64.54
2023-04-02T17:49:34.523Z,64.01
2023-04-02T17:52:36.797Z,64.06
2023-04-02T17:55:13.412Z,64.54
2023-04-02T17:57:47.496Z,64.71
2023-04-02T18:00:39.668Z,64.41
2023-04-02T18:03:37.520Z,64.39
2023-04-02T18:06:29.992Z,65.19
2023-04-02T18:09:16.065Z,65.13
2023-04-02T18:12:01.765Z,65.60
2023-04-02T18:14:51.032Z,65.99
2023-04-02T18:17:55.679Z,66.21
2023-04-02T18:20:42.402Z,66.17
2023-04-02T18:23:40.646Z,66.42
2023-04-02T18:26:16.792Z,66.84
2023-04-02T18:28:58.108Z,67.13
2023-04-02T18:32:00.040Z,67.10
2023-04-02T18:35:11.616Z,67.29
2023-04-02T18:37:47.861Z,68.24
2023-04-02T18:40:31.795Z,68.57
2023-04-02T18:43:31.248Z,69.24
2023-04-02T18:46:42.042Z,68.17
2023-04-02T18:49:12.208Z,68.29
2023-04-02T18:51:40.319Z,68.91
2023-04-02T18:54:14.824Z,69.44
2023-04-02T18:56:42.854Z,68.52
2023-04-02T18:59:41.811Z,69.10
2023-04-02T19:02:29.675Z,69.15
2023-04-02T19:05:22.928Z,69.01
2023-04-02T19:07:55.495Z,68.87
2023-04-02T19:10:34.588Z,68.40
2023-04-02T19:13:02.254Z,69.09
2023-04-02T19:16:19.838Z,69.14
2023-04-02T19:19:14.916Z,70.01
2023-04-02T19:21:51.502Z,69.54
2023-04-02T19:24:46.582Z,68.85
2023-04-02T19:27:28.806Z,68.90
2023-04-02T19:30:18.010Z,68.81
2023-04-02T19:32:55.520Z,68.29
2023-04-02T19:35:32.374Z,68.61
2023-04-02T19:38:23.418Z,68.19
2023-04-02T19:41:17.449Z,68.24
2023-04-02T19:43:44.806Z,68.03
2023-04-02T19:46:12.462Z,67.62
2023-04-02T19:48:55.609Z,68.20
2023-04-02T19:51:23.122Z,67.93
2023-04-02T19:53:50.277Z,68.28
2023-04-02T19:56:17.440Z,67.86
2023-04-02T19:58:44.856Z,68.27
2023-04-02T20:01:12.111Z,67.97
2023-04-02T20:03:39.652Z,68.29
2023-04-02T20:06:06.916Z,68.30
2023-04-02T20:08:36.158Z,68.29
2023-04-02T20:11:03.693Z,68.59
2023-04-02T20:13:31.245Z,69.19
2023-04-02T20:16:02.738Z,68.64
2023-04-02T20:18:31.400Z,69.11
2023-04-02T20:20:58.600Z,68.58
2023-04-02T20:23:25.895Z,68.83
2023-04-02T20:25:56.823Z,68.72
2023-04-02T20:28:25.600Z,68.64
2023-04-02T20:30:52.872Z,69.11
2023-04-02T20:33:22.769Z,69.35
2023-04-02T20:35:51.364Z,69.43
2023-04-02T20:38:19.039Z,69.35
2023-04-02T20:40:52.765Z,68.89
2023-04-02T20:43:20.145Z,69.07
2023-04-02T20:45:58.065Z,69.08
2023-04-02T20:48:27.448Z,69.23
2023-04-02T20:50:54.965Z,68.97
2023-04-02T20:53:22.227Z,68.62
2023-04-02T20:55:49.592Z,68.95
2023-04-02T20:58:18.268Z,68.89
2023-04-02T21:00:45.817Z,69.36
2023-04-02T21:03:13.002Z,69.40
2023-04-02T21:05:44.880Z,68.88
2023-04-02T21:08:12.557Z,69.68
2023-04-02T21:10:40.751Z,69.07
2023-04-02T21:13:08.231Z,68.70
2023-04-02T21:15:35.794Z,69.13
2023-04-02T21:18:03.281Z,68.93
2023-04-02T21:20:31.976Z,69.00
2023-04-02T21:22:59.153Z,69.66
2023-04-02T21:25:26.375Z,69.99
2023-04-02T21:27:54.154Z,69.91
2023-04-02T21:30:21.415Z,69.26
2023-04-02T21:32:48.774Z,69.09
2023-04-02T21:35:16.321Z,69.09
2023-04-02T21:37:44.278Z,68.49
2023-04-02T21:40:12.612Z,68.24
2023-04-02T21:42:40.082Z,68.35
2023-04-02T21:45:07.611Z,68.74
2023-04-02T21:47:34.874Z,68.37
2023-04-02T21:50:02.492Z,68.97
2023-04-02T21:52:29.699Z,68.64
2023-04-02T21:54:56.868Z,68.48
2023-04-02T21:57:24.394Z,68.53
2023-04-02T21:59:51.721Z,68.96
2023-04-02T22:02:18.928Z,68.34
2023-04-02T22:04:46.445Z,68.62
2023-04-02T22:07:13.527Z,69.29
2023-04-02T22:09:40.690Z,69.71
2023-04-02T22:12:08.396Z,68.64
2023-04-02T22:14:35.540Z,68.24
2023-04-02T22:17:03.550Z,69.14
2023-04-02T22:19:32.925Z,68.85
2023-04-02T22:22:00.195Z,67.94
2023-04-02T22:24:27.344Z,67.93
2023-04-02T22:26:54.785Z,68.61
2023-04-02T22:29:22.073Z,68.15
2023-04-02T22:31:49.236Z,67.52
2023-04-02T22:34:16.628Z,68.91
2023-04-02T22:36:43.752Z,69.22
2023-04-02T22:39:12.184Z,68.83
2023-04-02T22:41:39.808Z,68.72
2023-04-02T22:44:07.005Z,68.36
2023-04-02T22:46:34.798Z,68.22
2023-04-02T22:49:02.517Z,68.06
2023-04-02T22:51:29.717Z,68.16
2023-04-02T22:53:57.108Z,67.34
2023-04-02T22:56:28.582Z,67.21
2023-04-02T22:58:55.984Z,68.10
2023-04-02T23:01:26.468Z,67.59
2023-04-02T23:03:55.270Z,67.96
2023-04-02T23:06:23.204Z,67.30
2023-04-02T23:08:50.916Z,66.97
2023-04-02T23:11:24.238Z,66.66
2023-04-02T23:13:54.488Z,67.05
2023-04-02T23:16:22.801Z,67.48
2023-04-02T23:18:50.530Z,68.14
2023-04-02T23:21:18.990Z,67.87
2023-04-02T23:23:47.368Z,68.40
2023-04-02T23:26:17.542Z,67.51
2023-04-02T23:28:44.773Z,68.97
2023-04-02T23:31:14.898Z,68.00
2023-04-02T23:33:42.509Z,68.30
2023-04-02T23:36:10.519Z,68.21
2023-04-02T23:38:38.153Z,67.91
2023-04-02T23:41:05.417Z,67.44
2023-04-02T23:43:32.650Z,67.69
2023-04-02T23:46:00.216Z,68.29
2023-04-02T23:48:27.454Z,68.30
2023-04-02T23:50:54.699Z,68.79
2023-04-02T23:53:22.250Z,68.68
2023-04-02T23:55:49.822Z,68.69
2023-04-02T23:58:17.050Z,68.25
