createdAt,value
2023-05-20T00:00:33.914Z,77.05
2023-05-20T00:03:02.145Z,76.90
2023-05-20T00:05:30.259Z,77.13
2023-05-20T00:07:58.438Z,76.93
2023-05-20T00:10:26.951Z,77.79
2023-05-20T00:12:56.525Z,76.52
2023-05-20T00:15:24.704Z,77.58
2023-05-20T00:17:53.210Z,77.98
2023-05-20T00:20:21.855Z,78.96
2023-05-20T00:22:50.340Z,78.07
2023-05-20T00:25:18.440Z,79.12
2023-05-20T00:27:47.339Z,78.52
2023-05-20T00:30:17.412Z,80.05
2023-05-20T00:32:45.703Z,79.89
2023-05-20T00:35:14.154Z,79.74
2023-05-20T00:37:42.712Z,80.86
2023-05-20T00:40:14.151Z,81.45
2023-05-20T00:42:43.980Z,81.56
2023-05-20T00:45:12.722Z,81.70
2023-05-20T00:47:44.419Z,81.80
2023-05-20T00:50:13.320Z,82.25
2023-05-20T00:52:45.309Z,82.13
2023-05-20T00:55:13.604Z,81.94
2023-05-20T00:57:42.046Z,82.39
2023-05-20T01:00:13.749Z,82.69
2023-05-20T01:02:43.553Z,82.82
2023-05-20T01:05:12.357Z,82.60
2023-05-20T01:07:41.054Z,82.92
2023-05-20T01:10:11.666Z,83.28
2023-05-20T01:12:44.030Z,83.68
2023-05-20T01:15:14.588Z,83.54
2023-05-20T01:17:47.450Z,84.09
2023-05-20T01:20:16.455Z,84.02
2023-05-20T01:22:50.309Z,84.33
2023-05-20T01:25:19.420Z,84.23
2023-05-20T01:27:49.039Z,84.28
2023-05-20T01:30:17.663Z,84.92
2023-05-20T01:32:51.652Z,84.57
2023-05-20T01:35:22.403Z,84.68
2023-05-20T01:37:54.409Z,85.13
2023-05-20T01:40:23.628Z,84.70
2023-05-20T01:42:55.348Z,85.58
2023-05-20T01:45:25.690Z,85.79
2023-05-20T01:47:53.995Z,86.48
2023-05-20T01:50:22.495Z,86.61
2023-05-20T01:52:52.268Z,86.19
2023-05-20T01:55:20.847Z,86.86
2023-05-20T01:57:48.967Z,87.23
2023-05-20T02:00:17.342Z,86.05
2023-05-20T02:02:45.696Z,86.67
2023-05-20T02:05:14.369Z,87.56
2023-05-20T02:07:42.452Z,87.33
2023-05-20T02:10:13.168Z,87.07
2023-05-20T02:12:41.362Z,86.99
2023-05-20T02:15:10.653Z,88.14
2023-05-20T02:17:39.834Z,87.72
2023-05-20T02:20:10.329Z,88.44
2023-05-20T02:22:38.581Z,88.11
2023-05-20T02:25:08.536Z,88.39
2023-05-20T02:27:40.048Z,88.31
2023-05-20T02:30:09.415Z,88.64
2023-05-20T02:32:38.341Z,88.30
2023-05-20T02:35:08.334Z,88.31
2023-05-20T02:37:36.426Z,89.50
2023-05-20T02:40:05.252Z,89.53
2023-05-20T02:42:33.931Z,90.01
2023-05-20T02:45:03.669Z,90.66
2023-05-20T02:47:32.011Z,90.45
2023-05-20T02:50:00.285Z,89.93
2023-05-20T02:52:28.931Z,89.45
2023-05-20T02:55:23.936Z,90.15
2023-05-20T02:57:52.457Z,89.71
2023-05-20T03:00:23.772Z,90.18
2023-05-20T03:02:52.387Z,89.14
2023-05-20T03:05:20.504Z,87.91
2023-05-20T03:07:48.897Z,87.57
2023-05-20T03:10:17.376Z,86.60
2023-05-20T03:12:45.534Z,85.43
2023-05-20T03:15:14.020Z,84.47
2023-05-20T03:17:44.031Z,83.39
2023-05-20T03:20:13.415Z,82.73
2023-05-20T03:22:41.880Z,82.26
2023-05-20T03:25:11.059Z,81.88
2023-05-20T03:27:39.141Z,81.34
2023-05-20T03:30:09.691Z,80.94
2023-05-20T03:32:37.982Z,80.74
2023-05-20T03:35:10.376Z,80.41
2023-05-20T03:37:38.664Z,80.25
2023-05-20T03:40:08.710Z,80.62
2023-05-20T03:42:36.847Z,81.17
2023-05-20T03:45:06.055Z,80.94
2023-05-20T03:47:34.213Z,81.05
2023-05-20T03:50:02.646Z,81.19
2023-05-20T03:52:32.203Z,81.71
2023-05-20T03:55:00.459Z,81.64
2023-05-20T03:57:29.590Z,81.77
2023-05-20T03:59:58.070Z,82.09
2023-05-20T04:02:26.329Z,82.79
2023-05-20T04:04:57.797Z,82.75
2023-05-20T04:07:26.019Z,83.38
2023-05-20T04:09:55.891Z,83.37
2023-05-20T04:12:26.176Z,83.63
2023-05-20T04:14:55.757Z,82.63
2023-05-20T04:17:23.827Z,82.51
2023-05-20T04:19:51.961Z,82.85
2023-05-20T04:22:20.294Z,83.02
2023-05-20T04:24:48.835Z,82.04
2023-05-20T04:27:18.719Z,82.14
2023-05-20T04:29:47.484Z,82.62
2023-05-20T04:32:19.881Z,82.51
2023-05-20T04:34:48.821Z,82.34
2023-05-20T04:37:17.430Z,82.12
2023-05-20T04:39:48.433Z,82.57
2023-05-20T04:42:19.539Z,83.20
2023-05-20T04:44:48.104Z,83.07
2023-05-20T04:47:16.651Z,83.04
2023-05-20T04:49:45.812Z,82.20
2023-05-20T04:52:14.139Z,81.87
2023-05-20T04:54:42.720Z,81.95
2023-05-20T04:57:11.300Z,81.95
2023-05-20T04:59:41.246Z,81.32
2023-05-20T05:02:09.808Z,82.17
2023-05-20T05:04:37.994Z,80.71
2023-05-20T05:07:06.678Z,80.91
2023-05-20T05:09:35.032Z,80.99
2023-05-20T05:12:06.474Z,80.93
2023-05-20T05:14:34.622Z,79.92
2023-05-20T05:17:04.311Z,80.15
2023-05-20T05:19:32.803Z,79.70
2023-05-20T05:22:01.542Z,79.67
2023-05-20T05:24:30.091Z,79.28
2023-05-20T05:26:58.667Z,79.90
2023-05-20T05:29:26.837Z,79.75
2023-05-20T05:31:55.709Z,79.52
2023-05-20T05:34:25.791Z,79.66
2023-05-20T05:36:54.268Z,79.20
2023-05-20T05:39:22.747Z,79.23
2023-05-20T05:41:51.184Z,78.73
2023-05-20T05:44:19.713Z,78.30
2023-05-20T05:46:47.813Z,78.33
2023-05-20T05:49:16.111Z,77.05
2023-05-20T05:51:45.630Z,75.58
2023-05-20T05:54:16.500Z,76.19
2023-05-20T05:56:44.554Z,75.52
2023-05-20T05:59:13.368Z,74.32
2023-05-20T06:01:41.632Z,74.49
2023-05-20T06:04:10.310Z,73.08
2023-05-20T06:06:38.523Z,71.48
2023-05-20T06:09:08.364Z,70.70
2023-05-20T06:11:36.573Z,69.90
2023-05-20T06:14:05.169Z,70.53
2023-05-20T06:16:33.488Z,68.53
2023-05-20T06:19:03.657Z,67.30
2023-05-20T06:21:32.175Z,68.51
2023-05-20T06:24:00.506Z,66.87
2023-05-20T06:26:30.027Z,65.51
2023-05-20T06:28:58.749Z,64.27
2023-05-20T06:31:26.930Z,63.96
2023-05-20T06:33:55.527Z,62.12
2023-05-20T06:36:23.860Z,62.56
2023-05-20T06:38:52.471Z,64.07
2023-05-20T06:41:21.950Z,61.04
2023-05-20T06:43:53.231Z,60.38
2023-05-20T06:46:21.728Z,58.58
2023-05-20T06:48:49.920Z,58.29
2023-05-20T06:51:18.821Z,58.44
2023-05-20T06:53:47.055Z,58.97
2023-05-20T06:56:15.982Z,57.19
2023-05-20T06:58:44.056Z,57.87
2023-05-20T07:01:16.021Z,58.01
2023-05-20T07:03:46.139Z,58.63
2023-05-20T07:06:14.499Z,55.32
2023-05-20T07:08:42.761Z,55.69
2023-05-20T07:11:10.850Z,54.81
2023-05-20T07:13:39.159Z,52.50
2023-05-20T07:16:07.594Z,53.01
2023-05-20T07:18:37.663Z,52.52
2023-05-20T07:21:06.548Z,51.24
2023-05-20T07:23:34.626Z,50.51
2023-05-20T07:26:03.525Z,48.58
2023-05-20T07:28:31.734Z,48.72
2023-05-20T07:31:00.397Z,47.55
2023-05-20T07:33:29.795Z,46.19
2023-05-20T07:36:00.805Z,45.27
2023-05-20T07:38:28.993Z,43.39
2023-05-20T07:40:57.081Z,42.88
2023-05-20T07:43:25.244Z,38.13
2023-05-20T07:45:53.871Z,39.01
2023-05-20T07:48:22.093Z,41.60
2023-05-20T07:50:50.271Z,41.79
2023-05-20T07:53:20.260Z,41.80
2023-05-20T07:55:48.413Z,41.03
2023-05-20T07:58:16.850Z,40.25
2023-05-20T08:00:46.062Z,39.40
2023-05-20T08:03:15.026Z,41.16
2023-05-20T08:05:43.588Z,40.38
2023-05-20T08:08:12.082Z,39.27
2023-05-20T08:10:41.779Z,39.40
2023-05-20T08:13:10.027Z,39.92
2023-05-20T08:15:38.326Z,40.33
2023-05-20T08:18:06.590Z,38.24
2023-05-20T08:20:35.145Z,37.79
2023-05-20T08:23:03.311Z,35.57
2023-05-20T08:25:31.416Z,35.41
2023-05-20T08:28:04.031Z,36.10
2023-05-20T08:30:32.290Z,34.32
2023-05-20T08:33:01.218Z,34.36
2023-05-20T08:35:31.038Z,34.15
2023-05-20T08:38:01.437Z,32.24
2023-05-20T08:40:30.421Z,33.25
2023-05-20T08:43:02.009Z,31.91
2023-05-20T08:45:34.158Z,32.68
2023-05-20T08:48:03.153Z,32.26
2023-05-20T08:50:31.506Z,31.93
2023-05-20T08:53:12.892Z,32.85
2023-05-20T08:55:46.925Z,32.37
2023-05-20T08:58:17.873Z,32.90
2023-05-20T09:00:46.188Z,31.52
2023-05-20T09:03:14.376Z,32.04
2023-05-20T09:05:42.537Z,31.45
2023-05-20T09:08:12.651Z,32.98
2023-05-20T09:10:42.284Z,32.84
2023-05-20T09:13:11.736Z,31.48
2023-05-20T09:15:41.489Z,31.87
2023-05-20T09:18:10.011Z,30.34
2023-05-20T09:20:41.147Z,29.45
2023-05-20T09:23:11.335Z,29.79
2023-05-20T09:25:39.929Z,29.11
2023-05-20T09:28:09.398Z,29.46
2023-05-20T09:30:37.573Z,30.15
2023-05-20T09:33:09.372Z,29.14
2023-05-20T09:35:39.291Z,29.44
2023-05-20T09:38:08.794Z,29.06
2023-05-20T09:40:40.762Z,30.19
2023-05-20T09:43:11.484Z,31.39
2023-05-20T09:45:40.406Z,30.18
2023-05-20T09:48:13.215Z,29.90
2023-05-20T09:50:43.630Z,29.14
2023-05-20T09:53:13.469Z,27.43
2023-05-20T09:55:42.255Z,27.49
2023-05-20T09:58:16.291Z,28.99
2023-05-20T10:00:44.635Z,27.07
2023-05-20T10:03:15.029Z,26.85
2023-05-20T10:05:48.990Z,27.27
2023-05-20T10:08:43.258Z,27.63
2023-05-20T10:11:23.744Z,28.17
2023-05-20T10:14:09.882Z,28.33
2023-05-20T10:16:45.784Z,30.11
2023-05-20T10:19:29.944Z,27.24
2023-05-20T10:21:59.642Z,27.84
2023-05-20T10:24:35.454Z,28.92
2023-05-20T10:27:05.880Z,29.54
2023-05-20T10:29:44.891Z,29.51
2023-05-20T10:32:14.223Z,30.37
2023-05-20T10:34:50.362Z,31.76
2023-05-20T10:37:29.959Z,30.32
2023-05-20T10:40:12.321Z,30.54
2023-05-20T10:42:41.226Z,30.18
2023-05-20T10:45:11.135Z,29.47
2023-05-20T10:47:43.864Z,28.06
2023-05-20T10:50:29.429Z,27.82
2023-05-20T10:53:04.886Z,28.32
2023-05-20T10:55:38.430Z,29.82
2023-05-20T10:58:08.214Z,31.13
2023-05-20T11:00:37.752Z,31.08
2023-05-20T11:03:08.031Z,31.50
2023-05-20T11:05:38.122Z,31.60
2023-05-20T11:08:16.883Z,32.42
2023-05-20T11:10:52.619Z,30.72
2023-05-20T11:13:20.878Z,30.19
2023-05-20T11:15:50.972Z,30.22
2023-05-20T11:18:19.415Z,30.84
2023-05-20T11:20:49.361Z,30.48
2023-05-20T11:23:17.464Z,29.81
2023-05-20T11:25:45.771Z,30.11
2023-05-20T11:28:14.918Z,28.87
2023-05-20T11:30:44.099Z,28.79
2023-05-20T11:33:14.299Z,30.06
2023-05-20T11:35:46.710Z,30.60
2023-05-20T11:38:17.096Z,30.09
2023-05-20T11:40:50.960Z,30.15
2023-05-20T11:43:20.325Z,29.04
2023-05-20T11:45:49.831Z,28.72
2023-05-20T11:48:18.014Z,29.38
2023-05-20T11:50:48.843Z,28.36
2023-05-20T11:53:19.450Z,29.33
2023-05-20T11:55:50.279Z,28.75
2023-05-20T11:58:20.013Z,28.16
2023-05-20T12:00:53.191Z,29.18
2023-05-20T12:03:26.108Z,29.57
2023-05-20T12:05:54.842Z,29.67
2023-05-20T12:08:24.541Z,29.58
2023-05-20T12:10:53.286Z,29.37
2023-05-20T12:13:21.444Z,30.06
2023-05-20T12:15:49.635Z,29.66
2023-05-20T12:18:18.368Z,30.21
2023-05-20T12:20:46.856Z,30.26
2023-05-20T12:23:15.031Z,29.89
2023-05-20T12:25:47.451Z,30.07
2023-05-20T12:28:16.365Z,30.08
2023-05-20T12:30:45.084Z,29.89
2023-05-20T12:33:13.816Z,28.77
2023-05-20T12:35:43.218Z,29.81
2023-05-20T12:38:12.003Z,30.34
2023-05-20T12:40:40.587Z,30.46
2023-05-20T12:43:10.381Z,30.85
2023-05-20T12:45:38.492Z,31.28
2023-05-20T12:48:08.096Z,30.00
2023-05-20T12:50:36.555Z,30.79
2023-05-20T12:53:04.907Z,30.66
2023-05-20T12:55:33.019Z,29.72
2023-05-20T12:58:01.155Z,28.42
2023-05-20T13:00:31.419Z,29.98
2023-05-20T13:02:59.835Z,29.79
2023-05-20T13:05:28.514Z,30.81
2023-05-20T13:07:56.600Z,30.38
2023-05-20T13:10:24.711Z,29.04
2023-05-20T13:12:52.869Z,28.24
2023-05-20T13:15:20.956Z,27.54
2023-05-20T13:17:50.516Z,26.98
2023-05-20T13:20:21.643Z,26.96
2023-05-20T13:22:50.458Z,26.85
2023-05-20T13:25:19.217Z,26.06
2023-05-20T13:27:47.404Z,27.20
2023-05-20T13:30:15.567Z,26.94
2023-05-20T13:32:44.169Z,27.31
2023-05-20T13:35:14.803Z,28.53
2023-05-20T13:37:43.078Z,28.69
2023-05-20T13:40:12.157Z,28.41
2023-05-20T13:42:42.730Z,28.79
2023-05-20T13:45:12.357Z,27.78
2023-05-20T13:47:40.687Z,27.98
2023-05-20T13:50:10.246Z,28.22
2023-05-20T13:52:39.823Z,29.40
2023-05-20T13:55:09.244Z,27.83
2023-05-20T13:57:37.822Z,28.67
2023-05-20T14:00:07.540Z,28.83
2023-05-20T14:02:35.830Z,29.39
2023-05-20T14:05:04.029Z,30.23
2023-05-20T14:07:32.366Z,29.03
2023-05-20T14:10:02.409Z,29.21
2023-05-20T14:12:30.764Z,29.00
2023-05-20T14:14:59.855Z,29.20
2023-05-20T14:17:28.003Z,28.89
2023-05-20T14:20:09.214Z,28.68
2023-05-20T14:22:37.388Z,29.86
2023-05-20T14:25:08.171Z,29.23
2023-05-20T14:27:36.690Z,29.54
2023-05-20T14:30:06.008Z,29.40
2023-05-20T14:32:35.319Z,29.69
2023-05-20T14:35:03.584Z,28.79
2023-05-20T14:37:32.166Z,29.20
2023-05-20T14:40:02.015Z,28.91
2023-05-20T14:42:31.777Z,29.04
2023-05-20T14:45:00.009Z,30.20
2023-05-20T14:47:28.237Z,30.13
2023-05-20T14:49:58.131Z,30.20
2023-05-20T14:52:26.272Z,30.55
2023-05-20T14:54:54.381Z,30.42
2023-05-20T14:57:22.665Z,30.48
2023-05-20T14:59:52.812Z,29.50
2023-05-20T15:02:21.130Z,28.73
2023-05-20T15:04:49.331Z,28.01
2023-05-20T15:07:17.587Z,28.50
2023-05-20T15:09:45.771Z,28.38
2023-05-20T15:12:14.119Z,27.98
2023-05-20T15:14:42.249Z,27.83
2023-05-20T15:17:11.895Z,27.75
2023-05-20T15:19:41.879Z,27.92
2023-05-20T15:22:10.534Z,27.83
2023-05-20T15:24:38.778Z,26.47
2023-05-20T15:27:07.295Z,25.70
2023-05-20T15:29:35.429Z,25.10
2023-05-20T15:32:04.992Z,22.95
2023-05-20T15:34:35.669Z,21.77
2023-05-20T15:37:03.942Z,20.76
2023-05-20T15:39:32.130Z,19.99
2023-05-20T15:42:02.359Z,18.88
2023-05-20T15:44:30.581Z,18.45
2023-05-20T15:46:59.009Z,18.61
2023-05-20T15:49:27.217Z,17.86
2023-05-20T15:52:03.487Z,17.65
2023-05-20T15:54:32.685Z,17.58
2023-05-20T15:57:01.130Z,17.42
2023-05-20T15:59:29.341Z,17.34
2023-05-20T16:01:57.509Z,16.91
2023-05-20T16:04:26.021Z,18.40
2023-05-20T16:06:54.708Z,17.17
2023-05-20T16:09:25.288Z,16.64
2023-05-20T16:11:54.330Z,17.46
2023-05-20T16:14:22.600Z,16.83
2023-05-20T16:16:51.207Z,17.10
2023-05-20T16:19:19.729Z,17.58
2023-05-20T16:21:47.968Z,17.77
2023-05-20T16:24:16.683Z,18.84
2023-05-20T16:26:46.350Z,18.67
2023-05-20T16:29:16.350Z,18.54
2023-05-20T16:31:47.072Z,17.94
2023-05-20T16:34:17.060Z,17.79
2023-05-20T16:36:46.468Z,18.45
2023-05-20T16:39:15.392Z,17.90
2023-05-20T16:41:45.794Z,18.51
2023-05-20T16:44:13.918Z,19.55
2023-05-20T16:46:42.234Z,19.57
2023-05-20T16:49:10.463Z,19.53
2023-05-20T16:51:38.607Z,20.01
2023-05-20T16:54:08.275Z,19.68
2023-05-20T16:56:37.207Z,20.22
2023-05-20T16:59:06.755Z,20.45
2023-05-20T17:01:34.976Z,20.46
2023-05-20T17:04:03.699Z,20.98
2023-05-20T17:06:34.403Z,21.52
2023-05-20T17:09:04.783Z,21.38
2023-05-20T17:11:33.633Z,21.26
2023-05-20T17:14:07.952Z,21.58
2023-05-20T17:16:37.938Z,21.84
2023-05-20T17:19:06.295Z,22.05
2023-05-20T17:21:34.703Z,22.27
2023-05-20T17:24:05.616Z,22.03
2023-05-20T17:26:33.725Z,22.70
2023-05-20T17:29:02.016Z,22.65
2023-05-20T17:31:30.127Z,22.54
2023-05-20T17:34:00.102Z,22.44
2023-05-20T17:36:28.902Z,22.73
2023-05-20T17:38:57.473Z,23.13
2023-05-20T17:41:26.351Z,23.33
2023-05-20T17:43:55.352Z,23.41
2023-05-20T17:46:23.787Z,23.68
2023-05-20T17:48:51.966Z,24.27
2023-05-20T17:51:21.516Z,23.81
2023-05-20T17:53:50.058Z,23.63
2023-05-20T17:56:18.215Z,23.69
2023-05-20T17:58:48.312Z,23.09
2023-05-20T18:01:16.581Z,23.19
2023-05-20T18:03:44.828Z,23.44
2023-05-20T18:06:13.243Z,23.60
2023-05-20T18:08:42.827Z,23.51
2023-05-20T18:11:10.962Z,23.81
2023-05-20T18:13:39.163Z,23.80
2023-05-20T18:16:14.940Z,23.91
2023-05-20T18:18:43.149Z,24.30
2023-05-20T18:21:11.511Z,24.04
2023-05-20T18:23:39.670Z,24.82
2023-05-20T18:26:09.330Z,24.73
2023-05-20T18:28:37.477Z,24.79
2023-05-20T18:31:05.726Z,24.79
2023-05-20T18:33:34.276Z,24.46
2023-05-20T18:36:02.675Z,25.11
2023-05-20T18:38:32.996Z,24.94
2023-05-20T18:41:02.427Z,25.04
2023-05-20T18:43:32.021Z,25.78
2023-05-20T18:46:00.382Z,26.36
2023-05-20T18:48:29.428Z,27.33
2023-05-20T18:50:58.688Z,27.66
2023-05-20T18:53:26.990Z,28.53
2023-05-20T18:56:03.057Z,29.65
2023-05-20T18:58:32.742Z,30.21
2023-05-20T19:01:01.436Z,30.83
2023-05-20T19:03:30.384Z,31.50
2023-05-20T19:05:58.664Z,32.18
2023-05-20T19:08:27.498Z,32.78
2023-05-20T19:10:55.726Z,33.43
2023-05-20T19:13:25.034Z,34.09
2023-05-20T19:15:54.798Z,34.30
2023-05-20T19:18:22.886Z,34.82
2023-05-20T19:20:52.492Z,34.99
2023-05-20T19:23:20.885Z,35.92
2023-05-20T19:25:49.100Z,36.44
2023-05-20T19:28:17.194Z,36.85
2023-05-20T19:30:45.451Z,37.32
2023-05-20T19:33:15.016Z,37.25
2023-05-20T19:35:43.655Z,37.78
2023-05-20T19:38:12.545Z,38.83
2023-05-20T19:40:40.730Z,39.27
2023-05-20T19:43:08.946Z,40.99
2023-05-20T19:45:37.307Z,41.69
2023-05-20T19:48:08.083Z,42.67
2023-05-20T19:50:37.986Z,43.40
2023-05-20T19:53:07.566Z,43.52
2023-05-20T19:55:36.236Z,44.50
2023-05-20T19:58:04.896Z,45.25
2023-05-20T20:00:33.041Z,45.78
2023-05-20T20:03:03.547Z,46.44
2023-05-20T20:05:31.709Z,46.66
2023-05-20T20:08:01.513Z,47.31
2023-05-20T20:10:30.721Z,47.17
2023-05-20T20:12:59.098Z,47.70
2023-05-20T20:15:31.782Z,48.11
2023-05-20T20:18:00.050Z,49.04
2023-05-20T20:20:28.191Z,49.10
2023-05-20T20:22:56.560Z,49.18
2023-05-20T20:25:26.824Z,49.42
2023-05-20T20:27:54.974Z,49.15
2023-05-20T20:30:23.151Z,50.30
2023-05-20T20:35:22.746Z,50.74
2023-05-20T20:38:11.906Z,51.54
2023-05-20T20:40:42.802Z,51.53
2023-05-20T20:43:20.463Z,51.72
2023-05-20T20:45:53.271Z,52.44
2023-05-20T20:48:26.890Z,52.04
2023-05-20T20:50:55.451Z,52.67
2023-05-20T20:53:23.634Z,53.01
2023-05-20T20:55:53.355Z,52.51
2023-05-20T20:58:22.791Z,53.52
2023-05-20T21:00:50.896Z,54.16
2023-05-20T21:03:23.982Z,54.06
2023-05-20T21:05:52.893Z,54.50
2023-05-20T21:08:22.205Z,54.53
2023-05-20T21:10:50.356Z,54.79
2023-05-20T21:13:19.817Z,54.85
2023-05-20T21:15:48.863Z,54.19
2023-05-20T21:18:21.812Z,54.66
2023-05-20T21:20:50.108Z,54.77
2023-05-20T21:23:18.271Z,54.82
2023-05-20T21:25:46.828Z,55.68
2023-05-20T21:28:15.427Z,54.60
2023-05-20T21:30:46.075Z,55.76
2023-05-20T21:33:14.255Z,54.92
2023-05-20T21:35:42.994Z,55.67
2023-05-20T21:38:13.473Z,55.75
2023-05-20T21:40:41.832Z,54.60
2023-05-20T21:43:09.961Z,55.19
2023-05-20T21:45:38.215Z,56.79
2023-05-20T21:48:08.716Z,56.75
2023-05-20T21:50:36.926Z,56.98
2023-05-20T21:53:05.065Z,57.02
2023-05-20T21:55:33.254Z,56.85
2023-05-20T21:58:01.569Z,58.04
2023-05-20T22:00:29.750Z,58.95
2023-05-20T22:02:58.131Z,58.48
2023-05-20T22:05:27.679Z,58.27
2023-05-20T22:07:55.915Z,59.20
2023-05-20T22:10:24.073Z,59.10
2023-05-20T22:12:52.560Z,61.05
2023-05-20T22:15:20.947Z,60.61
2023-05-20T22:17:49.648Z,62.01
2023-05-20T22:20:18.324Z,63.22
2023-05-20T22:22:48.329Z,62.91
2023-05-20T22:25:17.404Z,63.43
2023-05-20T22:27:45.576Z,63.73
2023-05-20T22:30:14.855Z,64.04
2023-05-20T22:32:43.008Z,63.60
2023-05-20T22:35:13.169Z,63.28
2023-05-20T22:37:41.840Z,64.09
2023-05-20T22:40:12.131Z,64.83
2023-05-20T22:42:40.185Z,65.49
2023-05-20T22:45:09.734Z,65.48
2023-05-20T22:47:38.289Z,64.55
2023-05-20T22:50:42.699Z,65.43
2023-05-20T22:53:11.202Z,68.01
2023-05-20T22:55:41.201Z,68.23
2023-05-20T22:58:09.380Z,69.14
2023-05-20T23:00:37.899Z,68.40
2023-05-20T23:03:06.607Z,68.95
2023-05-20T23:05:35.459Z,69.23
2023-05-20T23:08:04.177Z,69.21
2023-05-20T23:10:32.750Z,70.67
2023-05-20T23:13:02.273Z,70.47
2023-05-20T23:15:30.908Z,71.01
2023-05-20T23:17:58.976Z,70.72
2023-05-20T23:20:29.344Z,71.03
2023-05-20T23:22:58.079Z,72.32
2023-05-20T23:25:27.904Z,71.76
2023-05-20T23:27:56.506Z,72.32
2023-05-20T23:30:26.509Z,72.19
2023-05-20T23:32:55.759Z,72.47
2023-05-20T23:35:24.038Z,74.21
2023-05-20T23:37:53.415Z,73.44
2023-05-20T23:40:21.606Z,73.94
2023-05-20T23:42:49.726Z,74.90
2023-05-20T23:45:19.114Z,75.56
2023-05-20T23:47:49.287Z,76.25
2023-05-20T23:50:17.590Z,75.67
2023-05-20T23:52:46.419Z,75.57
2023-05-20T23:55:14.612Z,77.46
2023-05-20T23:57:42.968Z,76.87
