createdAt,value
2019-04-22T00:00:57.325Z,10.70
2019-04-22T00:03:36.010Z,10.70
2019-04-22T00:06:17.940Z,10.60
2019-04-22T00:08:52.214Z,10.50
2019-04-22T00:11:25.567Z,10.50
2019-04-22T00:13:54.700Z,10.50
2019-04-22T00:16:19.146Z,10.50
2019-04-22T00:21:22.553Z,10.40
2019-04-22T00:23:49.618Z,10.40
2019-04-22T00:26:18.633Z,10.30
2019-04-22T00:28:55.916Z,10.30
2019-04-22T00:31:33.237Z,10.30
2019-04-22T00:34:06.716Z,10.20
2019-04-22T00:36:38.126Z,10.20
2019-04-22T00:39:07.475Z,10.20
2019-04-22T00:41:37.190Z,10.20
2019-04-22T00:44:15.633Z,10.10
2019-04-22T00:46:43.191Z,10.10
2019-04-22T00:49:48.638Z,10.10
2019-04-22T00:51:33.804Z,10.10
2019-04-22T00:54:03.510Z,10.10
2019-04-22T00:56:27.760Z,10.10
2019-04-22T00:59:01.451Z,10.10
2019-04-22T01:01:34.997Z,10.10
2019-04-22T01:04:04.524Z,10.00
2019-04-22T01:06:44.265Z,9.90
2019-04-22T01:11:34.202Z,9.70
2019-04-22T01:14:12.855Z,9.70
2019-04-22T01:16:28.124Z,9.60
2019-04-22T01:19:00.528Z,9.50
2019-04-22T01:21:38.569Z,9.50
2019-04-22T01:23:52.199Z,9.40
2019-04-22T01:26:20.275Z,9.30
2019-04-22T01:28:49.990Z,9.30
2019-04-22T01:31:12.592Z,9.30
2019-04-22T01:33:42.947Z,9.30
2019-04-22T01:36:26.028Z,9.30
2019-04-22T01:38:58.449Z,9.30
2019-04-22T01:41:33.631Z,9.30
2019-04-22T01:44:05.724Z,9.20
2019-04-22T01:46:32.126Z,9.10
2019-04-22T01:49:04.402Z,9.10
2019-04-22T01:51:40.580Z,9.00
2019-04-22T01:54:07.151Z,9.00
2019-04-22T01:56:27.585Z,9.00
2019-04-22T01:58:49.621Z,9.00
2019-04-22T02:01:30.355Z,8.90
2019-04-22T02:06:30.637Z,8.80
2019-04-22T02:09:03.973Z,8.80
2019-04-22T02:11:35.168Z,8.70
2019-04-22T02:13:56.742Z,8.70
2019-04-22T02:16:28.954Z,8.80
2019-04-22T02:18:52.463Z,8.80
2019-04-22T02:21:25.837Z,8.80
2019-04-22T02:26:25.776Z,8.80
2019-04-22T02:28:45.805Z,8.70
2019-04-22T02:31:38.103Z,8.70
2019-04-22T02:34:09.280Z,8.70
2019-04-22T02:36:30.303Z,8.70
2019-04-22T02:43:59.522Z,8.70
2019-04-22T02:49:02.002Z,8.80
2019-04-22T03:01:36.519Z,8.50
2019-04-22T03:04:03.381Z,8.50
2019-04-22T03:11:33.779Z,8.50
2019-04-22T03:13:59.911Z,8.40
2019-04-22T03:16:27.071Z,8.40
2019-04-22T03:21:17.499Z,8.40
2019-04-22T03:23:55.711Z,8.50
2019-04-22T03:28:51.136Z,8.50
2019-04-22T03:31:36.900Z,8.60
2019-04-22T03:34:14.675Z,8.60
2019-04-22T03:39:06.831Z,8.70
2019-04-22T03:41:32.338Z,8.70
2019-04-22T03:44:01.046Z,8.70
2019-04-22T03:46:14.600Z,8.70
2019-04-22T03:48:48.768Z,8.60
2019-04-22T03:51:33.929Z,8.60
2019-04-22T03:53:54.671Z,8.70
2019-04-22T03:56:49.568Z,8.70
2019-04-22T03:58:54.045Z,8.60
2019-04-22T04:01:21.897Z,8.60
2019-04-22T04:03:51.741Z,8.60
2019-04-22T04:06:24.165Z,8.60
2019-04-22T04:11:13.046Z,8.50
2019-04-22T04:13:41.488Z,8.40
2019-04-22T04:16:16.079Z,8.40
2019-04-22T04:18:51.287Z,8.30
2019-04-22T04:21:20.578Z,8.30
2019-04-22T04:23:50.306Z,8.30
2019-04-22T04:26:39.792Z,8.30
2019-04-22T04:31:21.137Z,8.20
2019-04-22T04:33:38.978Z,8.20
2019-04-22T04:38:45.672Z,8.20
2019-04-22T04:41:22.561Z,8.30
2019-04-22T04:51:30.587Z,8.60
2019-04-22T04:56:10.978Z,8.70
2019-04-22T05:01:03.832Z,8.80
2019-04-22T05:06:07.490Z,8.90
2019-04-22T05:08:52.580Z,9.00
2019-04-22T05:13:35.079Z,9.00
2019-04-22T05:16:17.182Z,9.00
2019-04-22T05:18:29.623Z,9.00
2019-04-22T05:21:14.713Z,9.00
2019-04-22T05:23:30.064Z,9.10
2019-04-22T05:26:02.849Z,9.10
2019-04-22T05:28:24.427Z,9.10
2019-04-22T05:30:56.373Z,9.20
2019-04-22T05:33:26.270Z,9.30
2019-04-22T05:35:58.170Z,9.40
2019-04-22T05:38:30.226Z,9.50
2019-04-22T05:40:50.907Z,9.60
2019-04-22T05:43:21.582Z,9.70
2019-04-22T05:45:54.189Z,9.70
2019-04-22T05:48:18.975Z,9.90
2019-04-22T05:50:52.657Z,10.00
2019-04-22T05:53:16.548Z,10.00
2019-04-22T05:55:47.902Z,10.10
2019-04-22T05:58:18.384Z,10.20
2019-04-22T06:01:12.780Z,10.30
2019-04-22T06:03:16.727Z,10.40
2019-04-22T06:05:47.260Z,10.50
2019-04-22T06:08:19.706Z,10.60
2019-04-22T06:13:14.667Z,10.80
2019-04-22T06:15:44.133Z,11.00
2019-04-22T06:18:25.423Z,11.10
2019-04-22T06:20:53.136Z,11.20
2019-04-22T06:23:18.991Z,11.30
2019-04-22T06:28:28.606Z,11.50
2019-04-22T06:30:48.945Z,11.50
2019-04-22T06:33:20.798Z,11.60
2019-04-22T06:35:50.663Z,11.70
2019-04-22T06:40:46.808Z,11.90
2019-04-22T06:43:19.998Z,12.00
2019-04-22T06:45:41.418Z,12.10
2019-04-22T06:48:20.845Z,12.20
2019-04-22T06:53:32.743Z,12.40
2019-04-22T06:55:45.616Z,12.50
2019-04-22T07:00:43.099Z,12.80
2019-04-22T07:05:43.838Z,13.10
2019-04-22T07:08:34.397Z,13.20
2019-04-22T07:10:44.851Z,13.30
2019-04-22T07:13:11.619Z,13.50
2019-04-22T07:20:48.082Z,13.80
2019-04-22T07:23:17.370Z,13.90
2019-04-22T07:25:41.176Z,14.00
2019-04-22T07:28:13.942Z,14.10
2019-04-22T07:30:39.241Z,14.20
2019-04-22T07:35:47.601Z,14.30
2019-04-22T07:38:12.101Z,14.40
2019-04-22T07:40:43.947Z,14.50
2019-04-22T07:43:17.135Z,14.60
2019-04-22T07:45:42.665Z,14.70
2019-04-22T07:48:22.555Z,14.70
2019-04-22T07:50:50.641Z,14.90
2019-04-22T07:53:05.302Z,15.00
2019-04-22T07:55:39.738Z,15.10
2019-04-22T07:58:16.798Z,15.20
2019-04-22T08:03:14.574Z,15.40
2019-04-22T08:05:47.606Z,15.50
2019-04-22T08:08:17.431Z,15.50
2019-04-22T08:13:05.419Z,15.70
2019-04-22T08:15:40.045Z,15.80
2019-04-22T08:18:04.940Z,16.00
2019-04-22T08:20:37.227Z,16.20
2019-04-22T08:25:40.197Z,16.40
2019-04-22T08:28:05.723Z,16.70
2019-04-22T08:33:09.738Z,16.90
2019-04-22T08:38:09.964Z,17.20
2019-04-22T08:40:36.371Z,17.40
2019-04-22T08:45:38.517Z,17.50
2019-04-22T08:48:01.693Z,17.60
2019-04-22T08:50:33.453Z,17.70
2019-04-22T08:53:09.424Z,17.70
2019-04-22T08:55:41.794Z,17.80
2019-04-22T09:00:37.537Z,18.00
2019-04-22T09:03:04.660Z,18.00
2019-04-22T09:06:02.011Z,18.10
2019-04-22T09:08:07.429Z,18.30
2019-04-22T09:10:39.330Z,18.40
2019-04-22T09:13:17.132Z,18.50
2019-04-22T09:15:39.873Z,18.60
2019-04-22T09:18:08.726Z,18.70
2019-04-22T09:20:32.569Z,18.90
2019-04-22T09:25:34.725Z,19.20
2019-04-22T09:28:00.757Z,19.30
2019-04-22T09:30:40.095Z,19.40
2019-04-22T09:33:08.191Z,19.50
2019-04-22T09:35:37.515Z,19.50
2019-04-22T09:38:23.413Z,19.60
2019-04-22T09:40:33.204Z,19.70
2019-04-22T09:43:02.525Z,19.90
2019-04-22T09:45:27.543Z,20.00
2019-04-22T09:50:40.578Z,20.20
2019-04-22T09:53:02.062Z,20.10
2019-04-22T09:55:28.196Z,20.20
2019-04-22T09:58:02.824Z,20.30
2019-04-22T10:00:37.463Z,20.50
2019-04-22T10:03:11.575Z,20.70
2019-04-22T10:05:32.625Z,20.70
2019-04-22T10:08:08.123Z,20.80
2019-04-22T10:10:35.242Z,20.70
2019-04-22T10:13:06.723Z,20.90
2019-04-22T10:15:32.365Z,20.90
2019-04-22T10:18:02.773Z,20.90
2019-04-22T10:20:38.762Z,21.00
2019-04-22T10:23:05.870Z,21.10
2019-04-22T10:25:35.103Z,21.20
2019-04-22T10:28:09.209Z,21.30
2019-04-22T10:30:43.945Z,21.20
2019-04-22T10:33:03.072Z,21.20
2019-04-22T10:35:17.225Z,21.10
2019-04-22T10:37:40.650Z,21.10
2019-04-22T10:40:11.514Z,21.20
2019-04-22T10:42:43.406Z,21.40
2019-04-22T10:45:12.360Z,21.60
2019-04-22T10:47:40.456Z,21.70
2019-04-22T10:50:10.096Z,20.30
2019-04-22T10:52:39.379Z,21.60
2019-04-22T10:55:09.772Z,21.60
2019-04-22T10:57:38.963Z,21.70
2019-04-22T11:00:09.151Z,21.90
2019-04-22T11:02:37.392Z,21.90
2019-04-22T11:05:06.499Z,21.90
2019-04-22T11:07:42.312Z,22.00
2019-04-22T11:10:20.537Z,22.20
2019-04-22T11:12:36.213Z,22.30
2019-04-22T11:15:05.750Z,22.30
2019-04-22T11:17:33.708Z,22.30
2019-04-22T11:20:01.962Z,22.20
2019-04-22T11:22:33.527Z,22.10
2019-04-22T11:25:01.232Z,22.20
2019-04-22T11:27:30.811Z,22.20
2019-04-22T11:29:59.501Z,22.30
2019-04-22T11:32:28.597Z,22.20
2019-04-22T11:34:57.982Z,22.10
2019-04-22T11:37:26.037Z,22.20
2019-04-22T11:40:04.604Z,22.20
2019-04-22T11:42:23.908Z,22.30
2019-04-22T11:44:53.095Z,22.50
2019-04-22T11:47:21.493Z,22.50
2019-04-22T11:49:50.003Z,22.70
2019-04-22T11:52:19.078Z,22.80
2019-04-22T11:54:48.574Z,22.70
2019-04-22T11:57:17.083Z,22.90
2019-04-22T11:59:45.082Z,22.80
2019-04-22T12:02:16.090Z,22.90
2019-04-22T12:04:43.681Z,22.80
2019-04-22T12:07:12.847Z,22.90
2019-04-22T12:09:41.871Z,22.70
2019-04-22T12:12:11.808Z,22.80
2019-04-22T12:14:40.135Z,22.60
2019-04-22T12:17:08.148Z,22.70
2019-04-22T12:19:36.081Z,22.70
2019-04-22T12:22:04.870Z,22.80
2019-04-22T12:24:34.263Z,22.70
2019-04-22T12:27:02.318Z,22.90
2019-04-22T12:29:31.168Z,22.90
2019-04-22T12:31:59.666Z,23.00
2019-04-22T12:34:29.146Z,23.10
2019-04-22T12:36:58.412Z,23.30
2019-04-22T12:39:27.472Z,23.40
2019-04-22T12:41:56.197Z,23.30
2019-04-22T12:44:24.472Z,23.30
2019-04-22T12:46:52.518Z,23.30
2019-04-22T12:49:20.497Z,23.40
2019-04-22T12:51:49.273Z,23.20
2019-04-22T12:54:17.245Z,23.20
2019-04-22T12:56:45.946Z,23.10
2019-04-22T12:59:14.074Z,23.20
2019-04-22T13:01:42.682Z,23.30
2019-04-22T13:04:15.318Z,23.30
2019-04-22T13:06:41.897Z,23.40
2019-04-22T13:09:10.530Z,23.50
2019-04-22T13:11:40.055Z,23.60
2019-04-22T13:14:08.952Z,23.40
2019-04-22T13:16:38.625Z,23.40
2019-04-22T13:19:11.334Z,23.30
2019-04-22T13:21:36.496Z,23.50
2019-04-22T13:24:04.919Z,23.80
2019-04-22T13:26:33.838Z,23.80
2019-04-22T13:29:03.111Z,23.70
2019-04-22T13:31:32.852Z,23.70
2019-04-22T13:34:03.545Z,23.60
2019-04-22T13:36:31.742Z,23.60
2019-04-22T13:39:00.744Z,23.50
2019-04-22T13:41:33.901Z,23.40
2019-04-22T13:43:59.567Z,23.50
2019-04-22T13:46:31.388Z,23.60
2019-04-22T13:49:25.471Z,23.60
2019-04-22T13:52:02.375Z,23.60
2019-04-22T13:56:47.565Z,23.60
2019-04-22T13:59:07.227Z,23.70
2019-04-22T14:01:30.386Z,23.70
2019-04-22T14:04:00.763Z,23.80
2019-04-22T14:06:29.112Z,23.60
2019-04-22T14:08:57.050Z,23.80
2019-04-22T14:11:34.143Z,23.60
2019-04-22T14:13:56.740Z,23.80
2019-04-22T14:16:24.861Z,23.90
2019-04-22T14:18:53.870Z,24.00
2019-04-22T14:21:22.882Z,24.00
2019-04-22T14:23:50.976Z,24.30
2019-04-22T14:26:19.691Z,24.10
2019-04-22T14:28:48.082Z,24.20
2019-04-22T14:31:16.008Z,24.50
2019-04-22T14:33:46.595Z,25.00
2019-04-22T14:36:13.454Z,25.20
2019-04-22T14:38:41.839Z,25.30
2019-04-22T14:41:12.094Z,25.60
2019-04-22T14:44:41.430Z,25.80
2019-04-22T14:46:34.534Z,26.20
2019-04-22T14:49:22.356Z,26.30
2019-04-22T14:51:27.368Z,26.60
2019-04-22T14:53:55.467Z,26.90
2019-04-22T14:56:08.486Z,26.70
2019-04-22T14:58:37.382Z,26.20
2019-04-22T15:01:06.825Z,26.10
2019-04-22T15:03:38.148Z,25.80
2019-04-22T15:06:04.465Z,25.50
2019-04-22T15:08:32.998Z,25.40
2019-04-22T15:11:02.175Z,25.70
2019-04-22T15:13:31.566Z,26.20
2019-04-22T15:16:03.822Z,26.40
2019-04-22T15:18:49.448Z,26.50
2019-04-22T15:21:24.933Z,26.20
2019-04-22T15:23:52.945Z,26.50
2019-04-22T15:26:22.278Z,27.00
2019-04-22T15:28:51.385Z,27.90
2019-04-22T15:31:19.515Z,28.00
2019-04-22T15:33:50.210Z,27.70
2019-04-22T15:36:17.948Z,27.70
2019-04-22T15:38:47.193Z,27.70
2019-04-22T15:41:16.540Z,27.20
2019-04-22T15:43:45.779Z,26.60
2019-04-22T15:46:14.176Z,26.40
2019-04-22T15:48:42.211Z,27.20
2019-04-22T15:51:10.914Z,27.00
2019-04-22T15:53:39.888Z,27.70
2019-04-22T15:56:08.547Z,27.70
2019-04-22T15:58:37.455Z,27.20
2019-04-22T16:01:13.003Z,26.90
2019-04-22T16:03:36.688Z,26.80
2019-04-22T16:06:06.120Z,26.20
2019-04-22T16:08:37.295Z,26.20
2019-04-22T16:11:04.117Z,25.80
2019-04-22T16:13:35.823Z,25.90
2019-04-22T16:16:02.680Z,26.00
2019-04-22T16:18:30.792Z,26.00
2019-04-22T16:21:00.062Z,25.70
2019-04-22T16:23:29.943Z,25.50
2019-04-22T16:26:03.318Z,25.20
2019-04-22T16:28:31.361Z,24.70
2019-04-22T16:30:59.650Z,24.60
2019-04-22T16:33:27.802Z,23.90
2019-04-22T16:35:55.765Z,23.20
2019-04-22T16:38:24.729Z,23.10
2019-04-22T16:40:52.875Z,22.60
2019-04-22T16:43:20.834Z,22.40
2019-04-22T16:45:49.642Z,21.90
2019-04-22T16:48:17.824Z,21.80
2019-04-22T16:50:48.649Z,21.60
2019-04-22T16:53:16.760Z,21.50
2019-04-22T16:55:44.861Z,21.60
2019-04-22T16:58:12.829Z,21.50
2019-04-22T17:00:40.916Z,21.50
2019-04-22T17:03:22.649Z,21.40
2019-04-22T17:06:07.875Z,21.50
2019-04-22T17:08:37.004Z,21.50
2019-04-22T17:11:05.305Z,21.40
2019-04-22T17:13:34.702Z,21.40
2019-04-22T17:16:02.793Z,21.30
2019-04-22T17:18:31.047Z,20.90
2019-04-22T17:21:00.560Z,20.60
2019-04-22T17:23:29.668Z,20.20
2019-04-22T17:25:58.616Z,19.80
2019-04-22T17:28:27.709Z,19.70
2019-04-22T17:30:55.669Z,19.40
2019-04-22T17:33:23.575Z,19.30
2019-04-22T17:35:52.738Z,19.10
2019-04-22T17:38:28.987Z,19.00
2019-04-22T17:41:05.771Z,18.90
2019-04-22T17:43:50.565Z,18.80
2019-04-22T17:46:19.331Z,18.70
2019-04-22T17:49:16.593Z,18.60
2019-04-22T17:51:45.038Z,18.50
2019-04-22T17:54:17.220Z,18.40
2019-04-22T17:56:43.407Z,18.30
2019-04-22T17:59:18.715Z,18.20
2019-04-22T18:01:43.389Z,18.20
2019-04-22T18:03:55.509Z,18.10
2019-04-22T18:06:52.737Z,18.10
2019-04-22T18:09:12.499Z,18.00
2019-04-22T18:12:00.848Z,18.00
2019-04-22T18:14:29.981Z,17.90
2019-04-22T18:16:41.322Z,17.90
2019-04-22T18:19:10.112Z,17.80
2019-04-22T18:21:35.034Z,17.70
2019-04-22T18:23:55.364Z,17.50
2019-04-22T18:26:35.991Z,17.40
2019-04-22T18:29:08.262Z,17.30
2019-04-22T18:31:30.774Z,17.20
2019-04-22T18:34:00.222Z,17.10
2019-04-22T18:36:36.012Z,16.90
2019-04-22T18:39:11.113Z,16.90
2019-04-22T18:41:36.851Z,16.80
2019-04-22T18:44:04.649Z,16.70
2019-04-22T18:46:34.865Z,16.60
2019-04-22T18:49:03.326Z,16.60
2019-04-22T18:51:40.265Z,16.50
2019-04-22T18:54:11.834Z,16.50
2019-04-22T18:56:46.575Z,16.40
2019-04-22T18:59:09.503Z,16.50
2019-04-22T19:01:28.149Z,16.30
2019-04-22T19:04:05.780Z,16.30
2019-04-22T19:09:20.274Z,16.20
2019-04-22T19:11:55.672Z,16.10
2019-04-22T19:14:20.586Z,16.00
2019-04-22T19:16:49.724Z,16.00
2019-04-22T19:19:30.126Z,15.90
2019-04-22T19:21:45.277Z,15.80
2019-04-22T19:24:09.528Z,15.80
2019-04-22T19:26:57.749Z,15.80
2019-04-22T19:29:12.355Z,15.80
2019-04-22T19:31:45.469Z,15.80
2019-04-22T19:34:16.666Z,15.80
2019-04-22T19:36:46.271Z,15.70
2019-04-22T19:39:10.458Z,15.80
2019-04-22T19:41:42.255Z,15.70
2019-04-22T19:44:17.766Z,15.70
2019-04-22T19:46:42.464Z,15.70
2019-04-22T19:49:17.064Z,15.60
2019-04-22T19:54:08.907Z,15.60
2019-04-22T19:56:32.289Z,15.60
2019-04-22T19:59:03.640Z,15.50
2019-04-22T20:01:56.886Z,15.40
2019-04-22T20:04:39.834Z,15.30
2019-04-22T20:07:06.301Z,15.30
2019-04-22T20:09:41.504Z,15.30
2019-04-22T20:12:01.010Z,15.20
2019-04-22T20:14:28.112Z,15.10
2019-04-22T20:16:54.769Z,15.00
2019-04-22T20:19:40.048Z,15.00
2019-04-22T20:21:59.671Z,14.90
2019-04-22T20:24:15.667Z,14.90
2019-04-22T20:27:12.336Z,14.80
2019-04-22T20:29:31.085Z,14.80
2019-04-22T20:31:59.162Z,14.80
2019-04-22T20:34:32.195Z,14.80
2019-04-22T20:37:03.709Z,14.70
2019-04-22T20:39:33.483Z,14.60
2019-04-22T20:42:05.647Z,14.60
2019-04-22T20:44:32.299Z,14.50
2019-04-22T20:46:59.002Z,14.40
2019-04-22T20:49:30.921Z,14.40
2019-04-22T20:54:24.399Z,14.20
2019-04-22T20:56:53.271Z,14.10
2019-04-22T20:59:24.068Z,14.10
2019-04-22T21:01:55.231Z,13.90
2019-04-22T21:04:11.535Z,13.90
2019-04-22T21:06:51.632Z,13.80
2019-04-22T21:09:25.388Z,13.80
2019-04-22T21:11:48.277Z,13.70
2019-04-22T21:14:21.577Z,13.70
2019-04-22T21:16:51.406Z,13.60
2019-04-22T21:19:29.691Z,13.50
2019-04-22T21:21:52.670Z,13.50
2019-04-22T21:24:22.102Z,13.40
2019-04-22T21:26:47.154Z,13.40
2019-04-22T21:29:15.890Z,13.40
2019-04-22T21:31:51.384Z,13.40
2019-04-22T21:34:19.243Z,13.40
2019-04-22T21:36:56.114Z,13.30
2019-04-22T21:39:12.584Z,13.30
2019-04-22T21:41:46.425Z,13.20
2019-04-22T21:44:14.159Z,13.20
2019-04-22T21:46:53.684Z,13.20
2019-04-22T21:49:42.817Z,13.20
2019-04-22T21:52:13.475Z,13.10
2019-04-22T21:54:46.716Z,13.10
2019-04-22T21:57:19.328Z,12.90
2019-04-22T21:59:44.825Z,12.90
2019-04-22T22:02:16.230Z,12.90
2019-04-22T22:04:38.448Z,12.80
2019-04-22T22:07:01.077Z,12.70
2019-04-22T22:09:44.131Z,12.70
2019-04-22T22:12:08.555Z,12.60
2019-04-22T22:14:39.205Z,12.60
2019-04-22T22:17:07.683Z,12.50
2019-04-22T22:19:37.958Z,12.40
2019-04-22T22:22:15.278Z,12.40
2019-04-22T22:24:57.164Z,12.30
2019-04-22T22:27:12.733Z,12.30
2019-04-22T22:29:49.273Z,12.20
2019-04-22T22:32:11.717Z,12.20
2019-04-22T22:34:43.136Z,12.20
2019-04-22T22:37:02.213Z,12.20
2019-04-22T22:39:27.798Z,12.20
2019-04-22T22:41:47.839Z,12.20
2019-04-22T22:44:24.429Z,12.20
2019-04-22T22:47:03.531Z,12.20
2019-04-22T22:49:52.074Z,12.20
2019-04-22T22:52:31.731Z,12.20
2019-04-22T22:54:34.160Z,12.20
2019-04-22T22:57:11.966Z,12.20
2019-04-22T22:59:33.087Z,12.10
2019-04-22T23:02:00.214Z,12.00
2019-04-22T23:07:09.369Z,11.90
2019-04-22T23:09:30.599Z,11.90
2019-04-22T23:14:34.587Z,11.80
2019-04-22T23:16:49.494Z,11.80
2019-04-22T23:19:11.138Z,11.80
2019-04-22T23:21:45.742Z,11.80
2019-04-22T23:24:26.484Z,11.70
2019-04-22T23:27:11.677Z,11.80
2019-04-22T23:29:43.401Z,11.60
2019-04-22T23:32:14.200Z,11.60
2019-04-22T23:34:50.027Z,11.60
2019-04-22T23:37:19.166Z,11.60
2019-04-22T23:40:01.683Z,11.60
2019-04-22T23:42:23.662Z,11.50
2019-04-22T23:44:49.310Z,11.50
2019-04-22T23:47:18.497Z,11.50
2019-04-22T23:49:53.556Z,11.50
2019-04-22T23:52:27.135Z,11.50
2019-04-22T23:54:57.117Z,11.50
2019-04-22T23:57:30.288Z,11.40
2019-04-22T23:59:55.317Z,11.30
