createdAt,value
2023-11-15T00:01:39.354Z,9.50
2023-11-15T00:04:06.786Z,9.50
2023-11-15T00:06:34.432Z,9.50
2023-11-15T00:09:01.573Z,9.50
2023-11-15T00:11:29.119Z,9.60
2023-11-15T00:13:57.457Z,9.60
2023-11-15T00:16:25.299Z,9.60
2023-11-15T00:18:52.802Z,9.60
2023-11-15T00:21:20.466Z,9.60
2023-11-15T00:23:47.588Z,9.50
2023-11-15T00:26:15.413Z,9.50
2023-11-15T00:28:42.879Z,9.50
2023-11-15T00:31:10.693Z,9.50
2023-11-15T00:33:38.652Z,9.50
2023-11-15T00:36:07.132Z,9.50
2023-11-15T00:38:35.873Z,9.40
2023-11-15T00:41:04.982Z,9.30
2023-11-15T00:43:32.200Z,9.20
2023-11-15T00:45:59.996Z,9.20
2023-11-15T00:48:27.243Z,9.10
2023-11-15T00:50:54.974Z,9.10
2023-11-15T00:53:22.254Z,9.10
2023-11-15T00:55:49.941Z,9.10
2023-11-15T00:58:18.935Z,9.10
2023-11-15T01:00:49.169Z,9.20
2023-11-15T01:03:27.647Z,9.20
2023-11-15T01:05:56.657Z,9.20
2023-11-15T01:08:24.809Z,9.20
2023-11-15T01:10:56.022Z,9.20
2023-11-15T01:13:24.738Z,9.20
2023-11-15T01:15:52.677Z,9.20
2023-11-15T01:18:22.005Z,9.20
2023-11-15T01:20:50.618Z,9.20
2023-11-15T01:23:18.348Z,9.20
2023-11-15T01:25:45.938Z,9.10
2023-11-15T01:28:13.389Z,9.10
2023-11-15T01:30:41.083Z,9.10
2023-11-15T01:33:08.390Z,9.20
2023-11-15T01:35:37.339Z,9.10
2023-11-15T01:38:04.544Z,9.20
2023-11-15T01:40:35.601Z,9.10
2023-11-15T01:43:03.073Z,9.20
2023-11-15T01:45:30.883Z,9.10
2023-11-15T01:47:58.212Z,9.20
2023-11-15T01:50:26.105Z,9.20
2023-11-15T01:52:53.409Z,9.20
2023-11-15T01:55:22.309Z,9.20
2023-11-15T01:57:50.637Z,9.20
2023-11-15T02:00:18.886Z,9.10
2023-11-15T02:02:46.235Z,9.10
2023-11-15T02:05:14.740Z,9.10
2023-11-15T02:07:44.063Z,9.20
2023-11-15T02:10:14.969Z,9.20
2023-11-15T02:12:42.171Z,9.20
2023-11-15T02:15:10.041Z,9.10
2023-11-15T02:17:37.263Z,9.10
2023-11-15T02:20:09.913Z,9.00
2023-11-15T02:22:48.156Z,8.90
2023-11-15T02:25:16.699Z,8.90
2023-11-15T02:27:45.026Z,8.90
2023-11-15T02:30:12.972Z,8.90
2023-11-15T02:32:42.704Z,8.90
2023-11-15T02:35:10.741Z,8.90
2023-11-15T02:37:37.922Z,8.90
2023-11-15T02:40:06.612Z,8.90
2023-11-15T02:42:34.267Z,8.80
2023-11-15T02:45:02.082Z,8.80
2023-11-15T02:47:29.228Z,8.80
2023-11-15T02:49:56.773Z,8.70
2023-11-15T02:52:23.970Z,8.70
2023-11-15T02:54:52.816Z,8.70
2023-11-15T02:57:19.943Z,8.60
2023-11-15T02:59:47.464Z,8.60
2023-11-15T03:02:15.620Z,8.60
2023-11-15T03:04:43.212Z,8.70
2023-11-15T03:07:10.423Z,8.60
2023-11-15T03:09:38.255Z,8.60
2023-11-15T03:12:05.736Z,8.60
2023-11-15T03:14:33.513Z,8.60
2023-11-15T03:17:15.454Z,8.60
2023-11-15T03:19:42.932Z,8.50
2023-11-15T03:22:10.071Z,8.60
2023-11-15T03:24:39.184Z,8.60
2023-11-15T03:27:07.520Z,8.50
2023-11-15T03:29:35.178Z,8.50
2023-11-15T03:32:02.312Z,8.50
2023-11-15T03:34:30.340Z,8.50
2023-11-15T03:36:59.283Z,8.50
2023-11-15T03:39:27.571Z,8.50
2023-11-15T03:41:54.785Z,8.40
2023-11-15T03:44:22.995Z,8.40
2023-11-15T03:46:50.181Z,8.40
2023-11-15T03:49:17.649Z,8.40
2023-11-15T03:51:44.698Z,8.40
2023-11-15T03:54:12.461Z,8.40
2023-11-15T03:56:39.610Z,8.40
2023-11-15T03:59:07.049Z,8.40
2023-11-15T04:01:35.812Z,8.40
2023-11-15T04:04:05.390Z,8.30
2023-11-15T04:06:32.588Z,8.30
2023-11-15T04:09:00.514Z,8.40
2023-11-15T04:11:27.811Z,8.40
2023-11-15T04:13:55.335Z,8.40
2023-11-15T04:16:22.479Z,8.40
2023-11-15T04:18:49.903Z,8.40
2023-11-15T04:21:17.210Z,8.40
2023-11-15T04:23:45.917Z,8.40
2023-11-15T04:26:13.198Z,8.40
2023-11-15T04:28:40.937Z,8.40
2023-11-15T04:31:08.039Z,8.40
2023-11-15T04:33:35.623Z,8.40
2023-11-15T04:36:03.127Z,8.40
2023-11-15T04:38:30.636Z,8.50
2023-11-15T04:40:57.900Z,8.40
2023-11-15T04:43:25.636Z,8.50
2023-11-15T04:45:53.761Z,8.50
2023-11-15T04:48:21.274Z,8.40
2023-11-15T04:50:48.571Z,8.40
2023-11-15T04:53:15.985Z,8.40
2023-11-15T04:55:43.225Z,8.40
2023-11-15T04:58:11.075Z,8.40
2023-11-15T05:00:38.217Z,8.30
2023-11-15T05:03:05.761Z,8.30
2023-11-15T05:05:33.042Z,8.30
2023-11-15T05:08:00.895Z,8.30
2023-11-15T05:10:28.048Z,8.30
2023-11-15T05:12:55.370Z,8.30
2023-11-15T05:15:22.629Z,8.30
2023-11-15T05:17:50.105Z,8.30
2023-11-15T05:20:17.737Z,8.30
2023-11-15T05:22:45.412Z,8.20
2023-11-15T05:25:12.549Z,8.30
2023-11-15T05:27:40.752Z,8.30
2023-11-15T05:30:08.405Z,8.30
2023-11-15T05:32:37.398Z,8.30
2023-11-15T05:35:05.407Z,8.30
2023-11-15T05:37:32.848Z,8.30
2023-11-15T05:40:01.798Z,8.30
2023-11-15T05:42:29.507Z,8.30
2023-11-15T05:44:56.624Z,8.30
2023-11-15T05:47:27.428Z,8.30
2023-11-15T05:49:55.525Z,8.30
2023-11-15T05:52:23.396Z,8.40
2023-11-15T05:54:50.541Z,8.40
2023-11-15T05:57:18.308Z,8.40
2023-11-15T05:59:45.526Z,8.40
2023-11-15T06:02:12.974Z,8.40
2023-11-15T06:04:40.130Z,8.40
2023-11-15T06:07:07.923Z,8.30
2023-11-15T06:09:35.103Z,8.40
2023-11-15T06:12:02.594Z,8.40
2023-11-15T06:14:29.810Z,8.40
2023-11-15T06:16:58.598Z,8.40
2023-11-15T06:19:25.650Z,8.40
2023-11-15T06:21:53.226Z,8.40
2023-11-15T06:24:20.523Z,8.40
2023-11-15T06:26:52.553Z,8.40
2023-11-15T06:29:25.969Z,8.40
2023-11-15T06:31:54.903Z,8.40
2023-11-15T06:34:21.991Z,8.40
2023-11-15T06:36:49.576Z,8.40
2023-11-15T06:39:19.718Z,8.40
2023-11-15T06:41:47.220Z,8.40
2023-11-15T06:44:14.288Z,8.40
2023-11-15T06:46:41.712Z,8.40
2023-11-15T06:49:12.168Z,8.40
2023-11-15T06:51:40.643Z,8.40
2023-11-15T06:54:08.228Z,8.50
2023-11-15T06:56:35.933Z,8.40
2023-11-15T06:59:03.605Z,8.40
2023-11-15T07:01:31.679Z,8.40
2023-11-15T07:03:59.567Z,8.40
2023-11-15T07:06:28.322Z,8.40
2023-11-15T07:08:56.902Z,8.40
2023-11-15T07:11:24.330Z,8.40
2023-11-15T07:13:51.589Z,8.40
2023-11-15T07:16:21.399Z,8.40
2023-11-15T07:18:49.378Z,8.30
2023-11-15T07:21:17.053Z,8.30
2023-11-15T07:23:44.245Z,8.30
2023-11-15T07:26:14.702Z,8.40
2023-11-15T07:28:43.471Z,8.40
2023-11-15T07:31:14.876Z,8.40
2023-11-15T07:33:42.259Z,8.40
2023-11-15T07:36:10.507Z,8.40
2023-11-15T07:38:37.780Z,8.40
2023-11-15T07:41:06.012Z,8.40
2023-11-15T07:43:33.338Z,8.40
2023-11-15T07:46:00.861Z,8.40
2023-11-15T07:48:28.544Z,8.40
2023-11-15T07:50:57.539Z,8.40
2023-11-15T07:53:25.852Z,8.40
2023-11-15T07:55:54.032Z,8.40
2023-11-15T07:58:21.143Z,8.40
2023-11-15T08:00:49.178Z,8.40
2023-11-15T08:03:17.396Z,8.50
2023-11-15T08:05:45.231Z,8.50
2023-11-15T08:08:12.521Z,8.50
2023-11-15T08:10:43.473Z,8.50
2023-11-15T08:13:10.633Z,8.50
2023-11-15T08:15:39.954Z,8.50
2023-11-15T08:18:07.232Z,8.60
2023-11-15T08:20:35.030Z,8.50
2023-11-15T08:23:03.533Z,8.50
2023-11-15T08:25:32.626Z,8.50
2023-11-15T08:28:02.938Z,8.60
2023-11-15T08:30:31.851Z,8.60
2023-11-15T08:32:59.217Z,8.70
2023-11-15T08:35:27.521Z,8.60
2023-11-15T08:37:54.731Z,8.60
2023-11-15T08:40:28.830Z,8.60
2023-11-15T08:42:58.152Z,8.60
2023-11-15T08:45:27.005Z,8.60
2023-11-15T08:47:58.627Z,8.70
2023-11-15T08:50:26.927Z,8.70
2023-11-15T08:52:55.697Z,8.60
2023-11-15T08:55:23.137Z,8.60
2023-11-15T08:57:50.278Z,8.60
2023-11-15T09:00:19.473Z,8.60
2023-11-15T09:02:48.420Z,8.60
2023-11-15T09:05:17.365Z,8.60
2023-11-15T09:07:45.543Z,8.70
2023-11-15T09:10:14.977Z,9.10
2023-11-15T09:12:43.406Z,9.30
2023-11-15T09:15:14.567Z,9.60
2023-11-15T09:17:49.809Z,9.40
2023-11-15T09:20:22.508Z,9.30
2023-11-15T09:22:49.948Z,9.30
2023-11-15T09:25:31.812Z,9.10
2023-11-15T09:28:00.955Z,9.10
2023-11-15T09:30:29.933Z,9.00
2023-11-15T09:32:57.198Z,9.20
2023-11-15T09:35:32.617Z,9.20
2023-11-15T09:38:00.149Z,9.50
2023-11-15T09:40:28.619Z,9.70
2023-11-15T09:43:02.534Z,9.90
2023-11-15T09:45:33.472Z,10.20
2023-11-15T09:48:03.413Z,10.30
2023-11-15T09:50:35.013Z,10.50
2023-11-15T09:53:07.172Z,10.60
2023-11-15T09:55:35.060Z,10.50
2023-11-15T09:58:02.374Z,10.30
2023-11-15T10:00:33.718Z,10.10
2023-11-15T10:03:01.985Z,10.10
2023-11-15T10:05:29.767Z,10.10
2023-11-15T10:08:09.959Z,10.10
2023-11-15T10:10:39.185Z,10.10
2023-11-15T10:13:17.254Z,10.20
2023-11-15T10:15:46.530Z,10.20
2023-11-15T10:18:31.309Z,10.10
2023-11-15T10:21:09.431Z,9.90
2023-11-15T10:23:38.993Z,9.90
2023-11-15T10:26:07.648Z,10.10
2023-11-15T10:28:40.591Z,10.40
2023-11-15T10:31:13.812Z,10.50
2023-11-15T10:33:47.189Z,10.50
2023-11-15T10:36:23.105Z,10.60
2023-11-15T10:38:52.851Z,10.50
2023-11-15T10:41:23.320Z,10.50
2023-11-15T10:43:52.520Z,10.60
2023-11-15T10:46:32.300Z,10.40
2023-11-15T10:49:01.653Z,10.40
2023-11-15T10:51:43.807Z,10.40
2023-11-15T10:54:14.576Z,10.20
2023-11-15T10:56:43.313Z,10.10
2023-11-15T10:59:11.983Z,10.10
2023-11-15T11:01:39.608Z,10.00
2023-11-15T11:04:12.564Z,9.90
2023-11-15T11:07:06.135Z,9.90
2023-11-15T11:09:49.592Z,9.80
2023-11-15T11:12:19.584Z,9.70
2023-11-15T11:14:47.520Z,9.60
2023-11-15T11:17:37.720Z,9.50
2023-11-15T11:20:28.301Z,9.50
2023-11-15T11:23:12.989Z,9.40
2023-11-15T11:25:40.814Z,9.50
2023-11-15T11:28:14.360Z,9.60
2023-11-15T11:30:42.942Z,9.60
2023-11-15T11:33:16.984Z,9.60
2023-11-15T11:35:47.386Z,9.50
2023-11-15T11:38:41.698Z,9.40
2023-11-15T11:41:10.118Z,9.30
2023-11-15T11:43:38.637Z,9.10
2023-11-15T11:46:17.487Z,9.00
2023-11-15T11:48:45.477Z,8.90
2023-11-15T11:51:12.881Z,8.90
2023-11-15T11:53:46.367Z,8.90
2023-11-15T11:56:15.445Z,9.00
2023-11-15T11:58:43.834Z,9.10
2023-11-15T12:01:12.912Z,9.20
2023-11-15T12:03:47.130Z,9.00
2023-11-15T12:06:14.646Z,8.30
2023-11-15T12:08:51.121Z,7.90
2023-11-15T12:11:23.429Z,7.60
2023-11-15T12:13:53.789Z,7.50
2023-11-15T12:16:21.211Z,7.50
2023-11-15T12:19:02.852Z,7.50
2023-11-15T12:21:36.707Z,7.40
2023-11-15T12:24:10.833Z,7.30
2023-11-15T12:26:46.064Z,7.20
2023-11-15T12:29:25.148Z,7.10
2023-11-15T12:31:54.896Z,7.00
2023-11-15T12:34:23.802Z,7.00
2023-11-15T12:36:51.683Z,6.90
2023-11-15T12:39:23.055Z,7.00
2023-11-15T12:41:52.378Z,7.00
2023-11-15T12:44:21.414Z,7.00
2023-11-15T12:46:53.045Z,7.00
2023-11-15T12:49:24.368Z,7.10
2023-11-15T12:51:53.096Z,7.10
2023-11-15T12:54:20.639Z,7.00
2023-11-15T12:57:06.154Z,7.00
2023-11-15T12:59:37.625Z,7.00
2023-11-15T13:02:05.912Z,7.10
2023-11-15T13:04:50.842Z,7.00
2023-11-15T13:07:18.492Z,6.90
2023-11-15T13:09:46.667Z,6.90
2023-11-15T13:12:32.001Z,6.90
2023-11-15T13:14:59.582Z,6.90
2023-11-15T13:17:28.586Z,6.90
2023-11-15T13:20:00.743Z,6.90
2023-11-15T13:22:30.136Z,7.00
2023-11-15T13:24:57.983Z,7.00
2023-11-15T13:27:25.181Z,7.00
2023-11-15T13:29:52.653Z,6.80
2023-11-15T13:32:20.684Z,6.80
2023-11-15T13:34:51.607Z,6.80
2023-11-15T13:37:19.513Z,6.80
2023-11-15T13:39:47.454Z,6.70
2023-11-15T13:42:14.594Z,6.70
2023-11-15T13:44:42.135Z,6.70
2023-11-15T13:47:09.440Z,3.30
2023-11-15T13:49:39.276Z,6.70
2023-11-15T13:52:06.646Z,6.70
2023-11-15T13:54:34.106Z,6.70
2023-11-15T13:57:01.250Z,6.60
2023-11-15T13:59:32.946Z,6.60
2023-11-15T14:02:00.108Z,6.60
2023-11-15T14:04:27.567Z,6.60
2023-11-15T14:06:55.854Z,6.60
2023-11-15T14:09:23.479Z,6.60
2023-11-15T14:11:51.457Z,6.50
2023-11-15T14:14:19.332Z,6.60
2023-11-15T14:16:47.120Z,6.50
2023-11-15T14:19:15.874Z,6.50
2023-11-15T14:21:45.548Z,6.40
2023-11-15T14:24:13.068Z,6.40
2023-11-15T14:26:41.129Z,6.40
2023-11-15T14:29:09.888Z,6.30
2023-11-15T14:31:39.004Z,6.30
2023-11-15T14:34:08.646Z,6.20
2023-11-15T14:36:38.564Z,6.20
2023-11-15T14:39:08.813Z,6.20
2023-11-15T14:41:36.034Z,6.20
2023-11-15T14:44:05.071Z,6.10
2023-11-15T14:46:32.404Z,6.10
2023-11-15T14:49:04.986Z,6.10
2023-11-15T14:51:32.206Z,6.10
2023-11-15T14:54:02.208Z,6.10
2023-11-15T14:56:29.649Z,6.10
2023-11-15T14:58:59.445Z,6.00
2023-11-15T15:01:28.488Z,6.00
2023-11-15T15:03:56.863Z,6.00
2023-11-15T15:06:24.245Z,6.00
2023-11-15T15:08:52.023Z,5.90
2023-11-15T15:11:19.304Z,5.80
2023-11-15T15:13:47.050Z,5.70
2023-11-15T15:16:16.332Z,5.70
2023-11-15T15:18:44.173Z,5.70
2023-11-15T15:21:11.489Z,5.60
2023-11-15T15:23:39.075Z,5.60
2023-11-15T15:26:06.486Z,5.50
2023-11-15T15:28:34.555Z,5.40
2023-11-15T15:31:01.671Z,5.40
2023-11-15T15:33:29.231Z,5.40
2023-11-15T15:35:58.151Z,5.50
2023-11-15T15:38:26.969Z,5.50
2023-11-15T15:40:54.086Z,5.60
2023-11-15T15:43:21.612Z,5.60
2023-11-15T15:45:48.810Z,5.60
2023-11-15T15:48:16.766Z,5.70
2023-11-15T15:50:45.087Z,5.70
2023-11-15T15:53:12.777Z,5.70
2023-11-15T15:55:39.860Z,5.70
2023-11-15T15:58:07.614Z,5.70
2023-11-15T16:00:34.856Z,5.70
2023-11-15T16:03:02.783Z,5.80
2023-11-15T16:05:29.983Z,5.80
2023-11-15T16:07:58.134Z,5.80
2023-11-15T16:10:25.567Z,5.80
2023-11-15T16:12:53.015Z,5.80
2023-11-15T16:15:21.001Z,5.80
2023-11-15T16:17:50.266Z,5.80
2023-11-15T16:20:18.747Z,5.80
2023-11-15T16:22:46.471Z,5.90
2023-11-15T16:25:13.666Z,5.80
2023-11-15T16:27:41.732Z,5.80
2023-11-15T16:30:15.281Z,5.90
2023-11-15T16:32:43.701Z,5.90
2023-11-15T16:35:11.131Z,5.90
2023-11-15T16:37:42.766Z,5.90
2023-11-15T16:40:11.549Z,5.90
2023-11-15T16:42:40.351Z,5.90
2023-11-15T16:45:09.426Z,6.00
2023-11-15T16:47:40.133Z,6.00
2023-11-15T16:50:08.858Z,6.00
2023-11-15T16:52:36.446Z,6.00
2023-11-15T16:55:04.601Z,6.00
2023-11-15T16:57:32.110Z,6.00
2023-11-15T17:00:00.133Z,6.10
2023-11-15T17:02:28.097Z,6.10
2023-11-15T17:04:55.358Z,6.10
2023-11-15T17:07:23.326Z,6.00
2023-11-15T17:09:53.622Z,6.00
2023-11-15T17:12:22.397Z,6.10
2023-11-15T17:14:49.634Z,6.10
2023-11-15T17:17:17.463Z,6.10
2023-11-15T17:19:45.758Z,6.10
2023-11-15T17:22:14.621Z,6.10
2023-11-15T17:24:41.964Z,6.10
2023-11-15T17:27:09.919Z,6.10
2023-11-15T17:29:37.455Z,6.10
2023-11-15T17:32:06.292Z,6.10
2023-11-15T17:34:33.828Z,6.10
2023-11-15T17:37:01.652Z,6.10
2023-11-15T17:39:30.023Z,6.10
2023-11-15T17:41:58.726Z,6.10
2023-11-15T17:44:26.181Z,6.20
2023-11-15T17:46:53.652Z,6.10
2023-11-15T17:49:21.498Z,6.10
2023-11-15T17:51:49.824Z,6.10
2023-11-15T17:54:19.556Z,6.10
2023-11-15T17:56:47.345Z,6.10
2023-11-15T17:59:14.670Z,6.10
2023-11-15T18:01:43.210Z,6.10
2023-11-15T18:04:14.959Z,6.10
2023-11-15T18:06:42.917Z,6.00
2023-11-15T18:09:11.507Z,6.00
2023-11-15T18:11:39.531Z,6.00
2023-11-15T18:14:07.419Z,6.00
2023-11-15T18:16:35.474Z,5.90
2023-11-15T18:19:08.893Z,5.90
2023-11-15T18:21:37.014Z,5.80
2023-11-15T18:24:04.394Z,5.70
2023-11-15T18:26:33.793Z,5.50
2023-11-15T18:29:01.711Z,5.40
2023-11-15T18:31:29.916Z,5.30
2023-11-15T18:33:58.995Z,5.20
2023-11-15T18:36:27.482Z,5.20
2023-11-15T18:38:55.501Z,5.10
2023-11-15T18:41:23.017Z,5.00
2023-11-15T18:43:50.645Z,5.00
2023-11-15T18:46:18.355Z,4.80
2023-11-15T18:48:45.705Z,4.80
2023-11-15T18:51:13.598Z,4.70
2023-11-15T18:53:41.836Z,4.60
2023-11-15T18:56:09.280Z,4.50
2023-11-15T18:58:37.312Z,4.40
2023-11-15T19:01:05.180Z,4.40
2023-11-15T19:03:32.938Z,4.30
2023-11-15T19:06:00.403Z,4.30
2023-11-15T19:08:28.260Z,4.20
2023-11-15T19:10:55.953Z,4.20
2023-11-15T19:13:28.010Z,4.10
2023-11-15T19:15:55.886Z,4.10
2023-11-15T19:18:23.528Z,4.00
2023-11-15T19:20:50.920Z,4.00
2023-11-15T19:23:19.778Z,4.00
2023-11-15T19:25:47.055Z,3.90
2023-11-15T19:28:16.952Z,3.90
2023-11-15T19:30:50.227Z,3.80
2023-11-15T19:33:19.372Z,3.90
2023-11-15T19:35:47.020Z,3.80
2023-11-15T19:38:14.819Z,3.80
2023-11-15T19:40:42.007Z,3.70
2023-11-15T19:43:12.603Z,3.70
2023-11-15T19:45:40.045Z,3.70
2023-11-15T19:48:07.842Z,3.70
2023-11-15T19:50:35.187Z,3.60
2023-11-15T19:53:08.421Z,3.60
2023-11-15T19:55:37.200Z,3.60
2023-11-15T19:58:05.935Z,3.60
2023-11-15T20:00:34.309Z,3.60
2023-11-15T20:03:02.738Z,3.60
2023-11-15T20:05:29.905Z,3.60
2023-11-15T20:07:57.429Z,3.60
2023-11-15T20:10:26.349Z,3.50
2023-11-15T20:12:54.755Z,3.40
2023-11-15T20:15:22.407Z,3.40
2023-11-15T20:17:50.266Z,3.40
2023-11-15T20:20:17.536Z,3.30
2023-11-15T20:22:51.774Z,3.30
2023-11-15T20:25:20.897Z,3.20
2023-11-15T20:27:48.654Z,3.20
2023-11-15T20:30:16.205Z,3.10
2023-11-15T20:32:44.065Z,3.10
2023-11-15T20:35:14.033Z,3.10
2023-11-15T20:37:41.500Z,3.10
2023-11-15T20:40:15.867Z,3.00
2023-11-15T20:42:47.428Z,3.00
2023-11-15T20:45:15.265Z,3.00
2023-11-15T20:47:43.313Z,2.90
2023-11-15T20:50:10.689Z,2.90
2023-11-15T20:52:38.914Z,2.90
2023-11-15T20:55:09.013Z,2.80
2023-11-15T20:57:37.502Z,2.80
2023-11-15T21:00:15.666Z,2.70
2023-11-15T21:02:43.606Z,2.70
2023-11-15T21:05:12.893Z,2.70
2023-11-15T21:07:41.231Z,2.70
2023-11-15T21:10:09.205Z,2.70
2023-11-15T21:12:37.469Z,2.70
2023-11-15T21:15:06.354Z,2.70
2023-11-15T21:17:34.167Z,2.60
2023-11-15T21:20:02.640Z,2.60
2023-11-15T21:22:31.079Z,2.60
2023-11-15T21:24:59.314Z,2.50
2023-11-15T21:27:26.786Z,2.50
2023-11-15T21:29:54.101Z,2.50
2023-11-15T21:32:21.655Z,2.50
2023-11-15T21:34:49.114Z,2.50
2023-11-15T21:37:18.940Z,2.50
2023-11-15T21:39:46.684Z,2.50
2023-11-15T21:42:14.468Z,2.40
2023-11-15T21:44:44.414Z,2.40
2023-11-15T21:47:12.334Z,2.40
2023-11-15T21:49:39.438Z,2.30
2023-11-15T21:52:19.183Z,2.20
2023-11-15T21:54:47.209Z,2.20
2023-11-15T21:57:14.880Z,2.20
2023-11-15T21:59:42.013Z,2.20
2023-11-15T22:02:09.419Z,2.10
2023-11-15T22:04:36.512Z,2.20
2023-11-15T22:07:05.167Z,2.20
2023-11-15T22:09:33.042Z,2.20
2023-11-15T22:12:00.898Z,2.20
2023-11-15T22:14:28.503Z,2.20
2023-11-15T22:16:55.984Z,2.10
2023-11-15T22:19:23.264Z,2.10
2023-11-15T22:21:50.764Z,2.10
2023-11-15T22:24:17.944Z,2.10
2023-11-15T22:26:45.442Z,2.00
2023-11-15T22:29:12.603Z,2.10
2023-11-15T22:31:40.845Z,2.10
2023-11-15T22:34:08.438Z,2.00
2023-11-15T22:36:36.657Z,2.00
2023-11-15T22:39:04.039Z,2.00
2023-11-15T22:41:32.165Z,2.00
2023-11-15T22:43:59.477Z,1.90
2023-11-15T22:46:26.947Z,1.90
2023-11-15T22:48:55.319Z,1.90
2023-11-15T22:51:23.022Z,1.90
2023-11-15T22:53:50.216Z,1.90
2023-11-15T22:56:18.046Z,1.80
2023-11-15T22:58:45.167Z,1.80
2023-11-15T23:01:13.125Z,1.80
2023-11-15T23:03:41.249Z,1.70
2023-11-15T23:06:12.880Z,1.80
2023-11-15T23:08:42.974Z,1.70
2023-11-15T23:11:10.423Z,1.70
2023-11-15T23:13:37.881Z,1.70
2023-11-15T23:16:05.887Z,1.60
2023-11-15T23:18:33.218Z,1.60
2023-11-15T23:21:01.064Z,1.70
2023-11-15T23:23:28.316Z,1.60
2023-11-15T23:25:56.113Z,1.60
2023-11-15T23:28:23.805Z,1.60
2023-11-15T23:30:56.356Z,1.60
2023-11-15T23:33:23.577Z,1.50
2023-11-15T23:35:51.066Z,1.40
2023-11-15T23:38:18.253Z,1.60
2023-11-15T23:40:46.059Z,1.30
2023-11-15T23:43:13.317Z,1.20
2023-11-15T23:45:43.061Z,1.20
2023-11-15T23:48:11.129Z,1.10
2023-11-15T23:50:39.349Z,1.00
2023-11-15T23:53:07.579Z,1.00
2023-11-15T23:55:35.340Z,1.20
2023-11-15T23:58:05.536Z,1.00
