createdAt,value
2022-09-16T00:01:30.885Z,99.90
2022-09-16T00:03:59.885Z,99.90
2022-09-16T00:06:31.560Z,99.90
2022-09-16T00:09:01.923Z,99.90
2022-09-16T00:11:34.700Z,99.90
2022-09-16T00:14:04.559Z,99.90
2022-09-16T00:16:33.700Z,99.90
2022-09-16T00:19:03.476Z,99.90
2022-09-16T00:21:33.441Z,99.90
2022-09-16T00:24:01.751Z,99.90
2022-09-16T00:26:30.888Z,99.90
2022-09-16T00:28:59.540Z,99.90
2022-09-16T00:31:27.886Z,99.90
2022-09-16T00:33:56.553Z,99.90
2022-09-16T00:36:24.876Z,99.90
2022-09-16T00:38:55.782Z,99.90
2022-09-16T00:41:27.818Z,99.90
2022-09-16T00:43:58.865Z,99.90
2022-09-16T00:46:35.763Z,99.90
2022-09-16T00:49:15.589Z,99.90
2022-09-16T00:51:47.928Z,99.90
2022-09-16T00:54:21.497Z,99.90
2022-09-16T00:56:55.119Z,99.90
2022-09-16T00:59:29.569Z,99.90
2022-09-16T01:02:04.452Z,99.90
2022-09-16T01:04:37.905Z,99.90
2022-09-16T01:07:06.511Z,99.90
2022-09-16T01:09:36.963Z,99.90
2022-09-16T01:12:05.967Z,99.90
2022-09-16T01:14:52.328Z,99.90
2022-09-16T01:17:33.695Z,99.90
2022-09-16T01:20:55.491Z,99.90
2022-09-16T01:24:00.758Z,99.90
2022-09-16T01:27:19.265Z,99.90
2022-09-16T01:30:38.185Z,99.90
2022-09-16T01:33:17.256Z,99.90
2022-09-16T01:36:10.859Z,99.90
2022-09-16T01:39:03.262Z,99.90
2022-09-16T01:41:46.613Z,99.90
2022-09-16T01:44:24.835Z,99.90
2022-09-16T01:47:05.333Z,99.90
2022-09-16T01:49:46.708Z,99.90
2022-09-16T01:52:26.717Z,99.90
2022-09-16T01:55:02.969Z,99.90
2022-09-16T01:57:42.165Z,99.90
2022-09-16T02:00:14.593Z,99.90
2022-09-16T02:02:50.182Z,99.90
2022-09-16T02:05:25.500Z,99.90
2022-09-16T02:08:00.940Z,99.90
2022-09-16T02:10:36.445Z,99.90
2022-09-16T02:13:14.181Z,99.90
2022-09-16T02:15:49.005Z,99.90
2022-09-16T02:18:27.275Z,99.90
2022-09-16T02:20:58.711Z,99.90
2022-09-16T02:23:34.715Z,99.90
2022-09-16T02:26:11.129Z,99.90
2022-09-16T02:28:48.406Z,99.90
2022-09-16T02:31:23.722Z,99.90
2022-09-16T02:34:01.328Z,99.90
2022-09-16T02:36:33.586Z,99.90
2022-09-16T02:39:09.428Z,99.90
2022-09-16T02:41:41.729Z,99.90
2022-09-16T02:44:11.960Z,99.90
2022-09-16T02:46:51.191Z,99.90
2022-09-16T02:49:30.966Z,99.90
2022-09-16T02:52:10.433Z,99.90
2022-09-16T02:54:50.930Z,99.90
2022-09-16T02:57:20.550Z,99.90
2022-09-16T02:59:50.485Z,99.90
2022-09-16T03:02:19.333Z,99.90
2022-09-16T03:04:49.117Z,99.90
2022-09-16T03:07:18.541Z,99.90
2022-09-16T03:09:50.780Z,99.90
2022-09-16T03:12:42.474Z,99.90
2022-09-16T03:15:45.183Z,99.90
2022-09-16T03:18:45.599Z,99.90
2022-09-16T03:21:27.245Z,99.90
2022-09-16T03:24:07.094Z,99.90
2022-09-16T03:26:47.047Z,99.90
2022-09-16T03:29:27.280Z,99.90
2022-09-16T03:32:07.952Z,99.90
2022-09-16T03:34:42.562Z,99.90
2022-09-16T03:37:18.355Z,99.90
2022-09-16T03:39:53.648Z,99.90
2022-09-16T03:42:22.726Z,99.90
2022-09-16T03:44:51.859Z,99.90
2022-09-16T03:47:20.360Z,99.90
2022-09-16T03:49:49.210Z,99.90
2022-09-16T03:52:19.856Z,99.90
2022-09-16T03:54:48.729Z,99.90
2022-09-16T03:57:17.161Z,99.90
2022-09-16T03:59:45.727Z,99.90
2022-09-16T04:02:14.065Z,99.90
2022-09-16T04:04:43.006Z,99.90
2022-09-16T04:07:11.772Z,99.90
2022-09-16T04:09:42.431Z,99.90
2022-09-16T04:12:11.576Z,99.90
2022-09-16T04:15:01.018Z,99.90
2022-09-16T04:17:49.065Z,99.90
2022-09-16T04:20:36.940Z,99.90
2022-09-16T04:23:25.213Z,99.90
2022-09-16T04:26:14.458Z,99.90
2022-09-16T04:29:02.316Z,99.90
2022-09-16T04:31:50.179Z,99.90
2022-09-16T04:34:38.054Z,99.90
2022-09-16T04:37:25.897Z,99.90
2022-09-16T04:40:13.914Z,99.90
2022-09-16T04:43:03.101Z,99.90
2022-09-16T04:45:52.670Z,99.90
2022-09-16T04:48:40.875Z,99.90
2022-09-16T04:51:32.101Z,99.90
2022-09-16T04:54:20.129Z,99.90
2022-09-16T04:57:07.993Z,99.90
2022-09-16T04:59:57.174Z,99.90
2022-09-16T05:02:46.169Z,99.90
2022-09-16T05:05:34.097Z,99.90
2022-09-16T05:08:21.937Z,99.90
2022-09-16T05:11:12.592Z,99.90
2022-09-16T05:14:01.611Z,99.90
2022-09-16T05:16:50.810Z,99.90
2022-09-16T05:19:38.729Z,99.90
2022-09-16T05:22:26.609Z,99.90
2022-09-16T05:25:14.835Z,99.90
2022-09-16T05:28:03.251Z,99.90
2022-09-16T05:30:51.155Z,99.90
2022-09-16T05:33:42.169Z,99.90
2022-09-16T05:36:35.741Z,99.90
2022-09-16T05:39:25.911Z,99.90
2022-09-16T05:42:14.007Z,99.90
2022-09-16T05:45:01.841Z,99.90
2022-09-16T05:47:50.040Z,99.90
2022-09-16T05:50:39.212Z,99.90
2022-09-16T05:53:29.153Z,99.90
2022-09-16T05:56:21.709Z,99.90
2022-09-16T05:59:13.815Z,99.90
2022-09-16T06:02:01.705Z,99.90
2022-09-16T06:04:50.019Z,99.90
2022-09-16T06:07:39.360Z,99.90
2022-09-16T06:10:27.353Z,99.90
2022-09-16T06:13:15.201Z,99.90
2022-09-16T06:16:04.745Z,99.90
2022-09-16T06:18:52.693Z,99.90
2022-09-16T06:21:41.832Z,99.90
2022-09-16T06:24:31.534Z,99.90
2022-09-16T06:27:19.376Z,99.90
2022-09-16T06:30:08.712Z,99.90
2022-09-16T06:32:56.597Z,99.90
2022-09-16T06:35:44.433Z,99.90
2022-09-16T06:38:32.509Z,99.90
2022-09-16T06:41:23.178Z,99.90
2022-09-16T06:44:11.384Z,99.90
2022-09-16T06:46:59.249Z,99.90
2022-09-16T06:49:47.225Z,99.90
2022-09-16T06:52:35.200Z,99.90
2022-09-16T06:55:23.112Z,99.90
2022-09-16T06:58:12.282Z,99.90
2022-09-16T07:01:00.253Z,99.90
2022-09-16T07:03:50.967Z,99.90
2022-09-16T07:09:47.429Z,99.90
2022-09-16T07:12:35.309Z,99.90
2022-09-16T07:15:24.732Z,99.90
2022-09-16T07:18:12.872Z,99.90
2022-09-16T07:21:05.639Z,99.90
2022-09-16T07:23:57.927Z,99.90
2022-09-16T07:26:46.707Z,99.90
2022-09-16T07:29:34.893Z,99.90
2022-09-16T07:32:24.206Z,99.90
2022-09-16T07:35:12.060Z,99.90
2022-09-16T07:38:01.969Z,99.90
2022-09-16T07:40:50.124Z,99.90
2022-09-16T07:43:38.608Z,99.90
2022-09-16T07:46:29.076Z,99.90
2022-09-16T07:49:18.491Z,99.90
2022-09-16T07:52:06.377Z,99.90
2022-09-16T07:54:54.215Z,99.90
2022-09-16T07:57:42.371Z,99.90
2022-09-16T08:00:30.212Z,99.90
2022-09-16T08:03:18.647Z,99.90
2022-09-16T08:06:12.951Z,99.90
2022-09-16T08:09:10.590Z,99.90
2022-09-16T08:12:10.748Z,99.90
2022-09-16T08:14:59.127Z,99.90
2022-09-16T08:17:46.957Z,99.90
2022-09-16T08:20:34.808Z,99.90
2022-09-16T08:23:24.217Z,99.90
2022-09-16T08:26:14.634Z,99.90
2022-09-16T08:29:10.590Z,99.90
2022-09-16T08:31:58.850Z,99.90
2022-09-16T08:34:47.528Z,99.90
2022-09-16T08:37:36.539Z,99.90
2022-09-16T08:40:28.139Z,99.90
2022-09-16T08:43:26.851Z,99.90
2022-09-16T08:46:23.005Z,99.90
2022-09-16T08:49:22.581Z,99.90
2022-09-16T08:52:15.268Z,99.90
2022-09-16T08:55:10.959Z,99.90
2022-09-16T08:58:07.164Z,99.90
2022-09-16T09:01:01.981Z,99.90
2022-09-16T09:03:49.987Z,99.90
2022-09-16T09:06:58.139Z,99.90
2022-09-16T09:10:07.103Z,99.90
2022-09-16T09:13:12.491Z,99.90
2022-09-16T09:16:23.499Z,99.90
2022-09-16T09:19:32.795Z,99.90
2022-09-16T09:22:46.266Z,99.90
2022-09-16T09:25:47.221Z,99.90
2022-09-16T09:29:11.995Z,99.90
2022-09-16T09:32:17.969Z,99.90
2022-09-16T09:35:25.976Z,99.90
2022-09-16T09:38:47.203Z,99.90
2022-09-16T09:41:42.012Z,99.90
2022-09-16T09:44:51.630Z,99.90
2022-09-16T09:47:48.012Z,99.90
2022-09-16T09:50:45.262Z,99.90
2022-09-16T09:53:42.516Z,99.90
2022-09-16T09:56:36.529Z,99.90
2022-09-16T09:59:38.269Z,99.90
2022-09-16T10:02:26.502Z,99.90
2022-09-16T10:05:25.478Z,99.90
2022-09-16T10:08:27.260Z,99.90
2022-09-16T10:11:22.216Z,99.90
2022-09-16T10:14:27.589Z,99.90
2022-09-16T10:17:18.904Z,99.90
2022-09-16T10:20:28.797Z,99.90
2022-09-16T10:23:29.077Z,99.90
2022-09-16T10:26:20.625Z,99.90
2022-09-16T10:29:04.363Z,99.90
2022-09-16T10:31:40.408Z,99.90
2022-09-16T10:34:23.647Z,99.90
2022-09-16T10:37:03.131Z,99.90
2022-09-16T10:39:33.220Z,99.90
2022-09-16T10:42:03.861Z,99.90
2022-09-16T10:44:35.869Z,99.90
2022-09-16T10:47:18.645Z,99.90
2022-09-16T10:49:53.448Z,99.90
2022-09-16T10:52:25.270Z,99.90
2022-09-16T10:54:54.639Z,99.90
2022-09-16T10:57:28.753Z,99.90
2022-09-16T11:00:06.494Z,99.90
2022-09-16T11:03:19.301Z,99.90
2022-09-16T11:06:05.952Z,99.90
2022-09-16T11:08:53.262Z,99.90
2022-09-16T11:11:48.810Z,99.90
2022-09-16T11:14:36.172Z,99.90
2022-09-16T11:17:23.901Z,99.90
2022-09-16T11:20:29.730Z,99.90
2022-09-16T11:23:10.529Z,99.90
2022-09-16T11:25:54.191Z,99.90
2022-09-16T11:29:00.606Z,99.90
2022-09-16T11:31:46.823Z,99.90
2022-09-16T11:34:36.123Z,99.90
2022-09-16T11:37:18.375Z,99.00
2022-09-16T11:40:07.963Z,99.70
2022-09-16T11:42:43.796Z,99.70
2022-09-16T11:45:44.058Z,99.90
2022-09-16T11:48:37.195Z,99.80
2022-09-16T11:51:20.880Z,99.20
2022-09-16T11:54:15.468Z,99.50
2022-09-16T11:56:53.031Z,99.80
2022-09-16T11:59:30.484Z,99.60
2022-09-16T12:02:15.613Z,99.10
2022-09-16T12:04:53.140Z,99.50
2022-09-16T12:07:30.371Z,99.70
2022-09-16T12:10:06.151Z,99.90
2022-09-16T12:12:44.717Z,99.90
2022-09-16T12:15:21.452Z,98.60
2022-09-16T12:17:56.762Z,98.50
2022-09-16T12:20:30.888Z,99.00
2022-09-16T12:23:09.756Z,99.10
2022-09-16T12:25:46.891Z,99.30
2022-09-16T12:28:25.866Z,99.60
2022-09-16T12:31:10.136Z,99.90
2022-09-16T12:33:46.556Z,99.90
2022-09-16T12:36:23.775Z,99.90
2022-09-16T12:38:52.487Z,99.90
2022-09-16T12:41:53.660Z,99.50
2022-09-16T12:45:07.973Z,99.90
2022-09-16T12:48:03.815Z,99.90
2022-09-16T12:51:11.883Z,99.90
2022-09-16T12:54:24.316Z,99.90
2022-09-16T12:57:18.867Z,99.90
2022-09-16T13:00:15.319Z,99.90
2022-09-16T13:02:50.923Z,99.90
2022-09-16T13:05:30.973Z,99.90
2022-09-16T13:08:06.842Z,99.90
2022-09-16T13:10:54.922Z,99.90
2022-09-16T13:13:35.317Z,99.90
2022-09-16T13:16:09.241Z,99.90
2022-09-16T13:18:45.170Z,99.90
2022-09-16T13:21:24.829Z,99.90
2022-09-16T13:24:04.250Z,99.90
2022-09-16T13:26:43.913Z,99.90
2022-09-16T13:29:43.863Z,99.90
2022-09-16T13:32:40.803Z,99.90
2022-09-16T13:35:39.868Z,99.80
2022-09-16T13:38:39.528Z,99.20
2022-09-16T13:41:11.813Z,99.60
2022-09-16T13:43:54.180Z,99.90
2022-09-16T13:46:34.171Z,99.90
2022-09-16T13:49:21.591Z,99.90
2022-09-16T13:51:52.945Z,99.90
2022-09-16T13:54:30.023Z,99.90
2022-09-16T13:57:26.902Z,99.90
2022-09-16T14:00:13.215Z,99.90
2022-09-16T14:03:17.272Z,99.90
2022-09-16T14:06:42.732Z,99.90
2022-09-16T14:09:29.397Z,99.90
2022-09-16T14:12:09.121Z,99.90
2022-09-16T14:14:53.914Z,98.60
2022-09-16T14:17:28.525Z,98.70
2022-09-16T14:20:01.612Z,99.50
2022-09-16T14:22:31.715Z,99.90
2022-09-16T14:25:07.176Z,99.90
2022-09-16T14:27:43.368Z,99.90
2022-09-16T14:30:17.896Z,99.90
2022-09-16T14:32:49.623Z,99.90
2022-09-16T14:35:23.654Z,99.90
2022-09-16T14:37:58.513Z,99.90
2022-09-16T14:40:29.645Z,99.90
2022-09-16T14:43:06.521Z,99.90
2022-09-16T14:45:38.979Z,99.90
2022-09-16T14:48:11.416Z,99.90
2022-09-16T14:50:44.164Z,99.90
2022-09-16T14:53:35.495Z,99.90
2022-09-16T14:56:06.361Z,99.90
2022-09-16T14:58:37.339Z,99.90
2022-09-16T15:01:13.506Z,99.90
2022-09-16T15:03:50.374Z,99.90
2022-09-16T15:06:25.146Z,99.90
2022-09-16T15:09:03.203Z,99.90
2022-09-16T15:11:47.505Z,99.90
2022-09-16T15:14:17.560Z,99.90
2022-09-16T15:16:50.307Z,99.90
2022-09-16T15:19:23.834Z,99.90
2022-09-16T15:21:53.299Z,99.90
2022-09-16T15:24:28.864Z,99.90
2022-09-16T15:26:58.732Z,99.90
2022-09-16T15:29:32.741Z,99.90
2022-09-16T15:32:19.362Z,99.90
2022-09-16T15:34:49.693Z,99.90
2022-09-16T15:37:32.798Z,99.90
2022-09-16T15:40:30.796Z,99.90
2022-09-16T15:43:15.793Z,99.90
2022-09-16T15:45:47.268Z,99.90
2022-09-16T15:48:20.762Z,99.90
2022-09-16T15:50:54.395Z,99.90
2022-09-16T15:53:37.137Z,99.90
2022-09-16T15:56:18.116Z,99.90
2022-09-16T15:58:49.425Z,99.90
2022-09-16T16:01:37.203Z,99.90
2022-09-16T16:04:08.636Z,99.90
2022-09-16T16:06:51.616Z,99.90
2022-09-16T16:09:43.788Z,99.90
2022-09-16T16:12:17.192Z,99.90
2022-09-16T16:14:46.862Z,99.90
2022-09-16T16:17:19.964Z,99.90
2022-09-16T16:19:50.855Z,99.90
2022-09-16T16:22:20.633Z,99.90
2022-09-16T16:24:49.637Z,99.90
2022-09-16T16:27:19.559Z,99.90
2022-09-16T16:29:48.203Z,99.90
2022-09-16T16:32:17.899Z,99.90
2022-09-16T16:34:49.963Z,99.90
2022-09-16T16:37:44.331Z,99.90
2022-09-16T16:40:10.524Z,99.90
2022-09-16T16:42:43.029Z,99.90
2022-09-16T16:45:13.202Z,99.90
2022-09-16T16:47:41.562Z,99.90
2022-09-16T16:50:11.114Z,99.90
2022-09-16T16:52:40.100Z,99.90
2022-09-16T16:55:10.333Z,99.90
2022-09-16T16:57:40.774Z,99.90
2022-09-16T17:00:13.572Z,99.90
2022-09-16T17:02:42.022Z,99.90
2022-09-16T17:05:11.921Z,99.90
2022-09-16T17:07:40.472Z,99.90
2022-09-16T17:10:10.639Z,99.90
2022-09-16T17:12:40.763Z,99.90
2022-09-16T17:15:10.651Z,99.90
2022-09-16T17:17:40.424Z,99.90
2022-09-16T17:20:10.133Z,99.90
2022-09-16T17:22:39.073Z,99.90
2022-09-16T17:25:08.920Z,99.90
2022-09-16T17:27:37.225Z,99.90
2022-09-16T17:30:08.553Z,99.90
2022-09-16T17:32:37.330Z,99.90
2022-09-16T17:35:07.043Z,99.90
2022-09-16T17:37:37.702Z,99.90
2022-09-16T17:40:08.141Z,99.90
2022-09-16T17:42:36.449Z,99.90
2022-09-16T17:45:07.775Z,99.90
2022-09-16T17:47:36.787Z,99.90
2022-09-16T17:50:05.889Z,99.90
2022-09-16T17:52:34.773Z,99.90
2022-09-16T17:55:03.017Z,99.90
2022-09-16T17:57:33.553Z,99.90
2022-09-16T18:00:02.739Z,99.90
2022-09-16T18:02:41.827Z,99.90
2022-09-16T18:05:10.685Z,99.90
2022-09-16T18:07:39.723Z,99.90
2022-09-16T18:10:08.804Z,99.90
2022-09-16T18:12:37.044Z,99.90
2022-09-16T18:15:07.177Z,99.90
2022-09-16T18:17:35.461Z,99.90
2022-09-16T18:20:07.237Z,99.90
2022-09-16T18:22:35.704Z,99.90
2022-09-16T18:25:04.991Z,99.90
2022-09-16T18:27:33.847Z,99.90
2022-09-16T18:30:02.219Z,99.90
2022-09-16T18:32:30.525Z,99.90
2022-09-16T18:34:59.368Z,99.90
2022-09-16T18:37:30.105Z,99.90
2022-09-16T18:39:58.727Z,99.90
2022-09-16T18:42:27.257Z,99.90
2022-09-16T18:44:55.832Z,99.90
2022-09-16T18:47:24.520Z,99.90
2022-09-16T18:49:52.935Z,99.90
2022-09-16T18:52:21.268Z,99.90
2022-09-16T18:54:51.413Z,99.90
2022-09-16T18:57:20.123Z,99.90
2022-09-16T18:59:48.608Z,99.90
2022-09-16T19:02:17.747Z,99.90
2022-09-16T19:04:46.125Z,99.90
2022-09-16T19:07:17.267Z,99.90
2022-09-16T19:09:48.362Z,99.90
2022-09-16T19:12:18.616Z,99.90
2022-09-16T19:14:46.889Z,99.90
2022-09-16T19:17:15.216Z,99.90
2022-09-16T19:19:43.537Z,99.90
2022-09-16T19:22:11.914Z,99.90
2022-09-16T19:24:40.220Z,99.90
2022-09-16T19:27:09.068Z,99.90
2022-09-16T19:29:40.150Z,99.90
2022-09-16T19:32:09.551Z,99.90
2022-09-16T19:34:37.860Z,99.90
2022-09-16T19:37:06.270Z,99.90
2022-09-16T19:39:36.657Z,99.90
2022-09-16T19:42:05.065Z,99.90
2022-09-16T19:44:33.503Z,99.90
2022-09-16T19:47:03.257Z,99.90
2022-09-16T19:49:31.828Z,99.90
2022-09-16T19:52:00.105Z,99.90
2022-09-16T19:54:28.824Z,99.90
2022-09-16T19:56:57.374Z,99.90
2022-09-16T19:59:26.440Z,99.90
2022-09-16T20:01:54.741Z,99.90
2022-09-16T20:04:25.461Z,99.90
2022-09-16T20:06:53.731Z,99.90
2022-09-16T20:09:22.139Z,99.90
2022-09-16T20:11:50.876Z,99.90
2022-09-16T20:14:22.206Z,99.90
2022-09-16T20:16:51.992Z,99.90
2022-09-16T20:19:22.097Z,99.90
2022-09-16T20:21:51.976Z,99.90
2022-09-16T20:24:23.558Z,99.90
2022-09-16T20:26:55.031Z,99.90
2022-09-16T20:29:23.334Z,99.90
2022-09-16T20:31:53.525Z,99.90
2022-09-16T20:34:24.121Z,99.90
2022-09-16T20:36:53.704Z,99.90
2022-09-16T20:39:23.046Z,99.90
2022-09-16T20:41:52.625Z,99.90
2022-09-16T20:44:21.022Z,99.90
2022-09-16T20:46:50.203Z,99.90
2022-09-16T20:49:22.852Z,99.90
2022-09-16T20:51:53.020Z,99.90
2022-09-16T20:54:21.652Z,99.90
2022-09-16T20:56:50.528Z,99.90
2022-09-16T20:59:20.823Z,99.90
2022-09-16T21:01:50.216Z,99.90
2022-09-16T21:04:21.575Z,99.90
2022-09-16T21:06:50.067Z,99.90
2022-09-16T21:09:19.948Z,99.90
2022-09-16T21:11:50.106Z,99.90
2022-09-16T21:14:21.681Z,99.90
2022-09-16T21:16:51.581Z,99.90
2022-09-16T21:19:20.186Z,99.90
2022-09-16T21:21:49.044Z,99.90
2022-09-16T21:24:18.991Z,99.90
2022-09-16T21:26:47.465Z,99.90
2022-09-16T21:29:21.389Z,99.90
2022-09-16T21:31:50.661Z,99.90
2022-09-16T21:34:22.028Z,99.90
2022-09-16T21:36:51.519Z,99.90
2022-09-16T21:39:22.740Z,99.90
2022-09-16T21:41:51.760Z,99.90
2022-09-16T21:44:20.349Z,99.90
2022-09-16T21:46:50.918Z,99.90
2022-09-16T21:49:24.281Z,99.90
2022-09-16T21:51:55.004Z,99.90
2022-09-16T21:54:26.558Z,99.90
2022-09-16T21:56:54.910Z,99.90
2022-09-16T21:59:23.584Z,99.90
2022-09-16T22:01:53.019Z,99.90
2022-09-16T22:04:24.155Z,99.90
2022-09-16T22:06:55.478Z,99.90
2022-09-16T22:09:25.669Z,99.90
2022-09-16T22:11:53.989Z,99.90
2022-09-16T22:14:22.251Z,99.90
2022-09-16T22:16:50.603Z,99.90
2022-09-16T22:19:20.620Z,99.90
2022-09-16T22:21:51.234Z,99.90
2022-09-16T22:24:21.405Z,99.90
2022-09-16T22:26:53.012Z,99.90
2022-09-16T22:29:21.933Z,99.90
2022-09-16T22:31:50.636Z,99.90
2022-09-16T22:34:19.751Z,99.90
2022-09-16T22:36:48.480Z,99.90
2022-09-16T22:39:19.746Z,99.90
2022-09-16T22:41:49.095Z,99.90
2022-09-16T22:44:19.085Z,99.90
2022-09-16T22:46:48.997Z,99.90
2022-09-16T22:49:17.809Z,99.90
2022-09-16T22:51:46.654Z,99.90
2022-09-16T22:54:15.896Z,99.90
2022-09-16T22:56:45.207Z,99.90
2022-09-16T22:59:20.727Z,99.90
2022-09-16T23:01:50.402Z,99.90
2022-09-16T23:04:19.039Z,99.90
2022-09-16T23:06:47.562Z,99.90
2022-09-16T23:09:16.065Z,99.90
2022-09-16T23:11:44.626Z,99.90
2022-09-16T23:14:20.738Z,99.90
2022-09-16T23:16:51.375Z,99.90
2022-09-16T23:19:20.106Z,99.90
2022-09-16T23:21:49.844Z,99.90
2022-09-16T23:24:22.084Z,99.90
2022-09-16T23:26:50.410Z,99.90
2022-09-16T23:29:19.256Z,99.90
2022-09-16T23:31:48.271Z,99.90
2022-09-16T23:34:20.205Z,99.90
2022-09-16T23:36:49.460Z,99.90
2022-09-16T23:39:18.721Z,99.90
2022-09-16T23:41:49.386Z,99.90
2022-09-16T23:44:18.136Z,99.90
2022-09-16T23:46:47.050Z,99.90
2022-09-16T23:49:20.165Z,99.90
2022-09-16T23:51:49.490Z,99.90
2022-09-16T23:54:17.835Z,99.90
2022-09-16T23:56:46.120Z,99.90
2022-09-16T23:59:14.915Z,99.90
