createdAt,value
2022-08-26T00:01:44.304Z,99.90
2022-08-26T00:04:13.260Z,99.90
2022-08-26T00:06:42.382Z,99.90
2022-08-26T00:09:16.011Z,99.90
2022-08-26T00:11:46.624Z,99.90
2022-08-26T00:14:15.217Z,99.90
2022-08-26T00:16:47.466Z,99.90
2022-08-26T00:19:16.875Z,99.90
2022-08-26T00:21:44.042Z,99.90
2022-08-26T00:24:11.239Z,99.90
2022-08-26T00:26:39.254Z,99.90
2022-08-26T00:29:08.548Z,99.90
2022-08-26T00:31:36.983Z,99.90
2022-08-26T00:34:04.821Z,99.90
2022-08-26T00:36:32.275Z,99.90
2022-08-26T00:38:59.578Z,99.90
2022-08-26T00:41:28.804Z,99.90
2022-08-26T00:43:55.783Z,99.90
2022-08-26T00:46:29.353Z,99.90
2022-08-26T00:49:12.238Z,99.90
2022-08-26T00:51:54.699Z,99.90
2022-08-26T00:54:26.775Z,99.90
2022-08-26T00:56:59.855Z,99.90
2022-08-26T00:59:29.192Z,99.90
2022-08-26T01:02:02.710Z,99.90
2022-08-26T01:04:32.459Z,99.90
2022-08-26T01:07:00.486Z,99.90
2022-08-26T01:09:28.464Z,99.90
2022-08-26T01:11:59.713Z,99.90
2022-08-26T01:14:34.322Z,99.90
2022-08-26T01:17:05.976Z,99.90
2022-08-26T01:19:45.049Z,99.90
2022-08-26T01:22:31.353Z,99.90
2022-08-26T01:25:01.065Z,99.90
2022-08-26T01:27:32.902Z,99.90
2022-08-26T01:30:01.906Z,99.90
2022-08-26T01:32:29.821Z,99.90
2022-08-26T01:34:57.183Z,99.90
2022-08-26T01:37:28.775Z,99.90
2022-08-26T01:39:57.312Z,99.90
2022-08-26T01:42:26.185Z,99.90
2022-08-26T01:45:01.404Z,99.90
2022-08-26T01:47:31.063Z,99.90
2022-08-26T01:50:02.881Z,99.90
2022-08-26T01:52:32.770Z,99.90
2022-08-26T01:55:00.925Z,99.90
2022-08-26T01:57:28.754Z,99.90
2022-08-26T02:00:00.087Z,99.90
2022-08-26T02:02:27.785Z,99.90
2022-08-26T02:05:02.258Z,99.90
2022-08-26T02:07:30.394Z,99.90
2022-08-26T02:10:00.345Z,99.90
2022-08-26T02:12:27.849Z,99.90
2022-08-26T02:15:00.795Z,99.90
2022-08-26T02:17:35.696Z,99.90
2022-08-26T02:20:03.516Z,99.90
2022-08-26T02:22:31.783Z,99.90
2022-08-26T02:25:01.438Z,99.90
2022-08-26T02:27:35.033Z,99.90
2022-08-26T02:30:19.109Z,99.90
2022-08-26T02:32:46.885Z,99.90
2022-08-26T02:35:20.498Z,99.90
2022-08-26T02:37:49.979Z,99.90
2022-08-26T02:40:24.221Z,99.90
2022-08-26T02:42:53.047Z,99.90
2022-08-26T02:45:23.878Z,99.90
2022-08-26T02:47:52.505Z,99.90
2022-08-26T02:50:20.658Z,99.90
2022-08-26T02:52:48.375Z,99.90
2022-08-26T02:55:15.697Z,99.90
2022-08-26T02:57:43.039Z,99.90
2022-08-26T03:00:14.483Z,99.90
2022-08-26T03:02:42.066Z,99.90
2022-08-26T03:05:10.106Z,99.90
2022-08-26T03:07:37.657Z,99.90
2022-08-26T03:10:08.502Z,99.90
2022-08-26T03:12:36.196Z,99.90
2022-08-26T03:15:17.402Z,99.90
2022-08-26T03:17:47.803Z,99.90
2022-08-26T03:20:17.423Z,99.90
2022-08-26T03:22:45.609Z,99.90
2022-08-26T03:25:16.172Z,99.90
2022-08-26T03:27:43.351Z,99.90
2022-08-26T03:30:31.257Z,99.90
2022-08-26T03:32:58.655Z,99.90
2022-08-26T03:35:25.827Z,99.90
2022-08-26T03:37:54.072Z,99.90
2022-08-26T03:40:21.645Z,99.90
2022-08-26T03:42:50.742Z,99.90
2022-08-26T03:45:18.594Z,99.90
2022-08-26T03:47:47.504Z,99.90
2022-08-26T03:50:22.635Z,99.90
2022-08-26T03:52:52.797Z,99.90
2022-08-26T03:55:23.689Z,99.90
2022-08-26T03:57:51.610Z,99.90
2022-08-26T04:00:19.153Z,99.90
2022-08-26T04:02:51.117Z,99.90
2022-08-26T04:05:22.767Z,99.90
2022-08-26T04:07:50.612Z,99.90
2022-08-26T04:10:22.114Z,99.90
2022-08-26T04:12:56.013Z,99.90
2022-08-26T04:15:27.013Z,99.90
2022-08-26T04:17:53.927Z,99.90
2022-08-26T04:20:23.338Z,99.90
2022-08-26T04:22:50.780Z,99.90
2022-08-26T04:25:18.622Z,99.90
2022-08-26T04:27:48.315Z,99.90
2022-08-26T04:30:15.890Z,99.90
2022-08-26T04:32:43.750Z,99.90
2022-08-26T04:35:10.769Z,99.90
2022-08-26T04:37:37.746Z,99.90
2022-08-26T04:40:06.470Z,99.90
2022-08-26T04:42:33.715Z,99.90
2022-08-26T04:45:05.717Z,99.90
2022-08-26T04:47:33.014Z,99.90
2022-08-26T04:50:00.252Z,99.90
2022-08-26T04:52:29.181Z,99.90
2022-08-26T04:54:57.894Z,99.90
2022-08-26T04:57:24.851Z,99.90
2022-08-26T04:59:51.769Z,99.90
2022-08-26T05:02:19.287Z,99.90
2022-08-26T05:04:46.353Z,99.90
2022-08-26T05:07:13.319Z,99.90
2022-08-26T05:09:40.764Z,99.90
2022-08-26T05:12:08.000Z,99.90
2022-08-26T05:14:36.099Z,99.90
2022-08-26T05:17:03.915Z,99.90
2022-08-26T05:19:31.658Z,99.90
2022-08-26T05:21:59.864Z,99.90
2022-08-26T05:24:26.754Z,99.90
2022-08-26T05:26:54.492Z,99.90
2022-08-26T05:29:24.013Z,99.90
2022-08-26T05:31:52.235Z,99.90
2022-08-26T05:34:19.982Z,99.90
2022-08-26T05:36:47.346Z,99.90
2022-08-26T05:39:14.222Z,99.90
2022-08-26T05:41:43.124Z,99.90
2022-08-26T05:44:15.504Z,99.90
2022-08-26T05:46:44.666Z,99.90
2022-08-26T05:49:14.077Z,99.90
2022-08-26T05:51:45.178Z,99.90
2022-08-26T05:54:13.563Z,99.90
2022-08-26T05:56:40.485Z,99.90
2022-08-26T05:59:15.154Z,99.90
2022-08-26T06:01:43.755Z,99.90
2022-08-26T06:04:12.094Z,99.90
2022-08-26T06:06:41.636Z,99.90
2022-08-26T06:09:11.085Z,99.90
2022-08-26T06:11:38.804Z,99.90
2022-08-26T06:14:07.826Z,99.90
2022-08-26T06:16:40.906Z,99.90
2022-08-26T06:19:12.048Z,99.90
2022-08-26T06:21:41.328Z,99.90
2022-08-26T06:24:32.971Z,99.90
2022-08-26T06:27:09.534Z,99.90
2022-08-26T06:29:38.810Z,99.90
2022-08-26T06:32:06.744Z,99.90
2022-08-26T06:34:34.094Z,99.90
2022-08-26T06:37:06.296Z,99.90
2022-08-26T06:39:33.779Z,99.90
2022-08-26T06:42:02.754Z,99.90
2022-08-26T06:44:33.953Z,99.90
2022-08-26T06:47:02.133Z,99.90
2022-08-26T06:49:29.042Z,99.90
2022-08-26T06:52:00.090Z,99.90
2022-08-26T06:54:30.694Z,99.90
2022-08-26T06:56:57.657Z,99.90
2022-08-26T06:59:25.598Z,99.90
2022-08-26T07:01:53.487Z,99.90
2022-08-26T07:04:23.202Z,99.90
2022-08-26T07:06:53.569Z,99.90
2022-08-26T07:09:27.054Z,99.90
2022-08-26T07:11:58.513Z,99.90
2022-08-26T07:14:26.497Z,99.90
2022-08-26T07:16:54.391Z,99.90
2022-08-26T07:19:30.281Z,99.90
2022-08-26T07:22:01.697Z,99.90
2022-08-26T07:24:29.414Z,99.90
2022-08-26T07:27:06.142Z,99.90
2022-08-26T07:29:35.026Z,99.90
2022-08-26T07:32:03.314Z,99.90
2022-08-26T07:34:32.289Z,99.90
2022-08-26T07:37:00.681Z,99.90
2022-08-26T07:39:28.744Z,99.90
2022-08-26T07:42:01.333Z,99.90
2022-08-26T07:44:29.547Z,99.90
2022-08-26T07:46:56.521Z,99.90
2022-08-26T07:49:26.713Z,99.90
2022-08-26T07:51:55.411Z,99.90
2022-08-26T07:54:26.889Z,99.90
2022-08-26T07:56:54.699Z,99.90
2022-08-26T07:59:23.382Z,99.90
2022-08-26T08:01:50.590Z,99.90
2022-08-26T08:04:21.877Z,99.90
2022-08-26T08:06:54.561Z,99.90
2022-08-26T08:09:22.400Z,99.90
2022-08-26T08:11:49.864Z,99.90
2022-08-26T08:14:20.484Z,99.90
2022-08-26T08:16:53.603Z,99.90
2022-08-26T08:19:23.134Z,99.90
2022-08-26T08:21:50.930Z,99.90
2022-08-26T08:24:18.437Z,99.90
2022-08-26T08:26:45.970Z,99.90
2022-08-26T08:29:13.124Z,99.90
2022-08-26T08:31:57.969Z,99.90
2022-08-26T08:34:28.709Z,99.90
2022-08-26T08:36:57.261Z,99.90
2022-08-26T08:39:25.974Z,99.90
2022-08-26T08:42:23.430Z,99.90
2022-08-26T08:44:56.034Z,99.90
2022-08-26T08:47:41.999Z,99.90
2022-08-26T08:50:27.704Z,99.90
2022-08-26T08:53:13.632Z,99.90
2022-08-26T08:56:28.627Z,99.90
2022-08-26T08:59:19.610Z,99.90
2022-08-26T09:02:14.418Z,99.90
2022-08-26T09:05:23.928Z,99.90
2022-08-26T09:08:12.549Z,99.90
2022-08-26T09:10:49.779Z,99.90
2022-08-26T09:13:25.197Z,99.90
2022-08-26T09:16:07.486Z,99.90
2022-08-26T09:19:23.229Z,99.90
2022-08-26T09:22:00.195Z,99.90
2022-08-26T09:24:31.017Z,99.90
2022-08-26T09:26:59.116Z,99.90
2022-08-26T09:29:31.066Z,99.90
2022-08-26T09:32:24.156Z,99.90
2022-08-26T09:35:09.063Z,99.90
2022-08-26T09:40:28.287Z,99.90
2022-08-26T09:43:22.152Z,99.90
2022-08-26T09:45:59.387Z,99.90
2022-08-26T09:48:40.604Z,99.90
2022-08-26T09:51:31.724Z,99.90
2022-08-26T09:54:03.924Z,99.90
2022-08-26T09:56:39.733Z,99.90
2022-08-26T09:59:11.932Z,99.90
2022-08-26T10:01:42.526Z,99.90
2022-08-26T10:04:18.665Z,99.90
2022-08-26T10:07:07.457Z,99.90
2022-08-26T10:09:39.286Z,99.90
2022-08-26T10:12:15.336Z,99.90
2022-08-26T10:14:54.021Z,99.90
2022-08-26T10:17:46.371Z,99.90
2022-08-26T10:20:22.826Z,99.90
2022-08-26T10:23:12.184Z,99.90
2022-08-26T10:25:55.225Z,99.90
2022-08-26T10:28:44.409Z,99.90
2022-08-26T10:31:28.436Z,99.90
2022-08-26T10:33:58.894Z,99.90
2022-08-26T10:39:56.825Z,99.90
2022-08-26T10:42:39.194Z,99.90
2022-08-26T10:45:15.287Z,99.90
2022-08-26T10:49:10.713Z,99.90
2022-08-26T10:51:47.994Z,99.90
2022-08-26T10:55:14.310Z,99.90
2022-08-26T10:58:14.691Z,99.90
2022-08-26T11:01:24.033Z,99.90
2022-08-26T11:04:05.304Z,99.90
2022-08-26T11:06:32.696Z,99.90
2022-08-26T11:09:04.051Z,99.90
2022-08-26T11:11:40.431Z,99.90
2022-08-26T11:14:28.520Z,99.90
2022-08-26T11:16:59.735Z,99.90
2022-08-26T11:19:59.584Z,99.90
2022-08-26T11:22:47.572Z,99.90
2022-08-26T11:25:29.978Z,99.90
2022-08-26T11:28:01.106Z,99.50
2022-08-26T11:30:41.009Z,98.30
2022-08-26T11:33:09.078Z,98.30
2022-08-26T11:35:37.322Z,98.70
2022-08-26T11:38:20.596Z,99.00
2022-08-26T11:41:10.991Z,99.40
2022-08-26T11:43:40.727Z,99.30
2022-08-26T11:46:13.003Z,99.90
2022-08-26T11:48:42.923Z,99.90
2022-08-26T11:51:21.601Z,99.90
2022-08-26T11:53:49.645Z,99.90
2022-08-26T11:56:31.660Z,99.90
2022-08-26T11:59:03.393Z,99.90
2022-08-26T12:01:35.750Z,99.90
2022-08-26T12:04:06.294Z,99.90
2022-08-26T12:06:48.017Z,99.90
2022-08-26T12:09:25.875Z,99.90
2022-08-26T12:11:54.168Z,99.90
2022-08-26T12:14:27.704Z,99.90
2022-08-26T12:16:55.234Z,99.90
2022-08-26T12:19:28.795Z,99.90
2022-08-26T12:22:20.952Z,99.90
2022-08-26T12:24:58.662Z,99.90
2022-08-26T12:27:29.830Z,99.90
2022-08-26T12:30:06.760Z,99.90
2022-08-26T12:32:57.279Z,99.90
2022-08-26T12:35:25.015Z,99.90
2022-08-26T12:37:54.019Z,99.90
2022-08-26T12:40:43.135Z,99.90
2022-08-26T12:43:15.896Z,99.90
2022-08-26T12:45:59.899Z,99.90
2022-08-26T12:48:32.863Z,99.00
2022-08-26T12:51:00.919Z,98.80
2022-08-26T12:53:34.562Z,98.10
2022-08-26T12:56:06.266Z,98.20
2022-08-26T12:58:39.500Z,98.10
2022-08-26T13:01:06.686Z,98.10
2022-08-26T13:03:45.434Z,99.00
2022-08-26T13:06:25.905Z,98.20
2022-08-26T13:08:57.662Z,97.60
2022-08-26T13:11:34.040Z,98.00
2022-08-26T13:14:09.352Z,97.60
2022-08-26T13:16:39.313Z,97.30
2022-08-26T13:19:11.754Z,96.70
2022-08-26T13:21:57.573Z,96.70
2022-08-26T13:24:44.790Z,96.20
2022-08-26T13:27:14.322Z,95.00
2022-08-26T13:29:41.955Z,93.50
2022-08-26T13:32:09.867Z,93.70
2022-08-26T13:34:38.724Z,93.90
2022-08-26T13:37:07.102Z,94.00
2022-08-26T13:39:34.326Z,94.40
2022-08-26T13:42:01.387Z,94.30
2022-08-26T13:44:28.286Z,94.80
2022-08-26T13:46:55.205Z,94.50
2022-08-26T13:49:22.660Z,95.00
2022-08-26T13:51:49.654Z,95.40
2022-08-26T13:54:16.551Z,95.20
2022-08-26T13:56:43.683Z,96.00
2022-08-26T13:59:10.626Z,95.80
2022-08-26T14:01:39.731Z,93.70
2022-08-26T14:04:07.054Z,93.10
2022-08-26T14:06:34.033Z,92.90
2022-08-26T14:09:00.995Z,94.50
2022-08-26T14:11:29.642Z,96.10
2022-08-26T14:14:08.524Z,96.90
2022-08-26T14:16:38.875Z,96.80
2022-08-26T14:19:25.739Z,96.70
2022-08-26T14:21:52.894Z,96.30
2022-08-26T14:24:20.417Z,96.00
2022-08-26T14:26:48.457Z,95.50
2022-08-26T14:29:16.786Z,95.10
2022-08-26T14:31:44.333Z,94.00
2022-08-26T14:34:13.960Z,93.70
2022-08-26T14:36:40.940Z,93.90
2022-08-26T14:39:11.238Z,94.00
2022-08-26T14:41:54.323Z,94.50
2022-08-26T14:44:31.190Z,95.10
2022-08-26T14:47:02.248Z,96.00
2022-08-26T14:49:31.082Z,97.10
2022-08-26T14:51:58.023Z,99.10
2022-08-26T14:54:26.431Z,99.90
2022-08-26T14:57:07.680Z,99.90
2022-08-26T14:59:39.827Z,99.90
2022-08-26T15:02:10.540Z,99.90
2022-08-26T15:04:41.424Z,99.90
2022-08-26T15:07:09.370Z,99.90
2022-08-26T15:09:39.990Z,99.90
2022-08-26T15:12:07.066Z,99.90
2022-08-26T15:14:34.539Z,99.90
2022-08-26T15:17:01.531Z,99.90
2022-08-26T15:19:28.614Z,99.90
2022-08-26T15:21:56.599Z,99.90
2022-08-26T15:24:25.974Z,99.90
2022-08-26T15:26:53.229Z,99.90
2022-08-26T15:29:22.192Z,99.90
2022-08-26T15:31:49.116Z,99.90
2022-08-26T15:34:17.169Z,99.90
2022-08-26T15:36:46.684Z,99.90
2022-08-26T15:39:16.248Z,99.90
2022-08-26T15:41:43.235Z,99.90
2022-08-26T15:44:14.284Z,99.90
2022-08-26T15:46:42.500Z,99.90
2022-08-26T15:49:16.913Z,99.90
2022-08-26T15:51:49.070Z,99.90
2022-08-26T15:54:19.792Z,99.90
2022-08-26T15:56:49.055Z,99.90
2022-08-26T15:59:16.843Z,99.90
2022-08-26T16:01:44.586Z,99.90
2022-08-26T16:04:12.552Z,99.90
2022-08-26T16:06:42.374Z,99.90
2022-08-26T16:09:10.463Z,99.90
2022-08-26T16:11:38.465Z,99.90
2022-08-26T16:14:06.110Z,99.90
2022-08-26T16:16:33.172Z,99.90
2022-08-26T16:19:03.277Z,99.90
2022-08-26T16:21:34.581Z,99.90
2022-08-26T16:24:01.510Z,99.90
2022-08-26T16:26:32.861Z,99.90
2022-08-26T16:29:03.364Z,99.90
2022-08-26T16:31:30.563Z,99.90
2022-08-26T16:33:57.539Z,99.90
2022-08-26T16:36:24.831Z,99.90
2022-08-26T16:38:55.561Z,99.90
2022-08-26T16:41:28.582Z,99.90
2022-08-26T16:43:56.511Z,99.90
2022-08-26T16:46:26.166Z,99.90
2022-08-26T16:48:56.635Z,99.90
2022-08-26T16:51:27.051Z,99.90
2022-08-26T16:53:56.182Z,99.90
2022-08-26T16:56:34.089Z,99.90
2022-08-26T16:59:04.221Z,99.90
2022-08-26T17:01:31.252Z,99.90
2022-08-26T17:03:58.271Z,99.90
2022-08-26T17:06:25.373Z,99.90
2022-08-26T17:08:52.997Z,99.90
2022-08-26T17:11:19.914Z,99.90
2022-08-26T17:13:46.863Z,99.90
2022-08-26T17:16:15.209Z,99.90
2022-08-26T17:18:42.198Z,99.90
2022-08-26T17:21:12.817Z,99.90
2022-08-26T17:23:41.813Z,99.90
2022-08-26T17:26:11.783Z,99.90
2022-08-26T17:28:39.510Z,99.90
2022-08-26T17:31:10.178Z,99.90
2022-08-26T17:33:37.773Z,99.90
2022-08-26T17:36:07.057Z,99.90
2022-08-26T17:38:34.930Z,99.90
2022-08-26T17:41:02.618Z,99.90
2022-08-26T17:43:29.704Z,99.90
2022-08-26T17:46:06.803Z,99.90
2022-08-26T17:48:38.698Z,99.90
2022-08-26T17:51:12.224Z,99.90
2022-08-26T17:53:41.193Z,99.90
2022-08-26T17:56:13.051Z,99.90
2022-08-26T17:58:41.035Z,99.90
2022-08-26T18:01:22.422Z,99.90
2022-08-26T18:03:50.138Z,99.90
2022-08-26T18:06:17.423Z,99.90
2022-08-26T18:08:45.206Z,99.90
2022-08-26T18:11:17.186Z,99.90
2022-08-26T18:13:47.031Z,99.90
2022-08-26T18:16:16.518Z,99.90
2022-08-26T18:18:43.826Z,99.90
2022-08-26T18:21:18.387Z,99.90
2022-08-26T18:23:46.929Z,99.90
2022-08-26T18:26:35.552Z,99.90
2022-08-26T18:29:04.177Z,99.90
2022-08-26T18:31:31.238Z,99.90
2022-08-26T18:34:01.339Z,99.90
2022-08-26T18:36:33.804Z,99.90
2022-08-26T18:39:03.076Z,99.90
2022-08-26T18:41:38.755Z,99.90
2022-08-26T18:44:06.188Z,99.90
2022-08-26T18:46:34.841Z,99.90
2022-08-26T18:49:02.010Z,99.90
2022-08-26T18:51:31.939Z,99.90
2022-08-26T18:54:01.300Z,99.90
2022-08-26T18:56:29.144Z,99.90
2022-08-26T18:58:56.098Z,99.90
2022-08-26T19:01:27.096Z,99.90
2022-08-26T19:03:56.574Z,99.90
2022-08-26T19:06:24.804Z,99.90
2022-08-26T19:08:51.800Z,99.90
2022-08-26T19:11:32.603Z,99.90
2022-08-26T19:14:10.147Z,99.90
2022-08-26T19:16:37.575Z,99.90
2022-08-26T19:19:05.231Z,99.90
2022-08-26T19:21:34.376Z,99.90
2022-08-26T19:24:04.423Z,99.90
2022-08-26T19:26:32.058Z,99.90
2022-08-26T19:28:59.459Z,99.90
2022-08-26T19:31:27.040Z,99.90
2022-08-26T19:33:54.088Z,99.90
2022-08-26T19:36:23.542Z,99.90
2022-08-26T19:38:51.220Z,99.90
2022-08-26T19:41:36.907Z,99.90
2022-08-26T19:44:12.981Z,99.90
2022-08-26T19:46:40.714Z,99.90
2022-08-26T19:49:08.295Z,99.90
2022-08-26T19:51:36.825Z,99.90
2022-08-26T19:54:04.374Z,99.90
2022-08-26T19:56:32.047Z,99.90
2022-08-26T19:58:59.251Z,99.90
2022-08-26T20:01:26.318Z,99.90
2022-08-26T20:03:53.292Z,99.90
2022-08-26T20:06:20.785Z,99.90
2022-08-26T20:08:50.661Z,99.90
2022-08-26T20:11:18.972Z,99.90
2022-08-26T20:13:47.911Z,99.90
2022-08-26T20:16:16.889Z,99.90
2022-08-26T20:19:08.661Z,99.90
2022-08-26T20:21:56.596Z,99.90
2022-08-26T20:24:28.242Z,99.90
2022-08-26T20:26:56.585Z,99.90
2022-08-26T20:29:23.611Z,99.90
2022-08-26T20:31:52.522Z,99.90
2022-08-26T20:34:20.742Z,99.90
2022-08-26T20:36:49.772Z,99.90
2022-08-26T20:39:20.835Z,99.90
2022-08-26T20:41:48.043Z,99.90
2022-08-26T20:44:16.583Z,99.90
2022-08-26T20:46:44.256Z,99.90
2022-08-26T20:49:11.391Z,99.90
2022-08-26T20:51:38.420Z,99.90
2022-08-26T20:54:07.098Z,99.90
2022-08-26T20:56:36.268Z,99.90
2022-08-26T20:59:05.304Z,99.90
2022-08-26T21:01:34.887Z,99.90
2022-08-26T21:04:05.426Z,99.90
2022-08-26T21:06:36.628Z,99.90
2022-08-26T21:09:07.061Z,99.90
2022-08-26T21:11:35.878Z,99.90
2022-08-26T21:14:16.220Z,99.90
2022-08-26T21:16:45.372Z,99.90
2022-08-26T21:19:15.209Z,99.90
2022-08-26T21:21:42.590Z,99.90
2022-08-26T21:24:10.267Z,99.90
2022-08-26T21:26:37.871Z,99.90
2022-08-26T21:29:06.685Z,99.90
2022-08-26T21:31:34.933Z,99.90
2022-08-26T21:34:01.922Z,99.90
2022-08-26T21:36:28.894Z,99.90
2022-08-26T21:38:57.945Z,99.90
2022-08-26T21:41:26.383Z,99.90
2022-08-26T21:43:57.928Z,99.90
2022-08-26T21:46:28.344Z,99.90
2022-08-26T21:49:02.232Z,99.90
2022-08-26T21:51:33.173Z,99.90
2022-08-26T21:54:02.228Z,99.90
2022-08-26T21:56:32.251Z,99.90
2022-08-26T21:59:00.826Z,99.90
2022-08-26T22:01:33.690Z,99.90
2022-08-26T22:04:05.560Z,99.90
2022-08-26T22:06:38.764Z,99.90
2022-08-26T22:09:05.796Z,99.90
2022-08-26T22:11:32.722Z,99.90
2022-08-26T22:13:59.819Z,99.90
2022-08-26T22:16:28.773Z,99.90
2022-08-26T22:18:56.220Z,99.90
2022-08-26T22:21:25.956Z,99.90
2022-08-26T22:23:58.017Z,99.90
2022-08-26T22:26:29.523Z,99.90
2022-08-26T22:28:59.097Z,99.90
2022-08-26T22:31:33.669Z,99.90
2022-08-26T22:34:08.981Z,99.90
2022-08-26T22:36:43.145Z,99.90
2022-08-26T22:39:13.868Z,99.90
2022-08-26T22:41:43.136Z,99.90
2022-08-26T22:44:11.917Z,99.90
2022-08-26T22:46:40.015Z,99.90
2022-08-26T22:49:10.148Z,99.90
2022-08-26T22:51:37.169Z,99.90
2022-08-26T22:54:05.461Z,99.90
2022-08-26T22:56:32.381Z,99.90
2022-08-26T22:58:59.303Z,99.90
2022-08-26T23:01:26.847Z,99.90
2022-08-26T23:03:53.820Z,99.90
2022-08-26T23:06:20.802Z,99.90
2022-08-26T23:08:48.015Z,99.90
2022-08-26T23:11:15.495Z,99.90
2022-08-26T23:13:42.619Z,99.90
2022-08-26T23:16:12.256Z,99.90
2022-08-26T23:18:40.672Z,99.90
2022-08-26T23:21:07.631Z,99.90
2022-08-26T23:23:35.228Z,99.90
2022-08-26T23:26:05.990Z,99.90
2022-08-26T23:28:34.947Z,99.90
2022-08-26T23:31:02.074Z,99.90
2022-08-26T23:33:49.044Z,99.90
2022-08-26T23:36:18.023Z,99.90
2022-08-26T23:38:48.147Z,99.90
2022-08-26T23:41:22.619Z,99.90
2022-08-26T23:43:50.225Z,99.90
2022-08-26T23:46:17.793Z,99.90
2022-08-26T23:48:45.078Z,99.90
2022-08-26T23:51:31.156Z,99.90
2022-08-26T23:53:58.483Z,99.90
2022-08-26T23:56:25.602Z,99.90
2022-08-26T23:58:54.225Z,99.90
