createdAt,value
2019-05-29T00:00:03.539Z,965.82
2019-05-29T00:01:03.547Z,965.85
2019-05-29T00:02:03.542Z,965.86
2019-05-29T00:03:03.503Z,965.95
2019-05-29T00:04:03.492Z,965.87
2019-05-29T00:05:03.482Z,965.89
2019-05-29T00:06:03.471Z,965.91
2019-05-29T00:07:03.464Z,965.87
2019-05-29T00:08:03.512Z,965.83
2019-05-29T00:09:03.462Z,965.86
2019-05-29T00:10:03.439Z,965.90
2019-05-29T00:11:03.420Z,965.91
2019-05-29T00:12:03.420Z,965.92
2019-05-29T00:13:03.422Z,965.97
2019-05-29T00:14:17.888Z,965.87
2019-05-29T00:15:04.381Z,965.97
2019-05-29T00:16:03.379Z,965.92
2019-05-29T00:17:03.372Z,965.96
2019-05-29T00:18:03.370Z,965.87
2019-05-29T00:19:03.352Z,965.97
2019-05-29T00:20:03.342Z,965.95
2019-05-29T00:21:03.329Z,966.03
2019-05-29T00:22:03.312Z,965.97
2019-05-29T00:23:03.319Z,965.93
2019-05-29T00:24:03.298Z,965.97
2019-05-29T00:25:03.289Z,965.92
2019-05-29T00:26:03.279Z,965.97
2019-05-29T00:27:03.269Z,965.91
2019-05-29T00:28:03.271Z,965.92
2019-05-29T00:29:03.252Z,965.91
2019-05-29T00:30:03.238Z,965.92
2019-05-29T00:31:03.252Z,965.89
2019-05-29T00:32:03.228Z,965.99
2019-05-29T00:33:03.218Z,965.95
2019-05-29T00:34:03.202Z,965.97
2019-05-29T00:35:03.257Z,965.90
2019-05-29T00:36:03.183Z,965.91
2019-05-29T00:37:03.182Z,965.93
2019-05-29T00:38:03.223Z,965.96
2019-05-29T00:39:03.157Z,965.96
2019-05-29T00:40:03.147Z,965.89
2019-05-29T00:41:03.128Z,965.91
2019-05-29T00:42:03.117Z,965.99
2019-05-29T00:43:03.116Z,965.96
2019-05-29T00:44:03.098Z,965.99
2019-05-29T00:45:03.102Z,965.93
2019-05-29T00:46:03.085Z,966.04
2019-05-29T00:47:03.065Z,965.96
2019-05-29T00:48:03.077Z,965.99
2019-05-29T00:49:03.046Z,966.01
2019-05-29T00:50:03.035Z,966.01
2019-05-29T00:51:03.037Z,966.08
2019-05-29T00:52:03.019Z,966.08
2019-05-29T00:53:03.024Z,966.02
2019-05-29T00:54:02.995Z,966.08
2019-05-29T00:55:02.993Z,966.09
2019-05-29T00:56:02.985Z,966.08
2019-05-29T00:57:02.973Z,966.10
2019-05-29T00:58:02.975Z,966.11
2019-05-29T00:59:02.945Z,966.09
2019-05-29T01:00:02.934Z,966.12
2019-05-29T01:01:02.934Z,966.16
2019-05-29T01:02:02.925Z,966.11
2019-05-29T01:03:02.934Z,966.15
2019-05-29T01:04:02.904Z,966.18
2019-05-29T01:05:02.895Z,966.08
2019-05-29T01:06:02.892Z,966.21
2019-05-29T01:07:02.878Z,966.14
2019-05-29T01:08:02.862Z,966.17
2019-05-29T01:09:02.875Z,966.17
2019-05-29T01:10:02.862Z,966.19
2019-05-29T01:11:02.831Z,966.26
2019-05-29T01:12:02.822Z,966.28
2019-05-29T01:13:02.814Z,966.31
2019-05-29T01:14:02.812Z,966.32
2019-05-29T01:15:02.791Z,966.36
2019-05-29T01:16:02.781Z,966.28
2019-05-29T01:17:02.770Z,966.36
2019-05-29T01:18:02.761Z,966.41
2019-05-29T01:19:02.761Z,966.35
2019-05-29T01:20:02.740Z,966.34
2019-05-29T01:21:02.735Z,966.37
2019-05-29T01:22:02.721Z,966.31
2019-05-29T01:23:02.724Z,966.38
2019-05-29T01:24:02.720Z,966.36
2019-05-29T01:25:02.691Z,966.42
2019-05-29T01:26:02.681Z,966.39
2019-05-29T01:27:02.677Z,966.36
2019-05-29T01:28:02.659Z,966.41
2019-05-29T01:29:02.673Z,966.33
2019-05-29T01:30:02.641Z,966.35
2019-05-29T01:31:02.630Z,966.36
2019-05-29T01:32:02.631Z,966.39
2019-05-29T01:33:02.621Z,966.42
2019-05-29T01:34:02.619Z,966.39
2019-05-29T01:35:02.623Z,966.32
2019-05-29T01:36:02.578Z,966.38
2019-05-29T01:37:02.569Z,966.37
2019-05-29T01:38:02.568Z,966.43
2019-05-29T01:39:02.571Z,966.41
2019-05-29T01:40:16.595Z,966.38
2019-05-29T01:41:03.548Z,966.37
2019-05-29T01:42:02.517Z,966.43
2019-05-29T01:43:02.521Z,966.35
2019-05-29T01:44:02.517Z,966.38
2019-05-29T01:45:07.679Z,966.38
2019-05-29T01:46:03.488Z,966.41
2019-05-29T01:47:02.482Z,966.43
2019-05-29T01:48:02.466Z,966.43
2019-05-29T01:49:02.468Z,966.45
2019-05-29T01:50:02.447Z,966.45
2019-05-29T01:51:02.445Z,966.46
2019-05-29T01:52:02.426Z,966.49
2019-05-29T01:53:02.418Z,966.48
2019-05-29T01:54:02.416Z,966.49
2019-05-29T01:55:02.402Z,966.54
2019-05-29T01:56:02.386Z,966.51
2019-05-29T01:57:02.393Z,966.50
2019-05-29T01:58:02.365Z,966.55
2019-05-29T01:59:02.387Z,966.56
2019-05-29T02:00:02.345Z,966.51
2019-05-29T02:01:02.345Z,966.55
2019-05-29T02:02:02.331Z,966.56
2019-05-29T02:03:02.325Z,966.58
2019-05-29T02:04:02.336Z,966.55
2019-05-29T02:05:02.311Z,966.52
2019-05-29T02:06:02.290Z,966.56
2019-05-29T02:07:02.294Z,966.60
2019-05-29T02:08:02.277Z,966.60
2019-05-29T02:09:02.273Z,966.64
2019-05-29T02:10:02.256Z,966.57
2019-05-29T02:11:02.242Z,966.64
2019-05-29T02:12:02.237Z,966.64
2019-05-29T02:13:02.223Z,966.64
2019-05-29T02:14:02.236Z,966.66
2019-05-29T02:15:02.205Z,966.65
2019-05-29T02:16:02.192Z,966.68
2019-05-29T02:17:02.183Z,966.64
2019-05-29T02:18:02.188Z,966.69
2019-05-29T02:19:02.172Z,966.69
2019-05-29T02:20:02.163Z,966.68
2019-05-29T02:21:02.141Z,966.72
2019-05-29T02:22:02.143Z,966.65
2019-05-29T02:23:02.127Z,966.65
2019-05-29T02:24:02.124Z,966.70
2019-05-29T02:25:02.123Z,966.64
2019-05-29T02:26:02.092Z,966.69
2019-05-29T02:27:02.090Z,966.71
2019-05-29T02:28:02.072Z,966.69
2019-05-29T02:29:02.069Z,966.74
2019-05-29T02:30:02.101Z,966.75
2019-05-29T02:31:02.055Z,966.76
2019-05-29T02:32:02.035Z,966.81
2019-05-29T02:33:02.032Z,966.75
2019-05-29T02:34:02.044Z,966.79
2019-05-29T02:35:02.026Z,966.77
2019-05-29T02:36:02.006Z,966.75
2019-05-29T02:37:01.991Z,966.80
2019-05-29T02:38:01.995Z,966.78
2019-05-29T02:39:01.978Z,966.74
2019-05-29T02:40:01.987Z,966.79
2019-05-29T02:41:01.994Z,966.75
2019-05-29T02:42:01.942Z,966.86
2019-05-29T02:43:01.954Z,966.87
2019-05-29T02:44:01.950Z,966.85
2019-05-29T02:45:01.934Z,966.83
2019-05-29T02:46:01.900Z,966.85
2019-05-29T02:47:01.909Z,966.84
2019-05-29T02:48:01.947Z,966.85
2019-05-29T02:49:01.910Z,966.81
2019-05-29T02:50:01.878Z,966.88
2019-05-29T02:51:01.859Z,966.88
2019-05-29T02:52:01.839Z,966.88
2019-05-29T02:53:01.949Z,966.83
2019-05-29T02:54:01.826Z,966.86
2019-05-29T02:55:01.866Z,966.87
2019-05-29T02:56:01.809Z,966.82
2019-05-29T02:57:01.798Z,966.89
2019-05-29T02:58:01.792Z,966.87
2019-05-29T02:59:01.778Z,966.95
2019-05-29T03:00:01.790Z,966.85
2019-05-29T03:01:01.843Z,966.83
2019-05-29T03:02:01.753Z,966.85
2019-05-29T03:03:01.741Z,966.87
2019-05-29T03:04:01.736Z,966.88
2019-05-29T03:05:01.748Z,966.97
2019-05-29T03:06:01.707Z,966.93
2019-05-29T03:07:01.705Z,966.99
2019-05-29T03:08:01.686Z,967.01
2019-05-29T03:09:01.675Z,967.01
2019-05-29T03:10:01.676Z,967.05
2019-05-29T03:11:01.661Z,967.07
2019-05-29T03:12:01.665Z,967.12
2019-05-29T03:13:01.637Z,967.16
2019-05-29T03:14:01.636Z,967.11
2019-05-29T03:15:01.639Z,967.14
2019-05-29T03:16:10.578Z,967.20
2019-05-29T03:17:02.594Z,967.08
2019-05-29T03:18:01.594Z,967.10
2019-05-29T03:19:01.578Z,967.18
2019-05-29T03:20:01.584Z,967.16
2019-05-29T03:21:01.562Z,967.09
2019-05-29T03:22:01.552Z,967.14
2019-05-29T03:23:01.543Z,967.17
2019-05-29T03:24:01.544Z,967.21
2019-05-29T03:25:01.544Z,967.26
2019-05-29T03:26:01.514Z,967.24
2019-05-29T03:27:01.514Z,967.23
2019-05-29T03:28:01.499Z,967.19
2019-05-29T03:29:01.482Z,967.20
2019-05-29T03:30:01.499Z,967.29
2019-05-29T03:31:01.496Z,967.28
2019-05-29T03:32:01.443Z,967.32
2019-05-29T03:33:01.465Z,967.29
2019-05-29T03:34:01.476Z,967.33
2019-05-29T03:35:01.422Z,967.34
2019-05-29T03:36:01.434Z,967.28
2019-05-29T03:37:01.410Z,967.27
2019-05-29T03:38:01.401Z,967.39
2019-05-29T03:39:01.392Z,967.39
2019-05-29T03:40:01.408Z,967.37
2019-05-29T03:41:01.392Z,967.30
2019-05-29T03:42:01.368Z,967.37
2019-05-29T03:43:01.369Z,967.38
2019-05-29T03:44:01.332Z,967.34
2019-05-29T03:45:01.321Z,967.47
2019-05-29T03:46:01.319Z,967.43
2019-05-29T03:47:01.301Z,967.41
2019-05-29T03:48:01.300Z,967.43
2019-05-29T03:49:01.297Z,967.48
2019-05-29T03:50:01.273Z,967.44
2019-05-29T03:51:01.279Z,967.44
2019-05-29T03:52:01.260Z,967.51
2019-05-29T03:53:01.277Z,967.48
2019-05-29T03:54:01.240Z,967.45
2019-05-29T03:55:01.230Z,967.52
2019-05-29T03:56:01.229Z,967.44
2019-05-29T03:57:01.208Z,967.51
2019-05-29T03:58:01.198Z,967.52
2019-05-29T03:59:01.202Z,967.55
2019-05-29T04:00:01.200Z,967.53
2019-05-29T04:01:01.182Z,967.54
2019-05-29T04:02:01.165Z,967.53
2019-05-29T04:03:01.157Z,967.54
2019-05-29T04:04:01.148Z,967.59
2019-05-29T04:05:01.129Z,967.64
2019-05-29T04:06:01.128Z,967.57
2019-05-29T04:07:01.118Z,967.55
2019-05-29T04:08:01.105Z,967.60
2019-05-29T04:09:01.108Z,967.60
2019-05-29T04:10:01.076Z,967.65
2019-05-29T04:11:01.087Z,967.64
2019-05-29T04:12:01.067Z,967.59
2019-05-29T04:13:01.054Z,967.70
2019-05-29T04:14:01.038Z,967.66
2019-05-29T04:15:01.037Z,967.70
2019-05-29T04:16:01.027Z,967.66
2019-05-29T04:17:01.030Z,967.70
2019-05-29T04:18:01.005Z,967.73
2019-05-29T04:19:00.995Z,967.76
2019-05-29T04:20:00.984Z,967.74
2019-05-29T04:21:00.984Z,967.78
2019-05-29T04:22:00.954Z,967.74
2019-05-29T04:23:00.956Z,967.77
2019-05-29T04:24:00.953Z,967.76
2019-05-29T04:25:00.942Z,967.75
2019-05-29T04:26:00.942Z,967.75
2019-05-29T04:27:00.915Z,967.80
2019-05-29T04:28:00.909Z,967.74
2019-05-29T04:29:00.896Z,967.80
2019-05-29T04:30:00.884Z,967.78
2019-05-29T04:31:00.893Z,967.81
2019-05-29T04:32:00.864Z,967.86
2019-05-29T04:33:00.863Z,967.87
2019-05-29T04:34:00.863Z,967.93
2019-05-29T04:35:00.832Z,967.93
2019-05-29T04:36:00.844Z,967.95
2019-05-29T04:37:00.814Z,967.90
2019-05-29T04:38:00.802Z,967.94
2019-05-29T04:39:00.801Z,968.00
2019-05-29T04:40:00.783Z,968.03
2019-05-29T04:41:00.797Z,967.94
2019-05-29T04:42:00.763Z,968.02
2019-05-29T04:43:00.762Z,968.01
2019-05-29T04:44:00.763Z,968.10
2019-05-29T04:45:00.762Z,968.15
2019-05-29T04:46:00.744Z,968.10
2019-05-29T04:47:11.079Z,968.08
2019-05-29T04:48:01.712Z,968.11
2019-05-29T04:49:00.712Z,968.12
2019-05-29T04:50:00.692Z,968.15
2019-05-29T04:51:00.720Z,968.09
2019-05-29T04:52:00.672Z,968.13
2019-05-29T04:53:00.652Z,968.10
2019-05-29T04:54:00.650Z,968.16
2019-05-29T04:55:00.642Z,968.12
2019-05-29T04:56:00.630Z,968.17
2019-05-29T04:57:00.633Z,968.13
2019-05-29T04:58:00.624Z,968.21
2019-05-29T04:59:00.605Z,968.26
2019-05-29T05:00:00.592Z,968.22
2019-05-29T05:01:00.581Z,968.25
2019-05-29T05:02:00.587Z,968.24
2019-05-29T05:03:00.568Z,968.32
2019-05-29T05:04:00.549Z,968.25
2019-05-29T05:05:00.544Z,968.27
2019-05-29T05:06:00.528Z,968.33
2019-05-29T05:07:00.531Z,968.32
2019-05-29T05:08:00.518Z,968.35
2019-05-29T05:09:00.501Z,968.38
2019-05-29T05:10:00.488Z,968.38
2019-05-29T05:11:00.479Z,968.45
2019-05-29T05:12:00.488Z,968.49
2019-05-29T05:13:00.468Z,968.57
2019-05-29T05:14:01.715Z,968.58
2019-05-29T05:15:00.448Z,968.55
2019-05-29T05:16:00.436Z,968.56
2019-05-29T05:17:00.428Z,968.59
2019-05-29T05:18:00.423Z,968.56
2019-05-29T05:19:00.396Z,968.58
2019-05-29T05:20:00.386Z,968.56
2019-05-29T05:21:00.386Z,968.53
2019-05-29T05:22:00.388Z,968.63
2019-05-29T05:23:00.357Z,968.55
2019-05-29T05:24:00.348Z,968.59
2019-05-29T05:25:00.365Z,968.64
2019-05-29T05:26:00.485Z,968.66
2019-05-29T05:27:00.336Z,968.64
2019-05-29T05:28:00.365Z,968.67
2019-05-29T05:29:00.324Z,968.63
2019-05-29T05:30:00.288Z,968.75
2019-05-29T05:31:00.287Z,968.66
2019-05-29T05:32:00.370Z,968.74
2019-05-29T05:33:00.275Z,968.69
2019-05-29T05:34:00.264Z,968.68
2019-05-29T05:35:00.264Z,968.74
2019-05-29T05:36:00.264Z,968.77
2019-05-29T05:37:00.235Z,968.79
2019-05-29T05:38:00.224Z,968.80
2019-05-29T05:39:00.195Z,968.81
2019-05-29T05:40:00.193Z,968.82
2019-05-29T05:41:00.183Z,968.75
2019-05-29T05:42:00.204Z,968.86
2019-05-29T05:43:00.164Z,968.90
2019-05-29T05:44:00.155Z,968.87
2019-05-29T05:45:00.151Z,968.85
2019-05-29T05:46:00.132Z,968.83
2019-05-29T05:47:00.121Z,968.86
2019-05-29T05:48:00.123Z,968.85
2019-05-29T05:49:00.101Z,968.88
2019-05-29T05:50:00.092Z,968.93
2019-05-29T05:51:00.081Z,968.91
2019-05-29T05:52:00.062Z,968.96
2019-05-29T05:53:00.074Z,968.90
2019-05-29T05:54:00.044Z,968.92
2019-05-29T05:55:00.041Z,968.97
2019-05-29T05:56:00.032Z,968.98
2019-05-29T05:57:00.012Z,968.98
2019-05-29T05:58:00.022Z,968.95
2019-05-29T05:59:00.002Z,968.96
2019-05-29T05:59:59.985Z,969.05
2019-05-29T06:00:59.990Z,969.04
2019-05-29T06:01:59.982Z,969.05
2019-05-29T06:02:59.963Z,968.98
2019-05-29T06:03:59.940Z,969.02
2019-05-29T06:04:59.929Z,969.03
2019-05-29T06:05:59.937Z,969.11
2019-05-29T06:07:07.769Z,969.08
2019-05-29T06:07:59.958Z,969.13
2019-05-29T06:08:59.932Z,969.08
2019-05-29T06:09:59.926Z,969.07
2019-05-29T06:10:59.949Z,969.08
2019-05-29T06:11:59.877Z,969.05
2019-05-29T06:12:59.958Z,969.05
2019-05-29T06:13:59.848Z,969.04
2019-05-29T06:14:59.943Z,969.05
2019-05-29T06:15:59.867Z,969.11
2019-05-29T06:16:59.858Z,969.09
2019-05-29T06:18:19.371Z,969.10
2019-05-29T06:19:00.797Z,969.12
2019-05-29T06:19:59.781Z,969.08
2019-05-29T06:20:59.785Z,969.02
2019-05-29T06:21:59.757Z,969.08
2019-05-29T06:22:59.785Z,969.14
2019-05-29T06:23:59.751Z,969.08
2019-05-29T06:24:59.736Z,969.11
2019-05-29T06:26:00.243Z,969.11
2019-05-29T06:26:59.707Z,969.16
2019-05-29T06:27:59.718Z,969.09
2019-05-29T06:28:59.730Z,969.17
2019-05-29T06:29:59.674Z,969.09
2019-05-29T06:30:59.677Z,969.10
2019-05-29T06:31:59.648Z,969.09
2019-05-29T06:32:59.668Z,969.13
2019-05-29T06:33:59.667Z,969.15
2019-05-29T06:34:59.636Z,969.19
2019-05-29T06:35:59.612Z,969.18
2019-05-29T06:36:59.607Z,969.21
2019-05-29T06:37:59.595Z,969.19
2019-05-29T06:38:59.606Z,969.27
2019-05-29T06:39:59.585Z,969.19
2019-05-29T06:40:59.577Z,969.25
2019-05-29T06:41:59.564Z,969.26
2019-05-29T06:42:59.545Z,969.24
2019-05-29T06:43:59.548Z,969.22
2019-05-29T06:44:59.577Z,969.17
2019-05-29T06:45:59.536Z,969.20
2019-05-29T06:46:59.505Z,969.24
2019-05-29T06:47:59.519Z,969.28
2019-05-29T06:49:00.973Z,969.25
2019-05-29T06:49:59.463Z,969.27
2019-05-29T06:50:59.476Z,969.24
2019-05-29T06:51:59.463Z,969.25
2019-05-29T06:52:59.453Z,969.25
2019-05-29T06:53:59.463Z,969.27
2019-05-29T06:54:59.424Z,969.20
2019-05-29T06:56:01.032Z,969.24
2019-05-29T06:56:59.417Z,969.27
2019-05-29T06:57:59.418Z,969.30
2019-05-29T06:58:59.382Z,969.27
2019-05-29T06:59:59.371Z,969.28
2019-05-29T07:00:59.364Z,969.29
2019-05-29T07:01:59.423Z,969.37
2019-05-29T07:02:59.332Z,969.34
2019-05-29T07:04:11.510Z,969.28
2019-05-29T07:05:00.322Z,969.31
2019-05-29T07:05:59.303Z,969.34
2019-05-29T07:06:59.286Z,969.42
2019-05-29T07:08:15.033Z,969.44
2019-05-29T07:09:00.281Z,969.40
2019-05-29T07:09:59.251Z,969.42
2019-05-29T07:10:59.271Z,969.41
2019-05-29T07:11:59.245Z,969.48
2019-05-29T07:12:59.251Z,969.40
2019-05-29T07:13:59.236Z,969.45
2019-05-29T07:14:59.211Z,969.43
2019-05-29T07:15:59.354Z,969.45
2019-05-29T07:16:59.190Z,969.44
2019-05-29T07:17:59.172Z,969.44
2019-05-29T07:20:03.832Z,969.45
2019-05-29T07:20:59.157Z,969.43
2019-05-29T07:21:59.140Z,969.39
2019-05-29T07:22:59.149Z,969.36
2019-05-29T07:23:59.111Z,969.43
2019-05-29T07:24:59.090Z,969.41
2019-05-29T07:25:59.176Z,969.38
2019-05-29T07:26:59.108Z,969.45
2019-05-29T07:27:59.068Z,969.37
2019-05-29T07:29:08.113Z,969.40
2019-05-29T07:30:00.029Z,969.41
2019-05-29T07:31:02.753Z,969.38
2019-05-29T07:31:59.010Z,969.40
2019-05-29T07:32:59.280Z,969.43
2019-05-29T07:33:59.109Z,969.48
2019-05-29T07:35:03.533Z,969.37
2019-05-29T07:35:59.967Z,969.41
2019-05-29T07:36:59.068Z,969.41
2019-05-29T07:37:58.948Z,969.39
2019-05-29T07:39:03.688Z,969.38
2019-05-29T07:39:59.927Z,969.37
2019-05-29T07:40:58.908Z,969.35
2019-05-29T07:41:58.897Z,969.39
2019-05-29T07:42:58.889Z,969.39
2019-05-29T07:43:58.887Z,969.43
2019-05-29T07:44:58.857Z,969.38
2019-05-29T07:45:58.888Z,969.39
2019-05-29T07:46:58.848Z,969.39
2019-05-29T07:47:58.842Z,969.46
2019-05-29T07:48:58.835Z,969.41
2019-05-29T07:49:58.845Z,969.46
2019-05-29T07:51:07.035Z,969.47
2019-05-29T07:51:59.786Z,969.46
2019-05-29T07:52:59.212Z,969.51
2019-05-29T07:53:58.746Z,969.48
2019-05-29T07:54:58.763Z,969.51
2019-05-29T07:55:58.726Z,969.47
2019-05-29T07:56:58.725Z,969.53
2019-05-29T07:57:58.707Z,969.55
2019-05-29T07:59:03.288Z,969.62
2019-05-29T07:59:59.685Z,969.57
2019-05-29T08:01:11.690Z,969.53
2019-05-29T08:01:59.661Z,969.48
2019-05-29T08:02:58.646Z,969.53
2019-05-29T08:03:58.637Z,969.48
2019-05-29T08:04:58.646Z,969.49
2019-05-29T08:05:58.617Z,969.61
2019-05-29T08:06:58.604Z,969.57
2019-05-29T08:07:58.587Z,969.47
2019-05-29T08:08:58.588Z,969.52
2019-05-29T08:09:58.581Z,969.55
2019-05-29T08:10:58.555Z,969.54
2019-05-29T08:11:58.535Z,969.59
2019-05-29T08:12:58.546Z,969.56
2019-05-29T08:13:58.515Z,969.66
2019-05-29T08:14:58.534Z,969.57
2019-05-29T08:16:02.975Z,969.66
2019-05-29T08:16:58.505Z,969.65
2019-05-29T08:17:58.470Z,969.62
2019-05-29T08:18:58.456Z,969.69
2019-05-29T08:20:06.449Z,969.62
2019-05-29T08:20:59.432Z,969.75
2019-05-29T08:21:58.437Z,969.72
2019-05-29T08:22:58.414Z,969.64
2019-05-29T08:23:58.414Z,969.68
2019-05-29T08:24:58.407Z,969.64
2019-05-29T08:25:58.374Z,969.63
2019-05-29T08:26:58.374Z,969.72
2019-05-29T08:27:58.343Z,969.68
2019-05-29T08:28:58.343Z,969.71
2019-05-29T08:29:58.343Z,969.71
2019-05-29T08:30:58.339Z,969.69
2019-05-29T08:31:58.297Z,969.71
2019-05-29T08:32:58.306Z,969.73
2019-05-29T08:33:58.273Z,969.70
2019-05-29T08:34:58.295Z,969.73
2019-05-29T08:36:00.375Z,969.65
2019-05-29T08:37:06.509Z,969.70
2019-05-29T08:37:59.261Z,969.61
2019-05-29T08:38:58.227Z,969.70
2019-05-29T08:39:58.241Z,969.61
2019-05-29T08:40:58.192Z,969.65
2019-05-29T08:42:21.026Z,969.57
2019-05-29T08:42:59.242Z,969.65
2019-05-29T08:43:58.181Z,969.54
2019-05-29T08:44:58.392Z,969.61
2019-05-29T08:45:58.160Z,969.66
2019-05-29T08:47:09.632Z,969.62
2019-05-29T08:47:59.110Z,969.61
2019-05-29T08:48:58.101Z,969.66
2019-05-29T08:50:16.841Z,969.70
2019-05-29T08:50:59.071Z,969.66
2019-05-29T08:52:11.326Z,969.72
2019-05-29T08:53:02.430Z,969.72
2019-05-29T08:53:58.042Z,969.80
2019-05-29T08:54:58.087Z,969.73
2019-05-29T08:55:58.012Z,969.78
2019-05-29T08:56:58.002Z,969.74
2019-05-29T08:57:58.044Z,969.71
2019-05-29T08:58:57.989Z,969.71
2019-05-29T08:59:57.990Z,969.69
2019-05-29T09:00:57.953Z,969.69
2019-05-29T09:01:57.942Z,969.71
2019-05-29T09:02:57.930Z,969.72
2019-05-29T09:03:57.923Z,969.74
2019-05-29T09:04:57.909Z,969.69
2019-05-29T09:06:08.486Z,969.73
2019-05-29T09:06:58.881Z,969.80
2019-05-29T09:07:57.867Z,969.81
2019-05-29T09:08:57.855Z,969.88
2019-05-29T09:09:57.850Z,969.81
2019-05-29T09:10:57.821Z,969.88
2019-05-29T09:11:57.811Z,969.87
2019-05-29T09:13:04.677Z,969.95
2019-05-29T09:13:58.782Z,969.89
2019-05-29T09:14:57.795Z,969.94
2019-05-29T09:15:57.760Z,969.91
2019-05-29T09:16:57.765Z,969.99
2019-05-29T09:17:57.740Z,969.99
2019-05-29T09:18:57.723Z,969.97
2019-05-29T09:19:57.732Z,969.99
2019-05-29T09:21:03.480Z,969.98
2019-05-29T09:21:58.679Z,970.06
2019-05-29T09:22:57.700Z,969.96
2019-05-29T09:23:58.920Z,969.97
2019-05-29T09:24:57.662Z,970.00
2019-05-29T09:26:13.590Z,969.99
2019-05-29T09:26:58.618Z,970.06
2019-05-29T09:27:57.620Z,970.02
2019-05-29T09:28:57.763Z,970.05
2019-05-29T09:29:57.599Z,970.03
2019-05-29T09:30:57.586Z,970.11
2019-05-29T09:31:57.646Z,970.03
2019-05-29T09:32:57.558Z,970.11
2019-05-29T09:33:57.538Z,970.14
2019-05-29T09:34:57.548Z,970.06
2019-05-29T09:35:57.518Z,970.13
2019-05-29T09:36:57.498Z,970.07
2019-05-29T09:37:57.509Z,970.15
2019-05-29T09:38:57.498Z,970.07
2019-05-29T09:39:57.487Z,970.15
2019-05-29T09:40:57.458Z,970.08
2019-05-29T09:41:57.457Z,970.14
2019-05-29T09:42:57.420Z,970.14
2019-05-29T09:43:59.604Z,970.15
2019-05-29T09:44:57.398Z,970.08
2019-05-29T09:45:57.418Z,970.14
2019-05-29T09:46:57.379Z,970.20
2019-05-29T09:47:57.358Z,970.19
2019-05-29T09:49:01.116Z,970.19
2019-05-29T09:49:57.339Z,970.12
2019-05-29T09:50:57.345Z,970.18
2019-05-29T09:51:57.920Z,970.23
2019-05-29T09:52:59.001Z,970.26
2019-05-29T09:53:58.252Z,970.22
2019-05-29T09:54:58.266Z,970.22
2019-05-29T09:55:58.734Z,970.24
2019-05-29T09:56:58.375Z,970.30
2019-05-29T09:57:58.568Z,970.27
2019-05-29T09:58:58.474Z,970.33
2019-05-29T09:59:59.560Z,970.32
2019-05-29T10:01:15.478Z,970.29
2019-05-29T10:02:00.302Z,970.31
2019-05-29T10:02:59.322Z,970.39
2019-05-29T10:03:59.661Z,970.31
2019-05-29T10:04:58.113Z,970.34
2019-05-29T10:05:57.561Z,970.38
2019-05-29T10:06:57.609Z,970.33
2019-05-29T10:07:58.114Z,970.35
2019-05-29T10:08:58.022Z,970.45
2019-05-29T10:09:58.608Z,970.41
2019-05-29T10:11:04.724Z,970.42
2019-05-29T10:12:02.211Z,970.40
2019-05-29T10:12:58.209Z,970.48
2019-05-29T10:13:58.677Z,970.55
2019-05-29T10:14:57.628Z,970.44
2019-05-29T10:15:57.745Z,970.45
2019-05-29T10:16:59.291Z,970.49
2019-05-29T10:17:58.492Z,970.49
2019-05-29T10:18:58.527Z,970.53
2019-05-29T10:19:57.251Z,970.55
2019-05-29T10:20:58.089Z,970.56
2019-05-29T10:21:58.332Z,970.55
2019-05-29T10:22:57.179Z,970.62
2019-05-29T10:23:57.980Z,970.56
2019-05-29T10:24:57.959Z,970.52
2019-05-29T10:25:58.429Z,970.53
2019-05-29T10:26:57.502Z,970.62
2019-05-29T10:27:56.875Z,970.56
2019-05-29T10:29:08.015Z,970.53
2019-05-29T10:29:57.844Z,970.57
2019-05-29T10:30:56.865Z,970.56
2019-05-29T10:31:56.828Z,970.62
2019-05-29T10:32:56.826Z,970.59
2019-05-29T10:33:56.793Z,970.58
2019-05-29T10:34:56.780Z,970.65
2019-05-29T10:35:56.778Z,970.61
2019-05-29T10:36:56.764Z,970.64
2019-05-29T10:37:56.743Z,970.59
2019-05-29T10:38:56.730Z,970.60
2019-05-29T10:39:56.731Z,970.61
2019-05-29T10:41:06.444Z,970.66
2019-05-29T10:41:57.704Z,970.66
2019-05-29T10:42:56.682Z,970.72
2019-05-29T10:43:56.674Z,970.72
2019-05-29T10:44:56.654Z,970.64
2019-05-29T10:45:56.646Z,970.71
2019-05-29T10:46:56.789Z,970.67
2019-05-29T10:47:56.621Z,970.65
2019-05-29T10:48:56.800Z,970.67
2019-05-29T10:49:56.594Z,970.68
2019-05-29T10:50:56.597Z,970.59
2019-05-29T10:52:10.917Z,970.64
2019-05-29T10:52:57.553Z,970.62
2019-05-29T10:53:58.799Z,970.62
2019-05-29T10:54:56.553Z,970.61
2019-05-29T10:55:56.523Z,970.60
2019-05-29T10:56:56.529Z,970.64
2019-05-29T10:57:56.518Z,970.58
2019-05-29T10:58:59.821Z,970.68
2019-05-29T10:59:56.512Z,970.68
2019-05-29T11:00:56.486Z,970.62
2019-05-29T11:01:56.472Z,970.64
2019-05-29T11:02:57.674Z,970.60
2019-05-29T11:03:56.432Z,970.61
2019-05-29T11:04:59.102Z,970.63
2019-05-29T11:05:56.611Z,970.64
2019-05-29T11:06:56.904Z,970.66
2019-05-29T11:07:56.408Z,970.59
2019-05-29T11:08:56.425Z,970.56
2019-05-29T11:09:56.358Z,970.66
2019-05-29T11:10:56.423Z,970.62
2019-05-29T11:11:57.737Z,970.66
2019-05-29T11:12:56.760Z,970.71
2019-05-29T11:13:57.164Z,970.63
2019-05-29T11:14:56.931Z,970.64
2019-05-29T11:15:56.892Z,970.72
2019-05-29T11:16:57.612Z,970.67
2019-05-29T11:17:57.387Z,970.71
2019-05-29T11:18:57.351Z,970.67
2019-05-29T11:19:58.081Z,970.64
2019-05-29T11:20:57.538Z,970.69
2019-05-29T11:22:01.057Z,970.63
2019-05-29T11:22:57.809Z,970.71
2019-05-29T11:23:56.194Z,970.74
2019-05-29T11:24:56.647Z,970.67
2019-05-29T11:25:56.220Z,970.70
2019-05-29T11:26:56.697Z,970.70
2019-05-29T11:27:56.681Z,970.74
2019-05-29T11:28:56.645Z,970.65
2019-05-29T11:29:57.096Z,970.75
2019-05-29T11:30:57.229Z,970.70
2019-05-29T11:31:56.976Z,970.75
2019-05-29T11:32:57.524Z,970.76
2019-05-29T11:33:57.159Z,970.74
2019-05-29T11:34:57.418Z,970.75
2019-05-29T11:36:08.557Z,970.88
2019-05-29T11:36:58.245Z,970.78
2019-05-29T11:37:56.572Z,970.71
2019-05-29T11:38:56.911Z,970.76
2019-05-29T11:39:56.836Z,970.80
2019-05-29T11:41:22.815Z,970.80
2019-05-29T11:41:56.959Z,970.82
2019-05-29T11:42:56.936Z,970.78
2019-05-29T11:43:56.901Z,970.84
2019-05-29T11:44:56.938Z,970.83
2019-05-29T11:45:57.273Z,970.75
2019-05-29T11:46:56.181Z,970.75
2019-05-29T11:47:57.336Z,970.74
2019-05-29T11:48:57.215Z,970.71
2019-05-29T11:50:00.384Z,970.67
2019-05-29T11:50:56.963Z,970.70
2019-05-29T11:52:18.596Z,970.60
2019-05-29T11:52:56.875Z,970.68
2019-05-29T11:53:55.942Z,970.69
2019-05-29T11:54:59.203Z,970.74
2019-05-29T11:55:56.017Z,970.62
2019-05-29T11:56:57.245Z,970.75
2019-05-29T11:57:55.917Z,970.78
2019-05-29T11:58:56.924Z,970.76
2019-05-29T11:59:59.168Z,970.72
2019-05-29T12:00:55.739Z,970.76
2019-05-29T12:01:57.296Z,970.77
2019-05-29T12:02:55.895Z,970.73
2019-05-29T12:04:19.593Z,970.75
2019-05-29T12:04:57.217Z,970.69
2019-05-29T12:05:55.757Z,970.68
2019-05-29T12:06:55.763Z,970.74
2019-05-29T12:07:55.676Z,970.70
2019-05-29T12:08:55.825Z,970.75
2019-05-29T12:09:55.636Z,970.75
2019-05-29T12:10:55.618Z,970.75
2019-05-29T12:11:56.090Z,970.79
2019-05-29T12:12:55.617Z,970.76
2019-05-29T12:13:56.101Z,970.76
2019-05-29T12:15:05.978Z,970.75
2019-05-29T12:15:57.641Z,970.69
2019-05-29T12:16:55.949Z,970.66
2019-05-29T12:18:09.161Z,970.71
2019-05-29T12:18:57.734Z,970.74
2019-05-29T12:19:56.069Z,970.73
2019-05-29T12:20:56.160Z,970.64
2019-05-29T12:21:56.478Z,970.81
2019-05-29T12:23:19.783Z,970.80
2019-05-29T12:23:56.488Z,970.82
2019-05-29T12:24:56.505Z,970.80
2019-05-29T12:26:16.548Z,970.87
2019-05-29T12:26:56.509Z,970.79
2019-05-29T12:28:04.297Z,970.83
2019-05-29T12:29:03.667Z,970.84