createdAt,value
2023-04-11T00:00:23.779Z,95.60
2023-04-11T00:02:52.198Z,95.70
2023-04-11T00:05:19.098Z,95.70
2023-04-11T00:07:45.815Z,95.80
2023-04-11T00:10:12.805Z,95.80
2023-04-11T00:12:39.460Z,95.80
2023-04-11T00:15:08.082Z,95.80
2023-04-11T00:17:37.639Z,95.80
2023-04-11T00:20:08.243Z,96.00
2023-04-11T00:22:35.855Z,96.20
2023-04-11T00:25:02.775Z,95.90
2023-04-11T00:27:29.457Z,96.00
2023-04-11T00:29:57.924Z,96.30
2023-04-11T00:32:25.146Z,96.10
2023-04-11T00:34:51.911Z,96.20
2023-04-11T00:37:21.451Z,96.30
2023-04-11T00:39:53.013Z,96.20
2023-04-11T00:42:20.401Z,96.00
2023-04-11T00:44:47.141Z,96.00
2023-04-11T00:47:14.499Z,96.40
2023-04-11T00:49:41.547Z,96.00
2023-04-11T00:52:08.444Z,96.00
2023-04-11T00:54:35.260Z,96.10
2023-04-11T00:57:03.870Z,96.20
2023-04-11T00:59:32.504Z,96.10
2023-04-11T01:02:00.239Z,96.40
2023-04-11T01:04:27.122Z,96.70
2023-04-11T01:06:57.929Z,96.90
2023-04-11T01:09:27.205Z,97.30
2023-04-11T01:11:54.520Z,97.30
2023-04-11T01:14:22.573Z,97.90
2023-04-11T01:16:50.743Z,97.90
2023-04-11T01:19:22.340Z,98.10
2023-04-11T01:21:50.973Z,98.20
2023-04-11T01:24:18.362Z,98.50
2023-04-11T01:26:45.808Z,98.90
2023-04-11T01:29:12.519Z,99.30
2023-04-11T01:31:39.330Z,99.50
2023-04-11T01:34:07.375Z,99.90
2023-04-11T01:36:34.153Z,99.90
2023-04-11T01:39:01.485Z,99.90
2023-04-11T01:41:30.253Z,99.90
2023-04-11T01:43:57.220Z,99.90
2023-04-11T01:46:25.094Z,99.90
2023-04-11T01:48:55.540Z,99.90
2023-04-11T01:51:22.600Z,99.90
2023-04-11T01:53:49.399Z,99.90
2023-04-11T01:56:16.120Z,99.90
2023-04-11T01:58:42.901Z,99.90
2023-04-11T02:01:09.735Z,99.90
2023-04-11T02:03:37.110Z,99.90
2023-04-11T02:06:04.365Z,99.90
2023-04-11T02:08:31.217Z,99.90
2023-04-11T02:10:57.874Z,99.90
2023-04-11T02:13:25.851Z,99.90
2023-04-11T02:15:52.645Z,99.90
2023-04-11T02:18:19.383Z,99.90
2023-04-11T02:20:46.098Z,99.90
2023-04-11T02:23:12.865Z,99.90
2023-04-11T02:25:39.649Z,99.90
2023-04-11T02:28:08.124Z,99.90
2023-04-11T02:30:35.086Z,99.90
2023-04-11T02:33:03.114Z,99.90
2023-04-11T02:35:29.890Z,99.90
2023-04-11T02:37:56.666Z,99.90
2023-04-11T02:40:23.580Z,99.90
2023-04-11T02:42:50.330Z,99.90
2023-04-11T02:45:17.082Z,99.90
2023-04-11T02:47:43.751Z,99.90
2023-04-11T02:50:10.822Z,99.90
2023-04-11T02:52:39.277Z,99.90
2023-04-11T02:55:06.317Z,99.90
2023-04-11T02:57:33.004Z,99.90
2023-04-11T02:59:59.745Z,99.90
2023-04-11T03:02:26.648Z,99.90
2023-04-11T03:04:53.547Z,99.90
2023-04-11T03:07:20.236Z,99.90
2023-04-11T03:09:47.088Z,99.90
2023-04-11T03:12:13.815Z,99.90
2023-04-11T03:14:40.607Z,99.90
2023-04-11T03:17:07.348Z,99.90
2023-04-11T03:19:34.037Z,99.90
2023-04-11T03:22:01.734Z,99.90
2023-04-11T03:24:28.431Z,99.90
2023-04-11T03:26:55.982Z,99.90
2023-04-11T03:29:22.637Z,99.90
2023-04-11T03:31:49.417Z,99.90
2023-04-11T03:34:17.937Z,99.90
2023-04-11T03:36:44.709Z,99.90
2023-04-11T03:39:11.464Z,99.90
2023-04-11T03:41:38.211Z,99.90
2023-04-11T03:44:05.028Z,99.90
2023-04-11T03:46:31.968Z,99.90
2023-04-11T03:48:58.811Z,99.90
2023-04-11T03:51:26.744Z,99.90
2023-04-11T03:53:53.472Z,99.90
2023-04-11T03:56:20.875Z,99.90
2023-04-11T03:58:47.580Z,99.90
2023-04-11T04:01:14.244Z,99.90
2023-04-11T04:03:41.310Z,99.90
2023-04-11T04:06:08.434Z,99.90
2023-04-11T04:08:35.421Z,99.90
2023-04-11T04:11:02.062Z,99.90
2023-04-11T04:13:28.877Z,99.90
2023-04-11T04:15:55.591Z,99.90
2023-04-11T04:18:22.383Z,99.90
2023-04-11T04:20:49.447Z,99.90
2023-04-11T04:23:18.115Z,99.90
2023-04-11T04:25:48.306Z,99.90
2023-04-11T04:28:17.781Z,99.90
2023-04-11T04:30:50.137Z,99.90
2023-04-11T04:33:18.713Z,99.90
2023-04-11T04:35:45.546Z,99.90
2023-04-11T04:38:17.862Z,99.90
2023-04-11T04:40:44.820Z,99.90
2023-04-11T04:43:18.189Z,99.90
2023-04-11T04:45:45.734Z,99.90
2023-04-11T04:48:17.269Z,99.90
2023-04-11T04:50:45.844Z,99.90
2023-04-11T04:53:12.866Z,99.90
2023-04-11T04:55:39.602Z,99.90
2023-04-11T04:58:06.365Z,99.90
2023-04-11T05:00:33.797Z,99.90
2023-04-11T05:03:00.734Z,99.90
2023-04-11T05:05:27.614Z,99.90
2023-04-11T05:07:54.343Z,99.90
2023-04-11T05:10:21.164Z,99.90
2023-04-11T05:12:47.897Z,99.90
2023-04-11T05:15:15.260Z,99.90
2023-04-11T05:17:42.754Z,99.90
2023-04-11T05:20:10.230Z,99.90
2023-04-11T05:22:38.133Z,99.90
2023-04-11T05:25:05.967Z,99.90
2023-04-11T05:27:32.694Z,99.90
2023-04-11T05:30:01.149Z,99.90
2023-04-11T05:32:28.020Z,99.90
2023-04-11T05:34:59.109Z,99.90
2023-04-11T05:37:31.437Z,99.90
2023-04-11T05:39:58.605Z,99.90
2023-04-11T05:42:25.397Z,99.90
2023-04-11T05:44:52.129Z,99.90
2023-04-11T05:47:18.852Z,99.90
2023-04-11T05:49:45.841Z,99.90
2023-04-11T05:52:12.659Z,99.90
2023-04-11T05:54:39.488Z,99.90
2023-04-11T05:57:07.607Z,99.90
2023-04-11T05:59:34.818Z,99.90
2023-04-11T06:02:02.032Z,99.90
2023-04-11T06:04:28.954Z,99.90
2023-04-11T06:06:56.161Z,99.90
2023-04-11T06:09:22.961Z,99.90
2023-04-11T06:11:49.675Z,99.90
2023-04-11T06:14:16.517Z,99.90
2023-04-11T06:16:43.400Z,99.90
2023-04-11T06:19:10.142Z,99.90
2023-04-11T06:21:36.954Z,99.90
2023-04-11T06:24:08.641Z,99.90
2023-04-11T06:26:35.435Z,99.90
2023-04-11T06:29:06.568Z,99.90
2023-04-11T06:31:33.882Z,99.90
2023-04-11T06:34:01.957Z,99.90
2023-04-11T06:36:29.926Z,99.90
2023-04-11T06:38:56.751Z,99.90
2023-04-11T06:41:23.789Z,99.90
2023-04-11T06:43:50.494Z,99.90
2023-04-11T06:46:17.398Z,99.90
2023-04-11T06:48:44.094Z,99.90
2023-04-11T06:51:11.017Z,99.90
2023-04-11T06:53:37.803Z,99.90
2023-04-11T06:56:04.757Z,99.90
2023-04-11T06:58:31.524Z,99.90
2023-04-11T07:00:58.349Z,99.90
2023-04-11T07:03:25.477Z,99.90
2023-04-11T07:05:52.734Z,99.90
2023-04-11T07:08:19.597Z,99.90
2023-04-11T07:10:46.353Z,99.90
2023-04-11T07:13:13.178Z,99.90
2023-04-11T07:15:40.184Z,99.90
2023-04-11T07:18:07.060Z,99.90
2023-04-11T07:20:37.060Z,99.90
2023-04-11T07:23:04.345Z,99.90
2023-04-11T07:25:33.506Z,99.90
2023-04-11T07:28:00.965Z,99.90
2023-04-11T07:30:28.429Z,99.90
2023-04-11T07:32:57.254Z,99.90
2023-04-11T07:35:24.185Z,99.90
2023-04-11T07:37:53.801Z,99.90
2023-04-11T07:40:20.739Z,99.90
2023-04-11T07:42:47.540Z,99.90
2023-04-11T07:45:14.316Z,99.90
2023-04-11T07:47:41.209Z,99.90
2023-04-11T07:50:08.492Z,99.90
2023-04-11T07:52:35.677Z,99.90
2023-04-11T07:55:04.159Z,99.90
2023-04-11T07:57:31.369Z,99.90
2023-04-11T08:00:01.158Z,99.90
2023-04-11T08:02:28.216Z,99.90
2023-04-11T08:04:55.393Z,99.90
2023-04-11T08:07:22.106Z,99.90
2023-04-11T08:09:48.873Z,99.90
2023-04-11T08:12:16.643Z,99.90
2023-04-11T08:14:47.070Z,99.90
2023-04-11T08:17:25.008Z,99.90
2023-04-11T08:19:57.828Z,99.90
2023-04-11T08:22:27.841Z,99.90
2023-04-11T08:24:54.637Z,99.90
2023-04-11T08:27:21.573Z,99.90
2023-04-11T08:29:52.890Z,99.90
2023-04-11T08:32:19.817Z,99.90
2023-04-11T08:34:47.031Z,99.90
2023-04-11T08:37:13.795Z,99.90
2023-04-11T08:39:40.890Z,99.90
2023-04-11T08:42:11.019Z,99.90
2023-04-11T08:44:37.925Z,99.90
2023-04-11T08:47:07.934Z,99.90
2023-04-11T08:49:41.191Z,99.90
2023-04-11T08:52:08.163Z,99.90
2023-04-11T08:54:35.051Z,99.90
2023-04-11T08:57:04.313Z,99.90
2023-04-11T08:59:35.420Z,99.90
2023-04-11T09:02:14.726Z,99.90
2023-04-11T09:04:42.784Z,99.90
2023-04-11T09:07:11.671Z,99.90
2023-04-11T09:09:40.976Z,99.90
2023-04-11T09:12:08.959Z,99.90
2023-04-11T09:14:36.265Z,99.90
2023-04-11T09:17:19.933Z,99.90
2023-04-11T09:19:52.409Z,99.90
2023-04-11T09:22:19.193Z,99.90
2023-04-11T09:25:09.670Z,99.90
2023-04-11T09:27:40.011Z,99.90
2023-04-11T09:30:23.921Z,99.90
2023-04-11T09:32:53.369Z,99.90
2023-04-11T09:35:25.199Z,99.90
2023-04-11T09:37:57.098Z,99.90
2023-04-11T09:40:32.021Z,99.90
2023-04-11T09:43:00.757Z,99.90
2023-04-11T09:45:29.011Z,99.90
2023-04-11T09:48:06.274Z,99.90
2023-04-11T09:50:38.370Z,99.90
2023-04-11T09:53:06.944Z,99.90
2023-04-11T09:55:33.900Z,99.90
2023-04-11T09:58:01.288Z,99.90
2023-04-11T10:00:32.552Z,99.90
2023-04-11T10:02:59.856Z,99.90
2023-04-11T10:05:28.919Z,99.90
2023-04-11T10:07:59.882Z,99.90
2023-04-11T10:10:29.844Z,99.90
2023-04-11T10:12:56.924Z,99.90
2023-04-11T10:15:23.987Z,99.90
2023-04-11T10:18:11.292Z,99.90
2023-04-11T10:20:43.966Z,99.90
2023-04-11T10:23:14.476Z,99.90
2023-04-11T10:26:08.248Z,99.90
2023-04-11T10:28:39.714Z,99.90
2023-04-11T10:31:09.974Z,99.90
2023-04-11T10:33:45.974Z,99.90
2023-04-11T10:36:13.239Z,99.90
2023-04-11T10:38:49.383Z,99.90
2023-04-11T10:41:18.078Z,99.90
2023-04-11T10:43:46.146Z,99.90
2023-04-11T10:46:22.056Z,99.90
2023-04-11T10:49:06.028Z,99.90
2023-04-11T10:51:34.085Z,99.90
2023-04-11T10:54:02.145Z,99.90
2023-04-11T10:56:48.893Z,99.90
2023-04-11T10:59:31.443Z,99.90
2023-04-11T11:02:02.499Z,99.90
2023-04-11T11:04:33.380Z,99.90
2023-04-11T11:07:01.754Z,99.90
2023-04-11T11:09:31.552Z,99.90
2023-04-11T11:12:15.722Z,99.90
2023-04-11T11:14:45.015Z,99.90
2023-04-11T11:17:13.663Z,99.90
2023-04-11T11:19:47.939Z,99.90
2023-04-11T11:22:19.111Z,99.90
2023-04-11T11:24:46.054Z,99.90
2023-04-11T11:27:25.689Z,99.90
2023-04-11T11:29:55.145Z,99.90
2023-04-11T11:32:29.228Z,99.90
2023-04-11T11:34:59.755Z,99.90
2023-04-11T11:37:27.086Z,99.90
2023-04-11T11:39:58.697Z,99.90
2023-04-11T11:42:25.770Z,99.90
2023-04-11T11:44:52.743Z,99.90
2023-04-11T11:47:24.011Z,99.90
2023-04-11T11:49:55.589Z,99.90
2023-04-11T11:52:43.484Z,99.90
2023-04-11T11:55:19.400Z,99.90
2023-04-11T11:57:47.852Z,98.00
2023-04-11T12:00:15.879Z,99.40
2023-04-11T12:02:44.706Z,98.80
2023-04-11T12:05:12.636Z,99.80
2023-04-11T12:07:40.584Z,97.80
2023-04-11T12:10:11.576Z,99.00
2023-04-11T12:12:40.166Z,98.70
2023-04-11T12:15:14.576Z,98.20
2023-04-11T12:17:41.448Z,98.10
2023-04-11T12:20:11.071Z,97.80
2023-04-11T12:22:38.511Z,98.70
2023-04-11T12:25:10.688Z,98.80
2023-04-11T12:27:42.525Z,96.90
2023-04-11T12:30:11.294Z,98.40
2023-04-11T12:32:38.748Z,96.30
2023-04-11T12:35:06.418Z,94.80
2023-04-11T12:37:34.045Z,94.30
2023-04-11T12:40:01.248Z,94.50
2023-04-11T12:42:28.238Z,93.60
2023-04-11T12:44:55.158Z,94.30
2023-04-11T12:47:21.916Z,94.40
2023-04-11T12:49:48.754Z,95.00
2023-04-11T12:52:15.621Z,94.30
2023-04-11T12:54:42.334Z,94.10
2023-04-11T12:57:09.120Z,94.90
2023-04-11T12:59:36.282Z,94.90
2023-04-11T13:02:03.207Z,94.30
2023-04-11T13:04:30.540Z,93.70
2023-04-11T13:07:01.399Z,94.50
2023-04-11T13:09:32.488Z,94.50
2023-04-11T13:11:59.541Z,95.80
2023-04-11T13:14:26.332Z,94.90
2023-04-11T13:16:53.202Z,94.10
2023-04-11T13:19:21.588Z,93.50
2023-04-11T13:21:48.596Z,94.30
2023-04-11T13:24:16.441Z,93.60
2023-04-11T13:26:45.150Z,93.70
2023-04-11T13:29:14.637Z,92.70
2023-04-11T13:31:41.615Z,93.50
2023-04-11T13:34:12.134Z,93.00
2023-04-11T13:36:39.091Z,91.90
2023-04-11T13:39:06.172Z,92.40
2023-04-11T13:41:33.089Z,92.10
2023-04-11T13:43:59.838Z,90.80
2023-04-11T13:46:27.246Z,91.00
2023-04-11T13:48:54.013Z,92.10
2023-04-11T13:51:21.089Z,91.60
2023-04-11T13:53:48.097Z,92.60
2023-04-11T13:56:14.895Z,91.50
2023-04-11T13:58:41.655Z,91.40
2023-04-11T14:01:08.484Z,92.30
2023-04-11T14:03:35.494Z,92.40
2023-04-11T14:06:03.509Z,92.30
2023-04-11T14:08:30.891Z,91.20
2023-04-11T14:10:57.772Z,92.30
2023-04-11T14:13:24.567Z,92.20
2023-04-11T14:16:04.904Z,93.30
2023-04-11T14:18:34.647Z,91.80
2023-04-11T14:21:01.805Z,92.50
2023-04-11T14:23:29.611Z,92.60
2023-04-11T14:25:56.812Z,93.30
2023-04-11T14:28:26.457Z,94.30
2023-04-11T14:30:55.119Z,93.10
2023-04-11T14:33:21.954Z,93.60
2023-04-11T14:35:50.506Z,91.70
2023-04-11T14:38:17.369Z,91.50
2023-04-11T14:40:44.708Z,92.50
2023-04-11T14:43:12.024Z,91.10
2023-04-11T14:45:38.852Z,90.90
2023-04-11T14:48:05.840Z,91.20
2023-04-11T14:50:32.672Z,91.10
2023-04-11T14:52:59.387Z,92.50
2023-04-11T14:55:26.081Z,92.40
2023-04-11T14:57:55.124Z,91.30
2023-04-11T15:00:22.905Z,91.50
2023-04-11T15:02:55.704Z,91.60
2023-04-11T15:05:23.496Z,92.30
2023-04-11T15:07:52.025Z,91.30
2023-04-11T15:10:21.410Z,91.70
2023-04-11T15:12:48.659Z,92.40
2023-04-11T15:15:16.069Z,92.70
2023-04-11T15:17:47.802Z,92.40
2023-04-11T15:20:15.609Z,92.10
2023-04-11T15:22:44.928Z,91.70
2023-04-11T15:25:13.429Z,91.30
2023-04-11T15:27:41.007Z,92.20
2023-04-11T15:30:08.339Z,91.20
2023-04-11T15:32:35.597Z,91.30
2023-04-11T15:35:03.035Z,92.00
2023-04-11T15:37:30.302Z,92.80
2023-04-11T15:39:57.761Z,91.80
2023-04-11T15:42:24.716Z,91.90
2023-04-11T15:44:51.526Z,91.40
2023-04-11T15:47:18.529Z,91.20
2023-04-11T15:49:45.344Z,91.90
2023-04-11T15:52:12.191Z,91.50
2023-04-11T15:54:39.004Z,90.60
2023-04-11T15:57:05.822Z,90.70
2023-04-11T15:59:33.715Z,91.10
2023-04-11T16:02:00.580Z,91.60
2023-04-11T16:04:27.561Z,92.20
2023-04-11T16:06:54.402Z,91.50
2023-04-11T16:09:21.127Z,91.10
2023-04-11T16:11:48.066Z,91.50
2023-04-11T16:14:14.793Z,91.10
2023-04-11T16:16:46.108Z,91.60
2023-04-11T16:19:12.809Z,91.70
2023-04-11T16:21:39.604Z,90.80
2023-04-11T16:24:06.539Z,91.00
2023-04-11T16:26:33.257Z,92.00
2023-04-11T16:28:59.922Z,91.50
2023-04-11T16:31:27.197Z,91.20
2023-04-11T16:33:55.174Z,91.60
2023-04-11T16:36:22.474Z,91.30
2023-04-11T16:38:52.405Z,91.20
2023-04-11T16:41:19.115Z,91.20
2023-04-11T16:43:45.766Z,91.10
2023-04-11T16:46:16.288Z,91.40
2023-04-11T16:48:43.813Z,91.40
2023-04-11T16:51:11.495Z,91.60
2023-04-11T16:53:39.005Z,92.10
2023-04-11T16:56:06.309Z,92.30
2023-04-11T16:58:33.711Z,92.20
2023-04-11T17:01:01.525Z,92.80
2023-04-11T17:03:28.695Z,92.60
2023-04-11T17:05:55.999Z,93.20
2023-04-11T17:08:23.947Z,93.10
2023-04-11T17:10:51.042Z,93.10
2023-04-11T17:13:19.201Z,92.90
2023-04-11T17:15:46.386Z,93.20
2023-04-11T17:18:14.841Z,93.90
2023-04-11T17:20:43.520Z,94.20
2023-04-11T17:23:10.628Z,94.60
2023-04-11T17:25:37.457Z,93.90
2023-04-11T17:28:04.425Z,93.80
2023-04-11T17:30:32.227Z,93.30
2023-04-11T17:32:59.643Z,93.60
2023-04-11T17:35:27.823Z,94.30
2023-04-11T17:37:55.188Z,93.50
2023-04-11T17:40:21.956Z,94.10
2023-04-11T17:42:49.027Z,94.20
2023-04-11T17:45:18.608Z,94.30
2023-04-11T17:47:49.260Z,94.50
2023-04-11T17:50:17.371Z,94.90
2023-04-11T17:52:45.041Z,94.90
2023-04-11T17:55:13.067Z,95.40
2023-04-11T17:57:40.461Z,95.40
2023-04-11T18:00:23.500Z,96.20
2023-04-11T18:02:52.503Z,95.90
2023-04-11T18:05:24.621Z,96.20
2023-04-11T18:07:54.207Z,96.70
2023-04-11T18:10:21.938Z,97.20
2023-04-11T18:12:51.438Z,97.30
2023-04-11T18:15:18.776Z,97.20
2023-04-11T18:17:45.752Z,97.40
2023-04-11T18:20:14.130Z,97.40
2023-04-11T18:22:46.424Z,97.80
2023-04-11T18:25:13.399Z,98.30
2023-04-11T18:27:41.568Z,97.90
2023-04-11T18:30:12.265Z,98.00
2023-04-11T18:32:43.094Z,97.60
2023-04-11T18:35:13.008Z,97.70
2023-04-11T18:37:41.444Z,97.90
2023-04-11T18:40:12.593Z,97.90
2023-04-11T18:42:41.237Z,98.10
2023-04-11T18:45:08.880Z,98.30
2023-04-11T18:47:35.794Z,98.60
2023-04-11T18:50:02.944Z,99.10
2023-04-11T18:52:29.633Z,99.10
2023-04-11T18:54:56.487Z,99.40
2023-04-11T18:57:26.538Z,99.80
2023-04-11T18:59:56.703Z,99.90
2023-04-11T19:02:24.642Z,99.90
2023-04-11T19:04:52.048Z,99.90
2023-04-11T19:07:19.163Z,99.90
2023-04-11T19:09:46.975Z,99.90
2023-04-11T19:12:17.001Z,99.90
2023-04-11T19:14:44.087Z,99.90
2023-04-11T19:17:15.024Z,99.90
2023-04-11T19:19:43.258Z,99.90
2023-04-11T19:22:10.216Z,99.90
2023-04-11T19:24:37.106Z,99.90
2023-04-11T19:27:03.879Z,99.90
2023-04-11T19:29:30.683Z,99.90
2023-04-11T19:31:57.341Z,99.90
2023-04-11T19:34:24.377Z,99.90
2023-04-11T19:36:51.946Z,99.90
2023-04-11T19:39:18.759Z,99.90
2023-04-11T19:41:46.396Z,99.90
2023-04-11T19:44:13.523Z,99.90
2023-04-11T19:46:41.085Z,99.90
2023-04-11T19:49:08.238Z,99.90
2023-04-11T19:51:34.989Z,99.90
2023-04-11T19:54:01.859Z,99.90
2023-04-11T19:56:28.679Z,99.90
2023-04-11T19:58:55.437Z,99.90
2023-04-11T20:01:22.719Z,99.90
2023-04-11T20:03:54.497Z,99.90
2023-04-11T20:06:22.732Z,99.90
2023-04-11T20:08:49.575Z,99.90
2023-04-11T20:11:16.522Z,99.90
2023-04-11T20:13:43.201Z,99.90
2023-04-11T20:16:11.219Z,99.90
2023-04-11T20:18:37.958Z,99.90
2023-04-11T20:21:07.473Z,99.90
2023-04-11T20:23:35.780Z,99.90
2023-04-11T20:26:02.519Z,99.90
2023-04-11T20:28:30.385Z,99.90
2023-04-11T20:30:59.000Z,99.90
2023-04-11T20:33:26.594Z,99.90
2023-04-11T20:35:55.934Z,99.90
2023-04-11T20:38:22.859Z,99.90
2023-04-11T20:40:49.678Z,99.90
2023-04-11T20:43:17.655Z,99.90
2023-04-11T20:45:45.852Z,99.90
2023-04-11T20:48:13.605Z,99.90
2023-04-11T20:50:41.854Z,99.90
2023-04-11T20:53:08.626Z,99.90
2023-04-11T20:55:35.594Z,99.90
2023-04-11T20:58:02.552Z,99.90
2023-04-11T21:00:29.442Z,99.90
2023-04-11T21:02:56.323Z,99.90
2023-04-11T21:05:24.735Z,99.90
2023-04-11T21:07:54.358Z,99.90
2023-04-11T21:10:21.580Z,99.90
2023-04-11T21:12:51.544Z,99.90
2023-04-11T21:15:19.844Z,99.90
2023-04-11T21:17:47.397Z,99.90
2023-04-11T21:20:20.670Z,99.90
2023-04-11T21:22:48.546Z,99.90
2023-04-11T21:25:16.306Z,99.90
2023-04-11T21:27:43.455Z,99.90
2023-04-11T21:30:11.424Z,99.90
2023-04-11T21:32:39.134Z,99.90
2023-04-11T21:35:11.180Z,99.90
2023-04-11T21:37:38.434Z,99.90
2023-04-11T21:40:05.756Z,99.90
2023-04-11T21:42:32.571Z,99.90
2023-04-11T21:44:59.381Z,99.90
2023-04-11T21:47:26.224Z,99.90
2023-04-11T21:49:52.986Z,99.90
2023-04-11T21:52:19.659Z,99.90
2023-04-11T21:54:46.733Z,99.90
2023-04-11T21:57:13.552Z,99.90
2023-04-11T21:59:40.360Z,99.90
2023-04-11T22:02:07.377Z,99.90
2023-04-11T22:04:39.234Z,99.90
2023-04-11T22:07:15.463Z,99.90
2023-04-11T22:09:46.984Z,99.90
2023-04-11T22:12:17.828Z,99.90
2023-04-11T22:14:44.519Z,99.90
2023-04-11T22:17:11.302Z,99.90
2023-04-11T22:19:38.026Z,99.90
2023-04-11T22:22:08.245Z,99.90
2023-04-11T22:24:38.126Z,99.90
2023-04-11T22:27:06.176Z,99.90
2023-04-11T22:29:34.461Z,99.90
2023-04-11T22:32:04.019Z,99.90
2023-04-11T22:34:31.050Z,99.90
2023-04-11T22:36:57.902Z,99.90
2023-04-11T22:39:25.421Z,99.90
2023-04-11T22:41:53.365Z,99.90
2023-04-11T22:44:20.805Z,99.90
2023-04-11T22:47:06.620Z,99.90
2023-04-11T22:49:40.691Z,99.90
2023-04-11T22:52:14.408Z,99.90
2023-04-11T22:54:42.651Z,99.90
2023-04-11T22:57:09.600Z,99.90
2023-04-11T22:59:36.730Z,99.90
2023-04-11T23:02:03.811Z,99.90
2023-04-11T23:04:32.209Z,99.90
2023-04-11T23:06:59.279Z,99.90
2023-04-11T23:09:26.394Z,99.90
2023-04-11T23:11:53.531Z,99.90
2023-04-11T23:14:21.159Z,99.90
2023-04-11T23:16:48.618Z,99.90
2023-04-11T23:19:15.614Z,99.90
2023-04-11T23:21:43.018Z,99.90
2023-04-11T23:24:10.039Z,99.90
2023-04-11T23:26:37.135Z,99.90
2023-04-11T23:29:04.422Z,99.90
2023-04-11T23:31:34.312Z,99.90
2023-04-11T23:34:01.742Z,99.90
2023-04-11T23:36:29.317Z,99.90
2023-04-11T23:38:56.825Z,99.90
2023-04-11T23:41:24.138Z,99.90
2023-04-11T23:43:51.298Z,99.90
2023-04-11T23:46:18.270Z,99.90
2023-04-11T23:48:46.930Z,99.90
2023-04-11T23:51:14.073Z,99.90
2023-04-11T23:53:41.087Z,99.90
2023-04-11T23:56:08.921Z,99.90
2023-04-11T23:58:35.617Z,99.90
