createdAt,value
2018-12-30T00:05:34.265Z,13.33
2018-12-30T00:07:40.255Z,19.50
2018-12-30T00:09:45.966Z,10.70
2018-12-30T00:12:10.930Z,9.80
2018-12-30T00:14:16.532Z,12.60
2018-12-30T00:16:22.666Z,11.10
2018-12-30T00:18:28.371Z,13.67
2018-12-30T00:20:33.945Z,4.37
2018-12-30T00:22:39.519Z,27.37
2018-12-30T00:24:46.286Z,10.33
2018-12-30T00:26:52.070Z,15.20
2018-12-30T00:29:01.032Z,31.03
2018-12-30T00:31:06.625Z,6.27
2018-12-30T00:33:13.220Z,22.30
2018-12-30T00:35:39.904Z,14.53
2018-12-30T00:37:45.710Z,9.07
2018-12-30T00:39:51.476Z,18.30
2018-12-30T00:42:20.366Z,10.37
2018-12-30T00:44:05.268Z,19.80
2018-12-30T00:46:10.917Z,11.73
2018-12-30T00:48:18.754Z,14.07
2018-12-30T00:50:25.001Z,8.23
2018-12-30T00:52:30.959Z,12.37
2018-12-30T00:54:37.322Z,10.33
2018-12-30T00:56:42.990Z,15.13
2018-12-30T00:59:01.722Z,16.37
2018-12-30T01:00:55.974Z,13.40
2018-12-30T01:03:01.998Z,14.83
2018-12-30T01:05:07.718Z,24.97
2018-12-30T01:07:32.436Z,12.77
2018-12-30T01:09:38.554Z,11.70
2018-12-30T01:14:15.461Z,14.17
2018-12-30T01:16:21.144Z,13.93
2018-12-30T01:18:26.839Z,9.00
2018-12-30T01:20:53.056Z,13.57
2018-12-30T01:22:59.999Z,12.80
2018-12-30T01:25:05.911Z,9.60
2018-12-30T01:27:11.918Z,15.90
2018-12-30T01:29:17.900Z,9.83
2018-12-30T01:31:23.457Z,15.10
2018-12-30T01:33:29.298Z,6.60
2018-12-30T01:35:54.036Z,11.13
2018-12-30T01:38:00.009Z,13.73
2018-12-30T01:40:08.061Z,20.40
2018-12-30T01:42:15.031Z,18.27
2018-12-30T01:44:42.952Z,19.73
2018-12-30T01:49:14.918Z,15.17
2018-12-30T01:53:51.015Z,13.77
2018-12-30T01:55:58.641Z,20.80
2018-12-30T01:58:12.851Z,15.50
2018-12-30T02:00:19.003Z,18.80
2018-12-30T02:02:27.332Z,25.70
2018-12-30T02:04:35.247Z,9.67
2018-12-30T02:06:40.862Z,20.93
2018-12-30T02:08:52.446Z,17.37
2018-12-30T02:11:01.581Z,9.67
2018-12-30T02:13:09.462Z,16.50
2018-12-30T02:15:15.167Z,13.23
2018-12-30T02:17:20.765Z,12.83
2018-12-30T02:19:27.011Z,11.57
2018-12-30T02:21:54.273Z,25.10
2018-12-30T02:23:59.934Z,17.60
2018-12-30T02:26:07.330Z,15.67
2018-12-30T02:28:15.597Z,17.47
2018-12-30T02:30:21.311Z,10.80
2018-12-30T02:32:27.480Z,5.80
2018-12-30T02:34:34.475Z,8.90
2018-12-30T02:36:44.396Z,23.87
2018-12-30T02:38:50.363Z,19.53
2018-12-30T02:40:58.546Z,15.47
2018-12-30T02:43:04.236Z,14.97
2018-12-30T02:45:14.462Z,6.10
2018-12-30T02:47:20.154Z,11.30
2018-12-30T02:49:28.095Z,18.20
2018-12-30T02:51:34.018Z,15.77
2018-12-30T02:53:40.885Z,16.87
2018-12-30T02:55:51.301Z,16.07
2018-12-30T02:57:57.777Z,7.20
2018-12-30T03:00:03.430Z,23.50
2018-12-30T03:02:11.468Z,13.37
2018-12-30T03:04:19.294Z,15.03
2018-12-30T03:06:30.892Z,14.63
2018-12-30T03:08:36.591Z,7.87
2018-12-30T03:10:45.054Z,13.70
2018-12-30T03:12:51.662Z,14.87
2018-12-30T03:14:57.639Z,4.53
2018-12-30T03:17:03.219Z,14.87
2018-12-30T03:19:08.842Z,16.67
2018-12-30T03:21:17.240Z,16.27
2018-12-30T03:23:23.233Z,14.17
2018-12-30T03:25:28.920Z,21.43
2018-12-30T03:27:34.972Z,9.33
2018-12-30T03:29:40.801Z,9.77
2018-12-30T03:31:46.677Z,12.73
2018-12-30T03:33:52.816Z,11.67
2018-12-30T03:35:58.528Z,10.83
2018-12-30T03:38:04.194Z,19.87
2018-12-30T03:40:10.601Z,20.03
2018-12-30T03:42:16.687Z,11.20
2018-12-30T03:44:23.215Z,8.03
2018-12-30T03:46:28.845Z,15.63
2018-12-30T03:48:34.788Z,12.03
2018-12-30T03:50:40.841Z,17.13
2018-12-30T03:52:50.468Z,5.87
2018-12-30T03:54:56.237Z,10.50
2018-12-30T03:57:02.037Z,5.87
2018-12-30T03:59:07.880Z,17.00
2018-12-30T04:01:16.474Z,11.70
2018-12-30T04:03:22.097Z,13.97
2018-12-30T04:05:28.254Z,11.47
2018-12-30T04:07:33.929Z,13.47
2018-12-30T04:09:39.856Z,16.57
2018-12-30T04:11:45.548Z,9.03
2018-12-30T04:13:54.175Z,15.63
2018-12-30T04:16:02.642Z,18.90
2018-12-30T04:18:08.501Z,12.53
2018-12-30T04:20:14.123Z,22.40
2018-12-30T04:22:19.748Z,25.23
2018-12-30T04:24:27.841Z,20.20
2018-12-30T04:26:36.312Z,17.10
2018-12-30T04:28:41.927Z,13.97
2018-12-30T04:30:47.801Z,21.07
2018-12-30T04:32:53.433Z,8.53
2018-12-30T04:34:59.069Z,19.67
2018-12-30T04:37:06.154Z,5.30
2018-12-30T04:39:11.736Z,24.17
2018-12-30T04:41:17.419Z,7.50
2018-12-30T04:43:25.263Z,13.27
2018-12-30T04:45:30.872Z,14.07
2018-12-30T04:47:36.534Z,12.73
2018-12-30T04:49:42.161Z,14.53
2018-12-30T04:51:47.761Z,24.83
2018-12-30T04:53:53.431Z,10.00
2018-12-30T04:55:59.093Z,14.27
2018-12-30T04:58:04.672Z,13.43
2018-12-30T05:00:11.121Z,16.90
2018-12-30T05:02:16.786Z,15.50
2018-12-30T05:04:22.445Z,12.57
2018-12-30T05:06:30.227Z,18.57
2018-12-30T05:08:35.796Z,9.53
2018-12-30T05:10:41.436Z,7.30
2018-12-30T05:12:49.305Z,14.20
2018-12-30T05:14:54.954Z,13.93
2018-12-30T05:17:00.562Z,14.30
2018-12-30T05:19:06.319Z,12.87
2018-12-30T05:21:12.070Z,7.33
2018-12-30T05:23:17.676Z,9.63
2018-12-30T05:25:23.719Z,19.20
2018-12-30T05:27:29.489Z,8.27
2018-12-30T05:29:36.119Z,6.37
2018-12-30T05:31:42.055Z,18.50
2018-12-30T05:33:48.697Z,10.40
2018-12-30T05:35:54.314Z,10.63
2018-12-30T05:37:59.914Z,8.10
2018-12-30T05:40:05.724Z,16.00
2018-12-30T05:42:12.170Z,12.23
2018-12-30T05:44:17.979Z,9.90
2018-12-30T05:46:24.931Z,7.77
2018-12-30T05:48:30.731Z,7.93
2018-12-30T05:50:39.425Z,25.20
2018-12-30T05:52:45.131Z,11.47
2018-12-30T05:54:50.821Z,15.17
2018-12-30T05:56:56.793Z,14.23
2018-12-30T05:59:02.463Z,10.60
2018-12-30T06:01:08.173Z,11.00
2018-12-30T06:03:13.835Z,31.27
2018-12-30T06:05:19.460Z,13.30
2018-12-30T06:07:26.844Z,15.60
2018-12-30T06:09:32.455Z,12.70
2018-12-30T06:11:38.146Z,8.70
2018-12-30T06:13:43.989Z,7.10
2018-12-30T06:15:49.625Z,4.60
2018-12-30T06:17:55.289Z,24.27
2018-12-30T06:20:01.167Z,21.30
2018-12-30T06:22:06.767Z,16.30
2018-12-30T06:24:15.150Z,18.33
2018-12-30T06:26:21.750Z,13.47
2018-12-30T06:28:27.480Z,13.73
2018-12-30T06:30:34.377Z,14.50
2018-12-30T06:32:42.987Z,13.57
2018-12-30T06:34:49.425Z,12.67
2018-12-30T06:36:55.039Z,9.03
2018-12-30T06:39:00.652Z,18.93
2018-12-30T06:41:09.002Z,17.03
2018-12-30T06:43:17.594Z,13.73
2018-12-30T06:45:25.124Z,9.63
2018-12-30T06:47:30.846Z,16.23
2018-12-30T06:49:36.465Z,14.67
2018-12-30T06:51:42.244Z,9.33
2018-12-30T06:53:49.494Z,13.53
2018-12-30T06:55:56.465Z,18.53
2018-12-30T06:58:02.737Z,11.73
2018-12-30T07:00:08.654Z,11.13
2018-12-30T07:02:14.461Z,11.00
2018-12-30T07:04:20.149Z,13.57
2018-12-30T07:06:25.792Z,12.80
2018-12-30T07:08:31.579Z,11.43
2018-12-30T07:10:39.584Z,16.93
2018-12-30T07:12:45.184Z,13.47
2018-12-30T07:14:50.792Z,11.27
2018-12-30T07:16:56.816Z,9.47
2018-12-30T07:19:03.739Z,8.30
2018-12-30T07:21:09.577Z,10.50
2018-12-30T07:23:15.205Z,18.93
2018-12-30T07:25:21.429Z,18.30
2018-12-30T07:27:28.639Z,13.20
2018-12-30T07:29:34.338Z,12.47
2018-12-30T07:31:40.747Z,15.80
2018-12-30T07:34:03.405Z,14.70
2018-12-30T07:35:56.825Z,5.40
2018-12-30T07:38:04.522Z,6.70
2018-12-30T07:40:10.244Z,22.63
2018-12-30T07:42:34.982Z,15.37
2018-12-30T07:44:40.682Z,9.43
2018-12-30T07:46:46.572Z,8.63
2018-12-30T07:48:55.485Z,7.30
2018-12-30T07:51:22.352Z,12.80
2018-12-30T07:53:28.038Z,11.60
2018-12-30T07:55:50.163Z,5.23
2018-12-30T07:57:57.557Z,23.23
2018-12-30T08:00:03.412Z,8.20
2018-12-30T08:02:11.019Z,8.10
2018-12-30T08:04:21.775Z,11.73
2018-12-30T08:07:05.340Z,10.03
2018-12-30T08:09:11.285Z,17.93
2018-12-30T08:11:36.042Z,5.17
2018-12-30T08:13:41.723Z,10.60
2018-12-30T08:15:48.990Z,11.40
2018-12-30T08:17:55.345Z,4.77
2018-12-30T08:20:01.086Z,4.97
2018-12-30T08:22:09.627Z,3.77
2018-12-30T08:24:37.664Z,10.27
2018-12-30T08:26:43.930Z,25.20
2018-12-30T08:28:49.602Z,4.60
2018-12-30T08:30:55.628Z,14.17
2018-12-30T08:33:02.799Z,6.57
2018-12-30T08:35:10.031Z,15.40
2018-12-30T08:37:16.314Z,10.80
2018-12-30T08:39:24.688Z,19.03
2018-12-30T08:44:20.998Z,9.40
2018-12-30T08:46:38.509Z,6.10
2018-12-30T08:48:47.401Z,10.13
2018-12-30T08:50:56.219Z,5.83
2018-12-30T08:53:29.182Z,5.97
2018-12-30T08:55:49.534Z,20.47
2018-12-30T08:57:55.252Z,14.63
2018-12-30T09:02:26.987Z,15.43
2018-12-30T09:04:32.696Z,5.20
2018-12-30T09:06:38.507Z,7.17
2018-12-30T09:08:44.482Z,12.73
2018-12-30T09:10:50.630Z,11.53
2018-12-30T09:13:18.087Z,5.20
2018-12-30T09:15:24.081Z,15.40
2018-12-30T09:17:30.021Z,10.50
2018-12-30T09:19:35.816Z,4.90
2018-12-30T09:21:42.026Z,12.17
2018-12-30T09:24:09.547Z,7.63
2018-12-30T09:26:15.259Z,6.43
2018-12-30T09:28:21.103Z,8.00
2018-12-30T09:30:26.926Z,9.90
2018-12-30T09:32:32.624Z,4.80
2018-12-30T09:34:38.608Z,11.23
2018-12-30T09:36:46.862Z,6.57
2018-12-30T09:38:52.497Z,4.43
2018-12-30T09:41:17.497Z,9.23
2018-12-30T09:43:23.407Z,4.93
2018-12-30T09:45:29.240Z,12.60
2018-12-30T09:47:34.969Z,7.33
2018-12-30T09:49:43.596Z,7.53
2018-12-30T09:51:53.285Z,5.83
2018-12-30T09:53:58.927Z,4.30
2018-12-30T09:56:04.706Z,16.00
2018-12-30T09:58:13.146Z,10.03
2018-12-30T10:00:18.828Z,10.77
2018-12-30T10:02:24.690Z,7.83
2018-12-30T10:04:31.611Z,7.40
2018-12-30T10:06:37.432Z,4.53
2018-12-30T10:09:04.071Z,8.33
2018-12-30T10:11:09.894Z,13.03
2018-12-30T10:13:28.707Z,17.67
2018-12-30T10:15:35.091Z,7.17
2018-12-30T10:17:42.899Z,6.40
2018-12-30T10:19:51.741Z,7.63
2018-12-30T10:22:02.379Z,8.90
2018-12-30T10:24:09.836Z,8.43
2018-12-30T10:26:15.660Z,7.50
2018-12-30T10:28:24.187Z,5.97
2018-12-30T10:30:30.519Z,8.30
2018-12-30T10:32:38.743Z,10.87
2018-12-30T10:34:44.657Z,8.90
2018-12-30T10:36:51.838Z,16.53
2018-12-30T10:38:57.587Z,7.90
2018-12-30T10:41:06.146Z,9.00
2018-12-30T10:43:12.141Z,8.33
2018-12-30T10:45:36.952Z,11.80
2018-12-30T10:47:47.079Z,7.30
2018-12-30T10:49:52.861Z,10.03
2018-12-30T10:52:01.066Z,6.90
2018-12-30T10:54:26.867Z,6.90
2018-12-30T10:56:32.532Z,7.03
2018-12-30T10:58:38.378Z,10.33
2018-12-30T11:00:44.008Z,10.40
2018-12-30T11:02:49.739Z,18.63
2018-12-30T11:07:23.223Z,5.87
2018-12-30T11:09:28.972Z,7.60
2018-12-30T11:11:34.715Z,7.13
2018-12-30T11:13:40.393Z,4.47
2018-12-30T11:15:48.193Z,5.93
2018-12-30T11:17:53.918Z,10.50
2018-12-30T11:19:59.635Z,6.67
2018-12-30T11:22:07.552Z,8.40
2018-12-30T11:24:14.642Z,7.03
2018-12-30T11:28:53.175Z,11.77
2018-12-30T11:31:11.528Z,14.10
2018-12-30T11:33:06.493Z,10.60
2018-12-30T11:35:12.535Z,6.57
2018-12-30T11:37:21.292Z,7.03
2018-12-30T11:39:27.013Z,5.10
2018-12-30T11:41:33.013Z,6.97
2018-12-30T11:43:39.040Z,12.47
2018-12-30T11:46:20.653Z,15.40
2018-12-30T11:48:13.791Z,16.50
2018-12-30T11:50:20.627Z,7.17
2018-12-30T11:52:27.255Z,7.90
2018-12-30T11:54:36.473Z,4.47
2018-12-30T11:57:02.727Z,2.90
2018-12-30T11:59:09.082Z,6.00
2018-12-30T12:01:17.688Z,9.23
2018-12-30T12:03:23.843Z,6.53
2018-12-30T12:05:30.029Z,4.47
2018-12-30T12:07:35.792Z,7.40
2018-12-30T12:10:01.845Z,5.93
2018-12-30T12:12:07.860Z,8.97
2018-12-30T12:14:32.584Z,11.07
2018-12-30T12:16:38.634Z,11.70
2018-12-30T12:18:44.372Z,5.57
2018-12-30T12:20:51.290Z,20.63
2018-12-30T12:22:56.985Z,13.60
2018-12-30T12:25:05.867Z,6.33
2018-12-30T12:27:11.736Z,15.37
2018-12-30T12:29:37.263Z,7.10
2018-12-30T12:31:44.035Z,14.07
2018-12-30T12:33:50.894Z,14.57
2018-12-30T12:36:00.824Z,9.87
2018-12-30T12:40:50.179Z,11.23
2018-12-30T12:42:43.814Z,16.10
2018-12-30T12:44:51.317Z,1.30
2018-12-30T12:47:18.707Z,15.20
2018-12-30T12:49:24.736Z,33.60
2018-12-30T12:51:32.919Z,4.50
2018-12-30T12:53:40.416Z,10.53
2018-12-30T12:56:09.770Z,7.07
2018-12-30T12:58:16.403Z,11.97
2018-12-30T13:00:40.846Z,10.03
2018-12-30T13:02:46.696Z,18.47
2018-12-30T13:07:48.352Z,9.70
2018-12-30T13:10:15.330Z,6.80
2018-12-30T13:12:25.782Z,4.67
2018-12-30T13:14:46.183Z,11.17
2018-12-30T13:17:04.245Z,13.87
2018-12-30T13:19:12.412Z,13.10
2018-12-30T13:21:19.178Z,13.70
2018-12-30T13:25:59.391Z,8.40
2018-12-30T13:28:06.768Z,8.47
2018-12-30T13:30:31.640Z,10.90
2018-12-30T13:32:49.280Z,8.47
2018-12-30T13:34:58.881Z,6.30
2018-12-30T13:37:04.872Z,17.67
2018-12-30T13:39:15.165Z,10.93
2018-12-30T13:41:20.903Z,8.53
2018-12-30T13:43:28.119Z,5.27
2018-12-30T13:45:33.904Z,11.90
2018-12-30T13:47:44.520Z,10.87
2018-12-30T13:49:52.012Z,16.03
2018-12-30T13:51:57.720Z,6.33
2018-12-30T13:54:05.363Z,9.60
2018-12-30T13:56:16.498Z,9.57
2018-12-30T13:58:41.057Z,12.60
2018-12-30T14:01:05.843Z,15.97
2018-12-30T14:03:11.741Z,16.43
2018-12-30T14:05:17.801Z,15.80
2018-12-30T14:07:27.507Z,19.17
2018-12-30T14:09:35.349Z,7.70
2018-12-30T14:11:42.940Z,10.50
2018-12-30T14:13:51.106Z,9.10
2018-12-30T14:16:16.242Z,7.10
2018-12-30T14:18:22.342Z,13.50
2018-12-30T14:20:28.838Z,26.63
2018-12-30T14:22:54.293Z,14.40
2018-12-30T14:25:00.395Z,9.93
2018-12-30T14:27:28.206Z,16.43
2018-12-30T14:29:34.374Z,7.03
2018-12-30T14:31:40.458Z,10.43
2018-12-30T14:33:50.996Z,10.70
2018-12-30T14:35:56.981Z,12.90
2018-12-30T14:38:02.834Z,15.50
2018-12-30T14:40:11.686Z,11.83
2018-12-30T14:42:36.910Z,8.53
2018-12-30T14:44:42.941Z,13.73
2018-12-30T14:46:51.640Z,14.83
2018-12-30T14:49:00.396Z,12.50
2018-12-30T14:51:18.231Z,22.37
2018-12-30T14:53:27.232Z,15.33
2018-12-30T14:55:45.007Z,13.33
2018-12-30T14:58:11.382Z,14.60
2018-12-30T15:00:17.399Z,12.20
2018-12-30T15:02:24.834Z,9.03
2018-12-30T15:04:50.409Z,9.43
2018-12-30T15:06:56.399Z,22.47
2018-12-30T15:09:25.000Z,8.33
2018-12-30T15:11:30.785Z,10.70
2018-12-30T15:13:47.427Z,19.60
2018-12-30T15:15:53.718Z,6.83
2018-12-30T15:18:01.388Z,10.03
2018-12-30T15:20:30.245Z,12.47
2018-12-30T15:22:37.446Z,14.43
2018-12-30T15:24:43.143Z,19.77
2018-12-30T15:26:49.366Z,9.60
2018-12-30T15:28:59.947Z,13.27
2018-12-30T15:31:05.724Z,15.97
2018-12-30T15:33:14.242Z,9.37
2018-12-30T15:35:20.502Z,13.97
2018-12-30T15:37:46.952Z,9.33
2018-12-30T15:39:56.046Z,18.50
2018-12-30T15:42:01.834Z,22.87
2018-12-30T15:44:07.603Z,16.83
2018-12-30T15:46:13.380Z,12.03
2018-12-30T15:48:19.018Z,13.40
2018-12-30T15:50:25.042Z,22.80
2018-12-30T15:52:34.703Z,9.17
2018-12-30T15:54:40.713Z,20.53
2018-12-30T15:56:57.740Z,17.53
2018-12-30T15:59:03.547Z,14.57
2018-12-30T16:01:09.682Z,12.37
2018-12-30T16:03:40.058Z,12.40
2018-12-30T16:05:48.110Z,8.30
2018-12-30T16:07:53.956Z,8.27
2018-12-30T16:10:00.794Z,18.67
2018-12-30T16:12:08.178Z,18.40
2018-12-30T16:14:33.442Z,13.73
2018-12-30T16:16:39.603Z,23.73
2018-12-30T16:19:00.879Z,13.80
2018-12-30T16:20:54.343Z,18.10
2018-12-30T16:23:20.787Z,11.10
2018-12-30T16:25:27.467Z,15.90
2018-12-30T16:27:54.415Z,15.10
2018-12-30T16:30:01.078Z,19.93
2018-12-30T16:32:07.004Z,15.77
2018-12-30T16:34:31.867Z,20.60
2018-12-30T16:36:37.481Z,19.73
2018-12-30T16:39:03.043Z,22.80
2018-12-30T16:41:09.015Z,24.73
2018-12-30T16:43:15.390Z,25.50
2018-12-30T16:45:21.404Z,19.73
2018-12-30T16:47:27.501Z,18.63
2018-12-30T16:49:33.247Z,18.40
2018-12-30T16:52:00.318Z,17.40
2018-12-30T16:54:06.157Z,23.40
2018-12-30T16:56:15.262Z,17.53
2018-12-30T16:58:36.144Z,15.07
2018-12-30T17:00:42.108Z,14.60
2018-12-30T17:05:15.927Z,34.43
2018-12-30T17:07:21.753Z,24.60
2018-12-30T17:09:29.946Z,19.20
2018-12-30T17:11:36.032Z,29.93
2018-12-30T17:13:42.184Z,22.17
2018-12-30T17:15:47.868Z,19.80
2018-12-30T17:17:53.708Z,24.23
2018-12-30T17:20:01.207Z,18.80
2018-12-30T17:22:28.433Z,18.20
2018-12-30T17:24:34.110Z,22.77
2018-12-30T17:27:00.176Z,29.17
2018-12-30T17:29:17.288Z,23.17
2018-12-30T17:31:23.158Z,18.33
2018-12-30T17:33:48.105Z,24.87
2018-12-30T17:35:56.100Z,33.43
2018-12-30T17:38:03.206Z,18.40
2018-12-30T17:40:11.751Z,24.97
2018-12-30T17:42:20.494Z,27.83
2018-12-30T17:44:28.934Z,29.73
2018-12-30T17:46:38.273Z,21.17
2018-12-30T17:48:43.989Z,31.83
2018-12-30T17:50:50.520Z,27.43
2018-12-30T17:52:56.187Z,24.40
2018-12-30T17:55:21.192Z,29.00
2018-12-30T17:57:29.036Z,27.87
2018-12-30T17:59:48.480Z,28.67
2018-12-30T18:01:54.526Z,32.63
2018-12-30T18:04:03.299Z,32.67
2018-12-30T18:06:09.004Z,27.60
2018-12-30T18:08:42.979Z,38.70
2018-12-30T18:10:51.799Z,25.53
2018-12-30T18:13:18.512Z,23.50
2018-12-30T18:15:24.751Z,26.40
2018-12-30T18:17:30.828Z,32.57
2018-12-30T18:19:37.605Z,22.37
2018-12-30T18:21:43.559Z,23.33
2018-12-30T18:23:49.345Z,25.67
2018-12-30T18:25:59.399Z,28.00
2018-12-30T18:28:08.593Z,26.20
2018-12-30T18:30:14.305Z,28.53
2018-12-30T18:32:22.548Z,28.40
2018-12-30T18:34:28.262Z,20.07
2018-12-30T18:36:33.970Z,24.37
2018-12-30T18:38:39.632Z,26.47
2018-12-30T18:40:48.005Z,32.80
2018-12-30T18:42:53.714Z,19.53
2018-12-30T18:44:59.519Z,30.07
2018-12-30T18:47:08.322Z,25.13
2018-12-30T18:49:33.453Z,24.40
2018-12-30T18:51:51.675Z,17.63
2018-12-30T18:54:20.898Z,33.07
2018-12-30T18:56:28.315Z,24.43
2018-12-30T18:58:35.795Z,29.73
2018-12-30T19:00:55.674Z,27.37
2018-12-30T19:03:20.340Z,18.47
2018-12-30T19:05:27.447Z,30.73
2018-12-30T19:07:36.309Z,25.90
2018-12-30T19:09:43.220Z,26.13
2018-12-30T19:11:49.343Z,22.13
2018-12-30T19:13:55.197Z,23.87
2018-12-30T19:16:01.083Z,21.77
2018-12-30T19:18:06.858Z,23.50
2018-12-30T19:20:12.565Z,20.27
2018-12-30T19:22:18.213Z,23.87
2018-12-30T19:24:45.432Z,29.80
2018-12-30T19:27:09.953Z,28.10
2018-12-30T19:29:35.043Z,25.60
2018-12-30T19:31:43.179Z,30.03
2018-12-30T19:34:08.447Z,29.27
2018-12-30T19:36:14.333Z,24.40
2018-12-30T19:38:19.980Z,26.17
2018-12-30T19:40:26.103Z,22.40
2018-12-30T19:42:31.955Z,29.67
2018-12-30T19:44:37.753Z,26.27
2018-12-30T19:46:43.467Z,19.33
2018-12-30T19:49:08.318Z,30.73
2018-12-30T19:51:14.014Z,26.37
2018-12-30T19:53:31.174Z,20.67
2018-12-30T19:55:55.878Z,24.20
2018-12-30T19:58:02.696Z,28.17
2018-12-30T20:00:11.381Z,33.50
2018-12-30T20:02:18.344Z,33.73
2018-12-30T20:04:24.116Z,32.20
2018-12-30T20:06:29.937Z,27.63
2018-12-30T20:08:36.544Z,29.70
2018-12-30T20:10:42.304Z,34.17
2018-12-30T20:12:48.395Z,33.10
2018-12-30T20:14:55.778Z,31.70
2018-12-30T20:17:01.988Z,40.83
2018-12-30T20:19:07.967Z,24.40
2018-12-30T20:21:14.430Z,35.83
2018-12-30T20:23:20.234Z,28.77
2018-12-30T20:25:26.283Z,33.47
2018-12-30T20:27:43.923Z,39.00
2018-12-30T20:29:49.951Z,39.63
2018-12-30T20:31:57.568Z,37.10
2018-12-30T20:34:05.248Z,33.13
2018-12-30T20:36:10.873Z,30.80
2018-12-30T20:38:17.353Z,30.50
2018-12-30T20:40:23.929Z,35.67
2018-12-30T20:42:30.711Z,36.83
2018-12-30T20:44:39.355Z,33.50
2018-12-30T20:46:47.393Z,34.27
2018-12-30T20:49:13.241Z,28.93
2018-12-30T20:51:26.513Z,37.93
2018-12-30T20:53:33.096Z,31.00
2018-12-30T20:55:44.403Z,34.60
2018-12-30T20:57:51.989Z,35.73
2018-12-30T20:59:58.587Z,35.20
2018-12-30T21:02:06.171Z,35.43
2018-12-30T21:07:02.587Z,34.70
2018-12-30T21:09:20.361Z,29.87
2018-12-30T21:11:26.374Z,34.60
2018-12-30T21:13:33.803Z,36.87
2018-12-30T21:18:07.013Z,33.53
2018-12-30T21:20:15.349Z,31.10
2018-12-30T21:25:13.647Z,34.80
2018-12-30T21:27:53.917Z,29.37
2018-12-30T21:30:11.860Z,34.53
2018-12-30T21:32:20.323Z,29.20
2018-12-30T21:34:27.184Z,29.37
2018-12-30T21:36:35.021Z,37.07
2018-12-30T21:38:41.187Z,32.10
2018-12-30T21:40:47.399Z,31.60
2018-12-30T21:42:56.212Z,34.80
2018-12-30T21:45:02.823Z,40.40
2018-12-30T21:47:09.189Z,30.47
2018-12-30T21:49:15.361Z,35.83
2018-12-30T21:51:40.158Z,35.60
2018-12-30T21:53:58.301Z,34.93
2018-12-30T21:56:06.443Z,29.77
2018-12-30T21:58:12.493Z,36.57
2018-12-30T22:00:18.356Z,34.87
2018-12-30T22:02:48.715Z,29.67
2018-12-30T22:05:06.793Z,29.20
2018-12-30T22:07:12.802Z,32.03
2018-12-30T22:09:19.777Z,29.23
2018-12-30T22:11:26.316Z,51.30
2018-12-30T22:13:32.295Z,28.30
2018-12-30T22:15:38.994Z,37.93
2018-12-30T22:17:44.802Z,36.30
2018-12-30T22:19:52.245Z,33.57
2018-12-30T22:22:19.328Z,37.90
2018-12-30T22:24:25.463Z,32.77
2018-12-30T22:26:31.703Z,38.50
2018-12-30T22:28:58.893Z,36.13
2018-12-30T22:31:04.670Z,40.63
2018-12-30T22:33:30.979Z,29.93
2018-12-30T22:35:36.896Z,30.90
2018-12-30T22:37:43.773Z,33.60
2018-12-30T22:39:59.014Z,35.07
2018-12-30T22:42:05.652Z,32.40
2018-12-30T22:44:11.839Z,39.43
2018-12-30T22:46:19.279Z,41.77
2018-12-30T22:48:27.716Z,30.53
2018-12-30T22:50:33.877Z,34.70
2018-12-30T22:52:45.112Z,32.20
2018-12-30T22:54:51.149Z,34.10
2018-12-30T22:56:57.283Z,34.53
2018-12-30T22:59:04.099Z,30.13
2018-12-30T23:01:33.951Z,36.37
2018-12-30T23:03:44.375Z,31.93
2018-12-30T23:08:23.716Z,38.07
2018-12-30T23:10:33.720Z,34.03
2018-12-30T23:12:41.384Z,36.70
2018-12-30T23:14:47.129Z,30.43
2018-12-30T23:16:52.767Z,30.57
2018-12-30T23:18:58.516Z,29.77
2018-12-30T23:21:23.712Z,28.93
2018-12-30T23:23:43.263Z,24.23
2018-12-30T23:25:49.506Z,31.73
2018-12-30T23:28:15.115Z,26.77
2018-12-30T23:30:21.603Z,28.87
2018-12-30T23:32:27.750Z,27.27
2018-12-30T23:34:33.651Z,26.80
2018-12-30T23:36:40.079Z,24.80
2018-12-30T23:39:06.209Z,29.33
2018-12-30T23:41:11.923Z,25.80
2018-12-30T23:43:18.713Z,24.10
2018-12-30T23:48:03.587Z,32.77
2018-12-30T23:50:11.502Z,39.47
2018-12-30T23:52:20.163Z,30.43
2018-12-30T23:54:27.801Z,23.97
2018-12-30T23:56:36.775Z,34.77
2018-12-30T23:58:45.577Z,38.43
