createdAt,value
2019-02-14T00:02:24.683Z,87.16
2019-02-14T00:04:57.300Z,87.39
2019-02-14T00:07:29.921Z,87.51
2019-02-14T00:10:02.541Z,87.54
2019-02-14T00:12:35.246Z,87.58
2019-02-14T00:15:09.068Z,87.49
2019-02-14T00:17:41.803Z,87.29
2019-02-14T00:20:14.356Z,87.14
2019-02-14T00:22:47.088Z,87.17
2019-02-14T00:25:19.759Z,87.04
2019-02-14T00:27:52.412Z,86.57
2019-02-14T00:30:25.008Z,86.76
2019-02-14T00:32:57.650Z,87.10
2019-02-14T00:35:30.243Z,87.41
2019-02-14T00:38:02.914Z,87.79
2019-02-14T00:40:35.548Z,88.11
2019-02-14T00:43:08.148Z,88.14
2019-02-14T00:45:40.998Z,88.03
2019-02-14T00:48:13.625Z,87.91
2019-02-14T00:50:46.243Z,87.76
2019-02-14T00:53:18.879Z,87.61
2019-02-14T00:55:51.538Z,87.62
2019-02-14T00:58:24.268Z,87.72
2019-02-14T01:00:56.843Z,87.89
2019-02-14T01:03:29.463Z,88.32
2019-02-14T01:06:02.045Z,88.58
2019-02-14T01:08:34.623Z,88.79
2019-02-14T01:11:07.338Z,88.82
2019-02-14T01:13:39.965Z,89.02
2019-02-14T01:16:12.565Z,88.86
2019-02-14T01:18:45.269Z,88.65
2019-02-14T01:21:17.896Z,88.32
2019-02-14T01:23:50.507Z,88.33
2019-02-14T01:26:23.290Z,88.37
2019-02-14T01:28:56.006Z,88.08
2019-02-14T01:31:28.598Z,88.14
2019-02-14T01:34:01.293Z,88.47
2019-02-14T01:36:33.927Z,88.41
2019-02-14T01:39:07.475Z,88.48
2019-02-14T01:41:40.344Z,88.59
2019-02-14T01:44:13.126Z,88.34
2019-02-14T01:46:45.799Z,88.22
2019-02-14T01:49:18.510Z,88.21
2019-02-14T01:51:52.133Z,87.90
2019-02-14T01:54:24.907Z,87.94
2019-02-14T01:56:57.503Z,88.10
2019-02-14T01:59:30.061Z,88.21
2019-02-14T02:02:03.091Z,88.56
2019-02-14T02:04:35.540Z,88.76
2019-02-14T02:07:08.207Z,88.67
2019-02-14T02:09:40.881Z,88.71
2019-02-14T02:12:13.539Z,88.85
2019-02-14T02:14:46.188Z,88.96
2019-02-14T02:17:18.765Z,89.00
2019-02-14T02:19:51.544Z,88.88
2019-02-14T02:22:24.273Z,89.00
2019-02-14T02:24:56.939Z,88.96
2019-02-14T02:27:30.081Z,88.95
2019-02-14T02:30:02.869Z,89.07
2019-02-14T02:32:35.420Z,89.21
2019-02-14T02:35:08.368Z,89.25
2019-02-14T02:37:40.910Z,89.28
2019-02-14T02:40:13.715Z,89.14
2019-02-14T02:42:46.346Z,88.92
2019-02-14T02:45:19.127Z,88.80
2019-02-14T02:47:51.727Z,88.76
2019-02-14T02:50:24.373Z,88.67
2019-02-14T02:52:57.021Z,89.22
2019-02-14T02:55:29.628Z,89.57
2019-02-14T02:58:02.275Z,89.66
2019-02-14T03:00:34.829Z,89.60
2019-02-14T03:03:07.511Z,88.22
2019-02-14T03:05:40.095Z,88.16
2019-02-14T03:08:12.844Z,88.46
2019-02-14T03:10:45.405Z,88.50
2019-02-14T03:13:18.101Z,88.65
2019-02-14T03:15:50.768Z,88.94
2019-02-14T03:18:23.514Z,89.33
2019-02-14T03:20:56.229Z,89.43
2019-02-14T03:23:28.944Z,89.50
2019-02-14T03:26:01.664Z,89.57
2019-02-14T03:28:34.847Z,89.57
2019-02-14T03:31:07.479Z,89.45
2019-02-14T03:33:40.133Z,89.14
2019-02-14T03:36:18.825Z,89.27
2019-02-14T03:38:47.059Z,89.45
2019-02-14T03:41:21.958Z,89.55
2019-02-14T03:43:54.645Z,89.73
2019-02-14T03:46:27.264Z,89.84
2019-02-14T03:48:59.971Z,89.91
2019-02-14T03:51:32.579Z,90.00
2019-02-14T03:54:05.264Z,89.85
2019-02-14T03:56:38.002Z,89.88
2019-02-14T03:59:10.584Z,89.76
2019-02-14T04:01:43.145Z,89.78
2019-02-14T04:04:15.861Z,89.79
2019-02-14T04:06:48.524Z,89.69
2019-02-14T04:09:21.140Z,89.68
2019-02-14T04:11:53.944Z,89.51
2019-02-14T04:14:26.669Z,89.44
2019-02-14T04:16:59.265Z,88.83
2019-02-14T04:19:31.859Z,88.71
2019-02-14T04:22:04.472Z,89.07
2019-02-14T04:24:37.080Z,89.22
2019-02-14T04:27:09.817Z,88.94
2019-02-14T04:29:42.473Z,88.78
2019-02-14T04:32:15.119Z,88.95
2019-02-14T04:34:47.726Z,88.99
2019-02-14T04:37:20.353Z,89.27
2019-02-14T04:39:52.978Z,89.43
2019-02-14T04:42:25.532Z,89.68
2019-02-14T04:44:58.199Z,89.85
2019-02-14T04:47:30.917Z,89.88
2019-02-14T04:50:03.556Z,89.72
2019-02-14T04:52:36.217Z,89.64
2019-02-14T04:55:09.167Z,89.70
2019-02-14T04:57:41.956Z,89.51
2019-02-14T05:00:14.665Z,89.52
2019-02-14T05:02:47.292Z,89.36
2019-02-14T05:05:19.930Z,89.21
2019-02-14T05:07:52.567Z,89.11
2019-02-14T05:10:25.205Z,89.18
2019-02-14T05:12:57.810Z,89.07
2019-02-14T05:15:30.538Z,89.15
2019-02-14T05:18:03.145Z,89.34
2019-02-14T05:20:35.710Z,89.51
2019-02-14T05:23:08.513Z,89.53
2019-02-14T05:25:41.134Z,89.35
2019-02-14T05:28:13.844Z,89.46
2019-02-14T05:30:46.455Z,89.50
2019-02-14T05:33:19.058Z,89.47
2019-02-14T05:35:54.759Z,89.46
2019-02-14T05:38:27.482Z,89.34
2019-02-14T05:41:00.085Z,88.71
2019-02-14T05:43:32.958Z,88.32
2019-02-14T05:46:05.667Z,88.74
2019-02-14T05:48:39.191Z,89.08
2019-02-14T05:51:11.926Z,88.65
2019-02-14T05:53:44.551Z,88.66
2019-02-14T05:56:17.272Z,88.03
2019-02-14T05:58:49.967Z,88.18
2019-02-14T06:01:24.751Z,88.51
2019-02-14T06:03:57.586Z,88.83
2019-02-14T06:06:31.120Z,88.91
2019-02-14T06:09:04.911Z,89.03
2019-02-14T06:11:37.660Z,88.91
2019-02-14T06:14:10.455Z,88.70
2019-02-14T06:16:43.108Z,88.43
2019-02-14T06:19:15.854Z,88.47
2019-02-14T06:21:48.489Z,88.69
2019-02-14T06:24:21.071Z,88.81
2019-02-14T06:26:53.720Z,88.87
2019-02-14T06:29:26.327Z,88.61
2019-02-14T06:31:58.927Z,88.56
2019-02-14T06:34:31.608Z,88.38
2019-02-14T06:37:09.444Z,88.08
2019-02-14T06:39:38.664Z,88.02
2019-02-14T06:42:11.262Z,87.87
2019-02-14T06:44:43.945Z,87.97
2019-02-14T06:47:17.012Z,88.26
2019-02-14T06:49:49.723Z,88.45
2019-02-14T06:52:22.576Z,88.63
2019-02-14T06:54:55.217Z,88.60
2019-02-14T06:57:27.950Z,88.69
2019-02-14T07:00:00.576Z,88.82
2019-02-14T07:02:33.283Z,88.93
2019-02-14T07:05:06.530Z,88.97
2019-02-14T07:07:39.364Z,88.97
2019-02-14T07:10:12.113Z,88.23
2019-02-14T07:12:44.798Z,87.77
2019-02-14T07:15:17.477Z,87.60
2019-02-14T07:17:50.053Z,87.55
2019-02-14T07:20:22.651Z,87.43
2019-02-14T07:22:55.431Z,87.34
2019-02-14T07:25:28.077Z,87.51
2019-02-14T07:28:00.639Z,87.51
2019-02-14T07:30:33.337Z,87.43
2019-02-14T07:33:05.966Z,87.45
2019-02-14T07:35:38.551Z,87.41
2019-02-14T07:38:11.275Z,87.44
2019-02-14T07:40:43.836Z,87.55
2019-02-14T07:43:16.644Z,87.72
2019-02-14T07:45:49.346Z,87.72
2019-02-14T07:48:21.945Z,87.67
2019-02-14T07:50:54.571Z,87.62
2019-02-14T07:53:27.234Z,87.03
2019-02-14T07:55:59.828Z,85.52
2019-02-14T07:58:32.701Z,86.29
2019-02-14T08:01:05.339Z,80.23
2019-02-14T08:03:38.004Z,71.18
2019-02-14T08:06:10.805Z,67.72
2019-02-14T08:08:43.526Z,62.89
2019-02-14T08:11:16.094Z,63.26
2019-02-14T08:13:48.731Z,61.63
2019-02-14T08:16:21.382Z,58.62
2019-02-14T08:18:54.112Z,56.63
2019-02-14T08:21:26.759Z,54.06
2019-02-14T08:23:59.360Z,49.59
2019-02-14T08:26:32.024Z,51.85
2019-02-14T08:29:04.767Z,46.42
2019-02-14T08:31:37.580Z,44.79
2019-02-14T08:34:10.204Z,49.38
2019-02-14T08:36:42.846Z,51.00
2019-02-14T08:39:15.595Z,49.05
2019-02-14T08:41:48.242Z,50.14
2019-02-14T08:44:20.899Z,48.67
2019-02-14T08:46:53.569Z,50.16
2019-02-14T08:49:26.197Z,48.48
2019-02-14T08:51:58.819Z,51.48
2019-02-14T08:54:32.775Z,48.88
2019-02-14T08:57:05.377Z,47.18
2019-02-14T08:59:38.023Z,50.17
2019-02-14T09:02:10.695Z,47.38
2019-02-14T09:04:43.431Z,45.82
2019-02-14T09:07:15.982Z,49.11
2019-02-14T09:09:48.752Z,46.98
2019-02-14T09:12:22.164Z,45.29
2019-02-14T09:14:55.044Z,43.39
2019-02-14T09:17:27.611Z,45.37
2019-02-14T09:20:00.414Z,42.96
2019-02-14T09:22:33.035Z,45.04
2019-02-14T09:25:06.118Z,44.98
2019-02-14T09:27:38.849Z,44.02
2019-02-14T09:30:11.759Z,45.01
2019-02-14T09:32:44.489Z,42.96
2019-02-14T09:35:17.222Z,44.42
2019-02-14T09:37:49.914Z,38.57
2019-02-14T09:40:22.653Z,39.10
2019-02-14T09:42:55.414Z,40.45
2019-02-14T09:45:28.153Z,45.11
2019-02-14T09:48:00.904Z,45.04
2019-02-14T09:50:33.695Z,40.88
2019-02-14T09:53:06.384Z,40.31
2019-02-14T09:55:39.427Z,40.79
2019-02-14T09:58:12.316Z,42.56
2019-02-14T10:00:45.092Z,41.57
2019-02-14T10:03:17.711Z,40.77
2019-02-14T10:05:50.377Z,43.18
2019-02-14T10:08:23.224Z,41.79
2019-02-14T10:10:56.178Z,42.11
2019-02-14T10:13:28.938Z,43.59
2019-02-14T10:16:01.691Z,39.54
2019-02-14T10:18:34.439Z,40.30
2019-02-14T10:21:07.227Z,40.06
2019-02-14T10:23:39.959Z,37.48
2019-02-14T10:26:12.747Z,38.46
