createdAt,value
2018-01-24T00:00:33.640Z,11.00
2018-01-24T00:03:02.000Z,10.90
2018-01-24T00:05:29.560Z,10.90
2018-01-24T00:07:57.156Z,10.90
2018-01-24T00:10:24.951Z,10.90
2018-01-24T00:12:52.507Z,10.90
2018-01-24T00:15:20.111Z,10.90
2018-01-24T00:17:47.652Z,10.90
2018-01-24T00:20:15.261Z,11.00
2018-01-24T00:22:43.633Z,11.00
2018-01-24T00:25:11.207Z,11.00
2018-01-24T00:27:49.967Z,11.00
2018-01-24T00:30:17.589Z,10.90
2018-01-24T00:32:45.179Z,11.00
2018-01-24T00:35:12.833Z,11.00
2018-01-24T00:37:59.917Z,11.00
2018-01-24T00:40:27.562Z,11.00
2018-01-24T00:42:55.119Z,11.10
2018-01-24T00:45:22.731Z,11.10
2018-01-24T00:47:50.330Z,11.10
2018-01-24T00:50:17.989Z,11.10
2018-01-24T00:52:45.678Z,11.20
2018-01-24T00:55:13.238Z,11.20
2018-01-24T00:57:40.842Z,11.20
2018-01-24T01:00:09.200Z,11.30
2018-01-24T01:02:36.806Z,11.30
2018-01-24T01:05:04.391Z,11.30
2018-01-24T01:07:32.778Z,11.40
2018-01-24T01:10:00.356Z,11.40
2018-01-24T01:12:28.077Z,11.40
2018-01-24T01:14:56.339Z,11.40
2018-01-24T01:17:24.049Z,11.50
2018-01-24T01:19:51.639Z,11.50
2018-01-24T01:22:19.347Z,11.50
2018-01-24T01:24:46.922Z,11.50
2018-01-24T01:27:14.521Z,11.50
2018-01-24T01:29:42.105Z,11.50
2018-01-24T01:32:09.667Z,11.50
2018-01-24T01:34:38.046Z,11.50
2018-01-24T01:37:05.850Z,11.50
2018-01-24T01:39:34.444Z,11.50
2018-01-24T01:42:02.048Z,11.50
2018-01-24T01:44:29.634Z,11.50
2018-01-24T01:46:57.238Z,11.50
2018-01-24T01:49:26.492Z,11.50
2018-01-24T01:51:55.553Z,11.60
2018-01-24T01:54:23.357Z,11.50
2018-01-24T01:56:50.975Z,11.50
2018-01-24T01:59:20.463Z,11.50
2018-01-24T02:01:48.045Z,11.50
2018-01-24T02:04:15.635Z,11.50
2018-01-24T02:06:43.210Z,11.50
2018-01-24T02:09:12.572Z,11.50
2018-01-24T02:11:40.140Z,11.50
2018-01-24T02:14:07.696Z,11.50
2018-01-24T02:16:35.268Z,11.50
2018-01-24T02:19:15.390Z,11.50
2018-01-24T02:21:42.956Z,11.50
2018-01-24T02:24:11.086Z,11.50
2018-01-24T02:26:38.642Z,11.50
2018-01-24T02:29:06.196Z,11.50
2018-01-24T02:31:33.848Z,11.50
2018-01-24T02:34:01.416Z,11.50
2018-01-24T02:36:28.995Z,11.50
2018-01-24T02:39:08.341Z,11.60
2018-01-24T02:41:37.330Z,11.50
2018-01-24T02:44:04.893Z,11.50
2018-01-24T02:46:32.555Z,11.50
2018-01-24T02:49:11.108Z,11.50
2018-01-24T02:51:38.732Z,11.50
2018-01-24T02:54:06.326Z,11.50
2018-01-24T02:56:33.914Z,11.50
2018-01-24T02:59:18.944Z,11.50
2018-01-24T03:01:46.564Z,11.50
2018-01-24T03:04:14.120Z,11.50
2018-01-24T03:06:41.728Z,11.50
2018-01-24T03:09:12.092Z,11.50
2018-01-24T03:11:39.635Z,11.50
2018-01-24T03:14:07.190Z,11.50
2018-01-24T03:16:34.816Z,11.50
2018-01-24T03:19:02.461Z,11.50
2018-01-24T03:21:30.051Z,11.50
2018-01-24T03:23:57.700Z,11.50
2018-01-24T03:26:25.285Z,11.50
2018-01-24T03:28:54.865Z,11.50
2018-01-24T03:31:22.480Z,11.50
2018-01-24T03:33:50.057Z,11.50
2018-01-24T03:36:17.648Z,11.50
2018-01-24T03:38:48.598Z,11.50
2018-01-24T03:41:16.168Z,11.50
2018-01-24T03:43:44.571Z,11.50
2018-01-24T03:46:12.968Z,11.50
2018-01-24T03:48:43.246Z,11.50
2018-01-24T03:51:10.826Z,11.50
2018-01-24T03:53:39.518Z,11.50
2018-01-24T03:56:08.031Z,11.50
2018-01-24T03:58:36.643Z,11.50
2018-01-24T04:01:04.253Z,11.60
2018-01-24T04:03:31.899Z,11.60
2018-01-24T04:05:59.481Z,11.60
2018-01-24T04:08:27.075Z,11.60
2018-01-24T04:10:54.631Z,11.60
2018-01-24T04:13:22.963Z,11.70
2018-01-24T04:15:50.528Z,11.70
2018-01-24T04:18:21.460Z,11.70
2018-01-24T04:20:49.036Z,11.70
2018-01-24T04:23:16.633Z,11.70
2018-01-24T04:25:47.914Z,11.70
2018-01-24T04:28:28.606Z,11.70
2018-01-24T04:30:56.184Z,11.70
2018-01-24T04:33:23.754Z,11.80
2018-01-24T04:35:52.139Z,11.70
2018-01-24T04:38:20.536Z,11.70
2018-01-24T04:40:48.739Z,11.70
2018-01-24T04:43:16.365Z,11.70
2018-01-24T04:45:45.257Z,11.70
2018-01-24T04:48:19.933Z,11.70
2018-01-24T04:50:47.485Z,11.70
2018-01-24T04:53:15.059Z,11.80
2018-01-24T04:55:42.683Z,11.80
2018-01-24T04:58:25.311Z,11.80
2018-01-24T05:00:52.924Z,11.80
2018-01-24T05:03:20.550Z,11.80
2018-01-24T05:05:48.114Z,11.80
2018-01-24T05:08:15.712Z,11.90
2018-01-24T05:10:43.298Z,11.80
2018-01-24T05:13:11.710Z,11.90
2018-01-24T05:15:39.276Z,11.90
2018-01-24T05:18:24.378Z,11.90
2018-01-24T05:21:07.037Z,11.90
2018-01-24T05:23:34.653Z,11.90
2018-01-24T05:26:02.315Z,12.00
2018-01-24T05:28:40.081Z,12.00
2018-01-24T05:31:07.664Z,12.00
2018-01-24T05:33:35.666Z,12.00
2018-01-24T05:36:03.325Z,12.00
2018-01-24T05:38:33.101Z,12.00
2018-01-24T05:41:00.709Z,12.00
2018-01-24T05:43:29.253Z,12.00
2018-01-24T05:45:56.945Z,12.00
2018-01-24T05:48:30.100Z,12.00
2018-01-24T05:50:57.656Z,12.00
2018-01-24T05:53:26.044Z,12.00
2018-01-24T05:55:53.632Z,12.00
2018-01-24T05:58:23.152Z,12.00
2018-01-24T06:00:50.817Z,11.90
2018-01-24T06:03:18.472Z,12.00
2018-01-24T06:05:47.001Z,12.00
2018-01-24T06:08:15.380Z,12.00
2018-01-24T06:10:43.805Z,11.90
2018-01-24T06:13:11.458Z,12.00
2018-01-24T06:15:39.017Z,12.00
2018-01-24T06:18:06.709Z,12.00
2018-01-24T06:20:34.364Z,12.00
2018-01-24T06:23:01.959Z,12.00
2018-01-24T06:25:29.565Z,12.00
2018-01-24T06:28:00.238Z,12.00
2018-01-24T06:30:27.803Z,12.00
2018-01-24T06:32:55.381Z,12.00
2018-01-24T06:35:22.940Z,12.00
2018-01-24T06:37:50.524Z,12.00
2018-01-24T06:40:18.196Z,12.00
2018-01-24T06:42:46.538Z,12.00
2018-01-24T06:45:14.131Z,12.00
2018-01-24T06:47:49.570Z,12.00
2018-01-24T06:50:17.931Z,12.00
2018-01-24T06:52:45.475Z,12.00
2018-01-24T06:55:13.054Z,12.00
2018-01-24T06:57:45.237Z,12.00
2018-01-24T07:00:13.681Z,12.10
2018-01-24T07:03:14.485Z,12.00
2018-01-24T07:05:42.841Z,12.10
2018-01-24T07:08:11.411Z,12.10
2018-01-24T07:10:38.975Z,12.10
2018-01-24T07:13:19.190Z,12.10
2018-01-24T07:15:46.749Z,12.10
2018-01-24T07:18:17.702Z,12.20
2018-01-24T07:20:45.300Z,12.20
2018-01-24T07:23:12.897Z,12.20
2018-01-24T07:25:41.224Z,12.20
2018-01-24T07:28:08.824Z,12.20
2018-01-24T07:30:37.006Z,12.20
2018-01-24T07:33:04.615Z,12.20
2018-01-24T07:35:32.969Z,12.20
2018-01-24T07:38:00.505Z,12.20
2018-01-24T07:40:28.049Z,12.30
2018-01-24T07:42:55.617Z,12.20
2018-01-24T07:45:23.977Z,12.30
2018-01-24T07:47:51.543Z,12.20
2018-01-24T07:50:19.131Z,12.30
2018-01-24T07:52:46.685Z,12.30
2018-01-24T07:55:14.227Z,12.30
2018-01-24T07:57:46.413Z,12.30
2018-01-24T08:00:13.966Z,12.30
2018-01-24T08:02:41.512Z,12.30
2018-01-24T08:05:09.176Z,12.30
2018-01-24T08:07:38.784Z,12.30
2018-01-24T08:10:06.346Z,12.40
2018-01-24T08:12:33.999Z,12.40
2018-01-24T08:15:01.580Z,12.30
2018-01-24T08:17:33.327Z,12.40
2018-01-24T08:20:00.929Z,12.40
2018-01-24T08:22:29.281Z,12.40
2018-01-24T08:24:56.847Z,12.40
2018-01-24T08:27:25.596Z,12.40
2018-01-24T08:29:53.155Z,12.50
2018-01-24T08:32:20.713Z,12.50
2018-01-24T08:34:48.865Z,12.50
2018-01-24T08:37:18.441Z,12.50
2018-01-24T08:39:58.138Z,12.50
2018-01-24T08:42:26.608Z,12.50
2018-01-24T08:44:54.949Z,12.50
2018-01-24T08:47:22.831Z,12.50
2018-01-24T08:49:56.088Z,12.60
2018-01-24T08:52:23.774Z,12.60
2018-01-24T08:54:51.354Z,12.60
2018-01-24T08:57:18.959Z,12.70
2018-01-24T08:59:52.406Z,12.70
2018-01-24T09:02:20.007Z,12.70
2018-01-24T09:05:05.334Z,12.70
2018-01-24T09:07:51.555Z,12.70
2018-01-24T09:10:36.931Z,12.80
2018-01-24T09:13:22.156Z,12.70
2018-01-24T09:16:07.465Z,12.70
2018-01-24T09:18:54.661Z,12.70
2018-01-24T09:21:35.327Z,12.80
2018-01-24T09:24:32.803Z,12.80
2018-01-24T09:27:01.294Z,12.80
2018-01-24T09:29:33.364Z,12.80
2018-01-24T09:32:00.981Z,12.80
2018-01-24T09:34:30.390Z,12.80
2018-01-24T09:36:58.086Z,12.80
2018-01-24T09:39:26.904Z,12.80
2018-01-24T09:41:55.647Z,12.90
2018-01-24T09:44:23.217Z,12.90
2018-01-24T09:46:50.992Z,13.00
2018-01-24T09:49:26.353Z,13.00
2018-01-24T09:51:54.005Z,13.00
2018-01-24T09:54:21.599Z,13.10
2018-01-24T09:56:49.585Z,13.10
2018-01-24T09:59:17.461Z,13.20
2018-01-24T10:01:45.815Z,13.30
2018-01-24T10:04:13.405Z,13.20
2018-01-24T10:06:42.939Z,13.30
2018-01-24T10:09:14.238Z,13.40
2018-01-24T10:11:41.902Z,13.40
2018-01-24T10:14:09.492Z,13.40
2018-01-24T10:16:37.401Z,13.40
2018-01-24T10:19:11.143Z,13.40
2018-01-24T10:21:39.098Z,13.40
2018-01-24T10:24:06.793Z,13.40
2018-01-24T10:26:34.401Z,13.40
2018-01-24T10:29:03.298Z,13.40
2018-01-24T10:31:31.065Z,13.30
2018-01-24T10:33:59.273Z,13.30
2018-01-24T10:36:27.178Z,13.40
2018-01-24T10:38:54.867Z,13.40
2018-01-24T10:41:22.789Z,13.40
2018-01-24T10:43:51.105Z,13.40
2018-01-24T10:46:20.014Z,13.40
2018-01-24T10:48:47.898Z,13.40
2018-01-24T10:51:15.550Z,13.40
2018-01-24T10:53:43.908Z,13.40
2018-01-24T10:56:11.616Z,13.40
2018-01-24T10:58:40.232Z,13.50
2018-01-24T11:01:24.730Z,13.50
2018-01-24T11:03:53.580Z,13.50
2018-01-24T11:06:21.204Z,13.50
2018-01-24T11:09:05.876Z,13.60
2018-01-24T11:11:33.864Z,13.60
2018-01-24T11:14:01.509Z,13.60
2018-01-24T11:16:30.052Z,13.60
2018-01-24T11:18:58.411Z,13.70
2018-01-24T11:21:26.739Z,13.70
2018-01-24T11:23:54.339Z,13.80
2018-01-24T11:26:22.567Z,13.80
2018-01-24T11:28:54.509Z,13.80
2018-01-24T11:31:23.485Z,13.80
2018-01-24T11:33:51.330Z,13.80
2018-01-24T11:36:18.949Z,13.80
2018-01-24T11:38:47.482Z,13.80
2018-01-24T11:41:15.088Z,13.90
2018-01-24T11:43:43.450Z,13.90
2018-01-24T11:46:11.084Z,13.90
2018-01-24T11:48:39.258Z,13.90
2018-01-24T11:51:07.074Z,13.90
2018-01-24T11:53:35.190Z,13.90
2018-01-24T11:56:03.143Z,13.90
2018-01-24T11:58:36.174Z,13.90
2018-01-24T12:01:05.374Z,13.90
2018-01-24T12:03:33.409Z,13.90
2018-01-24T12:06:01.419Z,14.00
2018-01-24T12:08:37.761Z,14.00
2018-01-24T12:11:05.493Z,14.00
2018-01-24T12:13:34.195Z,14.00
2018-01-24T12:16:03.639Z,14.10
2018-01-24T12:18:32.340Z,14.10
2018-01-24T12:21:00.286Z,14.10
2018-01-24T12:23:29.893Z,14.20
2018-01-24T12:25:59.905Z,14.20
2018-01-24T12:28:27.635Z,14.30
2018-01-24T12:30:56.038Z,14.40
2018-01-24T12:33:24.224Z,14.30
2018-01-24T12:35:52.082Z,14.40
2018-01-24T12:38:19.882Z,14.40
2018-01-24T12:40:48.290Z,14.30
2018-01-24T12:43:17.503Z,14.30
2018-01-24T12:45:45.528Z,14.30
2018-01-24T12:48:15.359Z,14.40
2018-01-24T12:50:44.119Z,14.40
2018-01-24T12:53:12.137Z,14.40
2018-01-24T12:55:41.745Z,14.40
2018-01-24T12:58:10.105Z,14.20
2018-01-24T13:00:43.706Z,14.20
2018-01-24T13:03:14.664Z,14.20
2018-01-24T13:05:42.271Z,14.20
2018-01-24T13:08:11.620Z,14.10
2018-01-24T13:10:40.534Z,14.10
2018-01-24T13:13:08.148Z,14.10
2018-01-24T13:15:35.716Z,14.10
2018-01-24T13:18:06.934Z,14.10
2018-01-24T13:20:36.504Z,14.10
2018-01-24T13:23:04.080Z,14.10
2018-01-24T13:25:31.699Z,14.10
2018-01-24T13:28:04.456Z,14.10
2018-01-24T13:30:32.091Z,14.10
2018-01-24T13:32:59.650Z,14.00
2018-01-24T13:35:27.337Z,14.00
2018-01-24T13:37:58.157Z,14.00
2018-01-24T13:40:27.415Z,14.00
2018-01-24T13:42:55.711Z,14.00
2018-01-24T13:45:23.296Z,13.90
2018-01-24T13:47:55.949Z,13.90
2018-01-24T13:50:25.162Z,13.90
2018-01-24T13:52:53.522Z,13.90
2018-01-24T13:55:21.108Z,13.90
2018-01-24T13:57:50.032Z,13.80
2018-01-24T14:00:18.535Z,13.80
2018-01-24T14:02:46.170Z,13.80
2018-01-24T14:05:14.529Z,13.80
2018-01-24T14:07:43.359Z,13.70
2018-01-24T14:10:11.720Z,13.70
2018-01-24T14:12:40.646Z,13.70
2018-01-24T14:15:08.333Z,13.70
2018-01-24T14:17:43.107Z,13.70
2018-01-24T14:20:10.725Z,13.80
2018-01-24T14:22:39.083Z,13.80
2018-01-24T14:25:06.686Z,13.80
2018-01-24T14:27:34.253Z,13.80
2018-01-24T14:30:02.620Z,13.70
2018-01-24T14:32:31.063Z,13.70
2018-01-24T14:34:59.389Z,13.70
2018-01-24T14:37:26.966Z,13.70
2018-01-24T14:39:55.709Z,13.70
2018-01-24T14:42:23.254Z,13.60
2018-01-24T14:44:50.835Z,13.60
2018-01-24T14:47:18.495Z,13.60
2018-01-24T14:49:47.050Z,13.50
2018-01-24T14:52:14.697Z,13.50
2018-01-24T14:54:42.271Z,13.50
2018-01-24T14:57:09.896Z,13.50
2018-01-24T14:59:41.109Z,13.50
2018-01-24T15:02:09.462Z,13.60
2018-01-24T15:04:37.090Z,13.60
2018-01-24T15:07:04.732Z,13.60
2018-01-24T15:09:33.164Z,13.60
2018-01-24T15:12:01.524Z,13.60
2018-01-24T15:14:29.202Z,13.60
2018-01-24T15:16:56.807Z,13.60
2018-01-24T15:19:24.403Z,13.60
2018-01-24T15:21:52.446Z,13.50
2018-01-24T15:24:20.760Z,13.50
2018-01-24T15:26:48.344Z,13.50
2018-01-24T15:29:15.956Z,13.50
2018-01-24T15:31:43.576Z,13.50
2018-01-24T15:34:11.554Z,13.50
2018-01-24T15:36:39.934Z,13.50
2018-01-24T15:39:12.325Z,13.50
2018-01-24T15:41:39.977Z,13.50
2018-01-24T15:44:09.159Z,13.50
2018-01-24T15:46:39.065Z,13.50
2018-01-24T15:49:12.289Z,13.50
2018-01-24T15:51:41.261Z,13.40
2018-01-24T15:54:10.462Z,13.40
2018-01-24T15:56:38.222Z,13.40
2018-01-24T15:59:22.286Z,13.40
2018-01-24T16:01:49.896Z,13.40
2018-01-24T16:04:17.530Z,13.40
2018-01-24T16:06:45.882Z,13.40
2018-01-24T16:09:17.072Z,13.40
2018-01-24T16:11:44.734Z,13.40
2018-01-24T16:14:12.425Z,13.40
2018-01-24T16:16:40.055Z,13.40
2018-01-24T16:19:07.648Z,13.40
2018-01-24T16:21:36.705Z,13.30
2018-01-24T16:24:05.133Z,13.30
2018-01-24T16:26:34.437Z,13.30
2018-01-24T16:29:05.475Z,13.30
2018-01-24T16:31:33.137Z,13.30
2018-01-24T16:34:00.763Z,13.30
2018-01-24T16:36:28.361Z,13.30
2018-01-24T16:38:55.945Z,13.30
2018-01-24T16:41:23.500Z,13.30
2018-01-24T16:43:51.118Z,13.30
2018-01-24T16:46:18.760Z,13.30
2018-01-24T16:48:48.728Z,13.30
2018-01-24T16:51:16.901Z,13.20
2018-01-24T16:53:44.562Z,13.30
2018-01-24T16:56:12.144Z,13.20
2018-01-24T16:58:45.333Z,13.20
2018-01-24T17:01:12.925Z,13.20
2018-01-24T17:03:41.299Z,13.20
2018-01-24T17:06:08.873Z,13.20
2018-01-24T17:08:37.458Z,13.20
2018-01-24T17:11:05.069Z,13.20
2018-01-24T17:13:32.677Z,13.20
2018-01-24T17:16:00.266Z,13.20
2018-01-24T17:18:27.927Z,13.20
2018-01-24T17:20:56.298Z,13.20
2018-01-24T17:23:23.964Z,13.20
2018-01-24T17:25:52.337Z,13.20
2018-01-24T17:28:22.010Z,13.20
2018-01-24T17:30:49.566Z,13.20
2018-01-24T17:33:18.092Z,13.20
2018-01-24T17:36:09.765Z,13.20
2018-01-24T17:38:38.329Z,13.20
2018-01-24T17:41:06.696Z,13.10
2018-01-24T17:43:34.407Z,13.10
2018-01-24T17:46:01.956Z,13.10
2018-01-24T17:48:30.486Z,13.10
2018-01-24T17:50:58.145Z,13.10
2018-01-24T17:53:25.785Z,13.20
2018-01-24T17:55:53.719Z,13.10
2018-01-24T17:58:27.177Z,13.10
2018-01-24T18:00:54.760Z,13.10
2018-01-24T18:03:23.187Z,13.10
2018-01-24T18:05:50.804Z,13.10
2018-01-24T18:08:18.417Z,13.10
2018-01-24T18:10:47.386Z,13.10
2018-01-24T18:13:15.832Z,13.10
2018-01-24T18:15:43.426Z,13.00
2018-01-24T18:18:11.980Z,13.00
2018-01-24T18:20:39.736Z,13.00
2018-01-24T18:23:08.768Z,13.00
2018-01-24T18:25:36.373Z,13.00
2018-01-24T18:28:05.972Z,13.00
2018-01-24T18:30:34.741Z,12.90
2018-01-24T18:33:02.391Z,12.90
2018-01-24T18:35:30.071Z,13.00
2018-01-24T18:37:57.863Z,13.00
2018-01-24T18:40:25.559Z,12.90
2018-01-24T18:42:53.151Z,12.90
2018-01-24T18:45:21.562Z,12.90
2018-01-24T18:47:50.098Z,12.90
2018-01-24T18:50:17.727Z,12.90
2018-01-24T18:52:45.413Z,12.90
2018-01-24T18:55:14.018Z,12.90
2018-01-24T18:57:43.382Z,12.90
2018-01-24T19:00:11.582Z,12.90
2018-01-24T19:02:39.152Z,12.90
2018-01-24T19:05:06.862Z,12.90
2018-01-24T19:07:35.061Z,12.90
2018-01-24T19:10:02.898Z,12.90
2018-01-24T19:12:30.904Z,12.90
2018-01-24T19:15:00.369Z,12.90
2018-01-24T19:17:28.307Z,12.80
2018-01-24T19:19:56.557Z,12.90
2018-01-24T19:22:24.237Z,12.90
2018-01-24T19:24:51.877Z,12.90
2018-01-24T19:27:20.089Z,12.90
2018-01-24T19:29:47.759Z,12.90
2018-01-24T19:32:16.040Z,12.90
2018-01-24T19:34:45.222Z,12.90
2018-01-24T19:37:13.748Z,12.90
2018-01-24T19:39:47.702Z,12.90
2018-01-24T19:42:15.658Z,12.90
2018-01-24T19:44:43.284Z,12.90
2018-01-24T19:47:12.844Z,12.90
2018-01-24T19:49:53.392Z,12.90
2018-01-24T19:52:21.011Z,12.90
2018-01-24T19:54:48.730Z,12.90
2018-01-24T19:57:16.463Z,12.90
2018-01-24T19:59:44.058Z,12.90
2018-01-24T20:02:11.761Z,12.90
2018-01-24T20:04:39.351Z,12.80
2018-01-24T20:07:07.878Z,12.90
2018-01-24T20:09:41.579Z,12.80
2018-01-24T20:12:11.118Z,12.80
2018-01-24T20:14:38.915Z,12.80
2018-01-24T20:17:07.955Z,12.90
2018-01-24T20:19:35.615Z,12.80
2018-01-24T20:22:03.522Z,12.80
2018-01-24T20:24:31.304Z,12.80
2018-01-24T20:26:59.068Z,12.80
2018-01-24T20:29:26.706Z,12.80
2018-01-24T20:31:55.152Z,12.80
2018-01-24T20:34:23.351Z,12.80
2018-01-24T20:36:51.138Z,12.80
2018-01-24T20:39:18.892Z,12.80
2018-01-24T20:41:47.400Z,12.80
2018-01-24T20:44:14.963Z,12.80
2018-01-24T20:46:42.800Z,12.80
2018-01-24T20:49:17.541Z,12.80
2018-01-24T20:51:54.007Z,12.70
2018-01-24T20:54:40.361Z,12.60
2018-01-24T20:57:11.259Z,12.60
2018-01-24T20:59:39.708Z,12.50
2018-01-24T21:02:07.328Z,12.40
2018-01-24T21:04:35.726Z,12.30
2018-01-24T21:07:03.492Z,12.30
2018-01-24T21:09:36.008Z,12.30
2018-01-24T21:12:03.706Z,12.20
2018-01-24T21:14:32.053Z,12.20
2018-01-24T21:16:59.616Z,12.20
2018-01-24T21:19:34.852Z,12.20
2018-01-24T21:22:03.432Z,12.20
2018-01-24T21:24:37.803Z,12.20
2018-01-24T21:27:06.539Z,12.20
2018-01-24T21:29:53.029Z,12.20
2018-01-24T21:32:32.557Z,12.20
2018-01-24T21:35:14.305Z,12.20
2018-01-24T21:37:42.105Z,12.20
2018-01-24T21:40:11.281Z,12.20
2018-01-24T21:42:39.007Z,12.10
2018-01-24T21:45:06.586Z,12.10
2018-01-24T21:47:34.187Z,12.10
2018-01-24T21:50:01.822Z,12.10
2018-01-24T21:52:29.606Z,11.90
2018-01-24T21:54:57.620Z,11.40
2018-01-24T22:00:06.838Z,10.10
2018-01-24T22:02:36.690Z,10.00
2018-01-24T22:05:06.120Z,9.80
2018-01-24T22:07:33.826Z,9.70
2018-01-24T22:10:02.321Z,9.60
2018-01-24T22:15:03.625Z,9.40
2018-01-24T22:17:31.229Z,9.40
2018-01-24T22:19:58.899Z,9.40
2018-01-24T22:22:26.592Z,9.40
2018-01-24T22:24:54.188Z,9.30
2018-01-24T22:27:21.826Z,9.30
2018-01-24T22:29:52.519Z,9.30
2018-01-24T22:32:22.107Z,9.30
2018-01-24T22:34:50.848Z,9.30
2018-01-24T22:37:18.692Z,9.20
2018-01-24T22:39:47.171Z,9.20
2018-01-24T22:42:19.584Z,9.20
2018-01-24T22:44:47.738Z,9.20
2018-01-24T22:47:15.682Z,9.10
2018-01-24T22:55:45.690Z,9.00
2018-01-24T23:03:37.279Z,9.00
2018-01-24T23:25:16.051Z,8.90
2018-01-24T23:36:36.085Z,8.90
